lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.405,0.504,0.408
2,0.116,0.363,0.119
3,0.081,0.251,0.083
4,0.07,0.165,0.07
5,0.151,0.1,0.147
6,0.098,0.053,0.093
7,0.044,0.022,0.036
8,0.038,0.003,0.028
9,0.038,-0.006,0.027
10,0.119,-0.007,0.105
11,0.147,-0.002,0.132
12,0.025,0.008,0.009
13,0.006,0.02,-0.011
14,0.018,0.033,-0.001
15,0.045,0.047,0.027
16,0.075,0.061,0.056
17,0.037,0.073,0.02
18,0.022,0.084,0.006
19,0.032,0.093,0.017
20,0.064,0.099,0.05
21,0.113,0.103,0.1
22,0.082,0.104,0.072
23,0.056,0.103,0.047
24,0.059,0.1,0.051
25,0.074,0.095,0.068
26,0.105,0.074,0.1
27,0.105,0.065,0.102
28,0.069,0.063,0.067
29,0.055,0.061,0.054
30,0.051,0.06,0.05
31,0.065,0.054,0.063
32,0.073,0.049,0.07
33,0.042,0.045,0.037
34,0.02,0.041,0.014
35,0.011,0.038,0.004
36,0.013,0.031,0.004
37,0.032,0.022,0.021
38,0.016,0.016,0.005
39,0.0,0.011,-0.011
40,-0.005,0.007,-0.017
41,-0.006,0.002,-0.019
42,0.003,-0.003,-0.012
43,-0.002,-0.006,-0.018
44,-0.01,-0.008,-0.026
45,-0.011,-0.009,-0.027
46,-0.009,-0.01,-0.025
47,-0.004,-0.012,-0.019
48,-0.006,-0.013,-0.02
49,-0.011,-0.013,-0.022
50,-0.015,-0.012,-0.023
51,-0.017,-0.011,-0.023
52,-0.014,-0.012,-0.018
53,-0.009,-0.013,-0.012
54,-0.008,-0.013,-0.01
55,-0.01,-0.012,-0.011
56,-0.011,-0.012,-0.011
57,-0.011,-0.012,-0.009
58,-0.01,-0.013,-0.008
59,-0.012,-0.014,-0.009
60,-0.015,-0.014,-0.012
61,-0.015,-0.014,-0.013
62,-0.016,-0.014,-0.014
63,-0.015,-0.016,-0.014
64,-0.015,-0.017,-0.016
65,-0.018,-0.017,-0.018
66,-0.02,-0.018,-0.019
67,-0.022,-0.018,-0.021
68,-0.022,-0.019,-0.021
69,-0.022,-0.019,-0.024
70,-0.023,-0.02,-0.025
71,-0.019,-0.02,-0.022
72,-0.017,-0.02,-0.022
73,-0.018,-0.021,-0.024
74,-0.019,-0.021,-0.026
75,-0.021,-0.022,-0.027
76,-0.021,-0.022,-0.027
77,-0.021,-0.022,-0.024
78,-0.022,-0.022,-0.023
79,-0.024,-0.022,-0.022
80,-0.026,-0.023,-0.024
81,-0.026,-0.023,-0.023
82,-0.021,-0.024,-0.017
83,-0.02,-0.024,-0.015
84,-0.022,-0.024,-0.015
85,-0.023,-0.025,-0.016
86,-0.024,-0.025,-0.016
87,-0.025,-0.025,-0.015
88,-0.025,-0.025,-0.014
89,-0.027,-0.025,-0.015
90,-0.028,-0.026,-0.016
91,-0.027,-0.026,-0.017
92,-0.028,-0.026,-0.018
93,-0.027,-0.026,-0.018
94,-0.027,-0.026,-0.018
95,-0.028,-0.026,-0.019
96,-0.029,-0.026,-0.019
97,-0.027,-0.026,-0.016
98,-0.024,-0.026,-0.013
99,-0.023,-0.027,-0.014
100,-0.023,-0.027,-0.016
101,-0.024,-0.027,-0.02
102,-0.027,-0.027,-0.023
103,-0.025,-0.027,-0.021
104,-0.024,-0.027,-0.02
105,-0.025,-0.027,-0.021
106,-0.026,-0.027,-0.021
107,-0.028,-0.026,-0.022
108,-0.027,-0.026,-0.018
109,-0.027,-0.025,-0.017
110,-0.026,-0.024,-0.016
111,-0.026,-0.023,-0.016
112,-0.027,-0.022,-0.016
113,-0.026,-0.021,-0.015
114,-0.023,-0.02,-0.012
115,-0.02,-0.019,-0.008
116,-0.019,-0.018,-0.007
117,-0.019,-0.017,-0.006
118,-0.017,-0.016,-0.004
119,-0.014,-0.014,-0.001
120,-0.011,-0.013,0.002
121,-0.009,-0.012,0.003
122,-0.006,-0.012,0.005
123,-0.006,-0.011,0.005
124,-0.006,-0.01,0.004
125,-0.008,-0.01,0.004
126,-0.009,-0.01,0.002
127,-0.01,-0.009,0.002
128,-0.009,-0.009,0.004
129,-0.006,-0.009,0.006
130,-0.008,-0.01,0.001
131,-0.012,-0.01,-0.006
132,-0.013,-0.01,-0.01
133,-0.014,-0.01,-0.012
134,-0.013,-0.011,-0.011
135,-0.013,-0.011,-0.011
136,-0.013,-0.012,-0.009
137,-0.013,-0.012,-0.008
138,-0.012,-0.012,-0.006
139,-0.012,-0.011,-0.005
140,-0.011,-0.01,-0.006
141,-0.008,-0.009,-0.005
142,-0.007,-0.007,-0.004
143,-0.006,-0.006,-0.003
144,-0.003,-0.004,0.0
145,0.0,-0.002,0.004
146,-0.0,0.0,0.005
147,-0.001,0.002,0.005
148,-0.001,0.004,0.006
149,-0.002,0.005,0.005
150,0.004,0.006,0.01
151,0.009,0.008,0.015
152,0.012,0.009,0.017
153,0.012,0.01,0.016
154,0.012,0.011,0.015
155,0.013,0.012,0.016
156,0.019,0.012,0.022
157,0.025,0.013,0.027
158,0.022,0.013,0.023
159,0.017,0.013,0.016
160,0.016,0.013,0.013
161,0.009,0.013,0.005
162,0.004,0.012,-0.002
163,0.001,0.012,-0.005
164,0.002,0.011,-0.004
165,0.005,0.011,-0.001
166,0.007,0.01,0.003
167,0.009,0.009,0.005
168,0.011,0.009,0.007
169,0.011,0.008,0.008
170,0.011,0.007,0.009
171,0.012,0.007,0.01
172,0.009,0.006,0.007
173,0.007,0.006,0.006
174,0.005,0.006,0.004
175,0.004,0.006,0.003
176,0.004,0.006,0.003
177,0.003,0.005,0.003
178,0.004,0.004,0.003
179,0.003,0.004,0.003
180,0.003,0.004,0.002
181,0.005,0.004,0.004
182,0.006,0.004,0.005
183,0.005,0.004,0.004
184,0.005,0.004,0.005
185,0.007,0.004,0.005
186,0.006,0.004,0.002
187,0.003,0.005,-0.005
188,0.006,0.005,-0.001
189,0.007,0.006,-0.001
190,0.002,0.007,-0.006
191,0.004,0.007,-0.004
192,0.005,0.008,-0.002
193,0.004,0.009,-0.002
194,0.002,0.009,-0.004
195,0.004,0.009,-0.001
196,0.008,0.009,0.003
197,0.01,0.009,0.006
198,0.014,0.009,0.011
199,0.019,0.009,0.018
200,0.025,0.009,0.026
201,0.022,0.009,0.024
202,0.009,0.009,0.012
203,0.003,0.008,0.007
204,0.004,0.008,0.008
205,0.005,0.007,0.01
206,0.005,0.006,0.01
207,0.003,0.005,0.007
208,0.001,0.005,0.005
209,0.0,0.004,0.004
210,-0.001,0.003,0.004
211,-0.001,0.003,0.004
212,0.0,0.002,0.005
213,0.002,0.002,0.007
214,-0.002,0.002,0.002
215,0.003,0.001,0.006
216,0.007,0.001,0.006
217,0.005,0.001,0.002
218,0.003,0.001,-0.001
219,-0.0,0.001,-0.006
220,0.0,0.001,-0.006
221,0.0,0.001,-0.007
222,-0.0,0.002,-0.007
223,0.0,0.002,-0.006
224,-0.001,0.002,-0.007
225,-0.001,0.002,-0.005
226,0.005,0.001,0.005
227,0.01,-0.0,0.011
228,0.011,-0.001,0.013
229,0.004,-0.002,0.006
230,-0.005,-0.003,-0.004
231,-0.008,-0.004,-0.007
232,-0.008,-0.005,-0.006
233,-0.009,-0.007,-0.006
234,-0.009,-0.008,-0.006
235,-0.01,-0.009,-0.006
236,-0.011,-0.01,-0.007
237,-0.012,-0.011,-0.008
238,-0.014,-0.012,-0.009
239,-0.014,-0.013,-0.01
240,-0.015,-0.013,-0.011
241,-0.014,-0.014,-0.008
242,-0.012,-0.014,-0.005
243,-0.011,-0.015,-0.003
244,-0.017,-0.015,-0.01
245,-0.021,-0.015,-0.017
246,-0.017,-0.016,-0.017
247,-0.016,-0.015,-0.017
248,-0.014,-0.015,-0.018
249,-0.014,-0.015,-0.021
250,-0.016,-0.015,-0.023
251,-0.014,-0.014,-0.022
252,-0.013,-0.014,-0.02
253,-0.011,-0.014,-0.016
254,-0.01,-0.015,-0.014
255,-0.015,-0.015,-0.018
256,-0.017,-0.016,-0.019
257,-0.016,-0.016,-0.018
258,-0.016,-0.017,-0.018
259,-0.017,-0.017,-0.019
260,-0.018,-0.018,-0.02
261,-0.019,-0.018,-0.02
262,-0.019,-0.019,-0.018
263,-0.019,-0.019,-0.017
264,-0.02,-0.02,-0.016
265,-0.02,-0.02,-0.017
266,-0.022,-0.02,-0.017
267,-0.023,-0.021,-0.018
268,-0.022,-0.021,-0.017
269,-0.022,-0.021,-0.018
270,-0.024,-0.021,-0.019
271,-0.024,-0.021,-0.02
272,-0.021,-0.021,-0.017
273,-0.022,-0.021,-0.017
274,-0.022,-0.021,-0.019
275,-0.019,-0.021,-0.02
276,-0.018,-0.02,-0.023
277,-0.018,-0.02,-0.025
278,-0.018,-0.019,-0.026
279,-0.018,-0.019,-0.027
280,-0.017,-0.019,-0.027
281,-0.019,-0.019,-0.028
282,-0.018,-0.018,-0.028
283,-0.017,-0.018,-0.026
284,-0.019,-0.018,-0.027
285,-0.019,-0.018,-0.027
286,-0.018,-0.018,-0.026
287,-0.019,-0.018,-0.026
288,-0.019,-0.018,-0.025
289,-0.019,-0.018,-0.025
290,-0.018,-0.019,-0.024
291,-0.019,-0.019,-0.023
292,-0.02,-0.019,-0.021
293,-0.018,-0.019,-0.019
294,-0.018,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.019,-0.019,-0.016
297,-0.02,-0.019,-0.016
298,-0.02,-0.019,-0.017
299,-0.019,-0.019,-0.016
300,-0.018,-0.018,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.019
304,-0.019,-0.018,-0.019
305,-0.017,-0.018,-0.018
306,-0.017,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.015,-0.017,-0.021
309,-0.014,-0.017,-0.022
310,-0.011,-0.017,-0.019
311,-0.014,-0.016,-0.022
312,-0.015,-0.016,-0.022
313,-0.015,-0.015,-0.021
314,-0.013,-0.013,-0.019
315,-0.011,-0.012,-0.017
316,-0.013,-0.009,-0.017
317,-0.013,-0.007,-0.017
318,-0.011,-0.006,-0.015
319,-0.007,-0.005,-0.011
320,-0.005,-0.002,-0.007
321,-0.002,0.001,-0.004
322,-0.006,0.004,-0.006
323,-0.002,0.005,-0.001
324,0.003,0.006,0.005
325,0.011,0.007,0.013
326,0.019,0.008,0.022
327,0.012,0.011,0.014
328,0.011,0.012,0.012
329,0.013,0.012,0.014
330,0.025,0.012,0.025
331,0.041,0.012,0.04
332,0.025,0.018,0.023
333,0.012,0.019,0.009
334,0.009,0.016,0.005
335,0.009,0.014,0.005
336,0.021,0.012,0.014
337,0.008,0.013,0.002
338,0.003,0.014,-0.004
339,0.007,0.013,-0.0
340,0.015,0.013,0.008
341,0.024,0.013,0.017
342,0.019,0.015,0.013
343,-0.002,0.018,-0.008
344,-0.004,0.02,-0.009
345,0.004,0.022,0.0
346,0.05,0.024,0.045
347,0.074,0.028,0.07
348,0.019,0.033,0.016
349,0.01,0.036,0.008
350,0.01,0.038,0.01
351,0.021,0.039,0.022
352,0.083,0.04,0.085
353,0.042,0.042,0.045
354,0.01,0.043,0.014
355,0.007,0.044,0.011
356,0.009,0.044,0.012
357,0.194,0.043,0.195
358,0.129,0.044,0.129
359,0.026,0.047,0.025
360,0.007,0.046,0.005
361,0.005,0.043,0.003
362,0.048,0.038,0.044
363,0.075,0.033,0.07
364,0.017,0.031,0.012
365,-0.002,0.029,-0.009
366,-0.002,0.026,-0.011
367,0.017,0.023,0.008
368,0.03,0.02,0.02
369,0.016,0.021,0.005
370,-0.005,0.022,-0.015
371,-0.006,0.023,-0.016
372,0.013,0.022,0.003
373,0.097,0.021,0.088
374,0.051,0.022,0.043
375,0.019,0.024,0.011
376,0.01,0.027,0.003
377,0.008,0.031,0.001
378,0.033,0.034,0.028
379,0.026,0.037,0.022
380,0.01,0.04,0.008
381,0.003,0.043,0.003
382,0.001,0.045,0.002
383,0.051,0.046,0.053
384,0.152,0.047,0.153
385,0.102,0.046,0.103
386,0.058,0.045,0.059
387,0.021,0.043,0.021
388,0.006,0.04,0.005
389,0.049,0.037,0.046
390,0.03,0.032,0.026
391,0.012,0.027,0.007
392,-0.001,0.022,-0.005
393,-0.006,0.017,-0.011
394,0.036,0.011,0.03
395,0.027,0.006,0.02
396,0.008,0.002,-0.0
397,-0.006,-0.001,-0.015
398,-0.013,-0.003,-0.022
399,-0.003,-0.002,-0.012
400,0.007,0.002,-0.002
