lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.492,0.557,0.494
2,0.207,0.407,0.208
3,0.134,0.287,0.132
4,0.134,0.195,0.129
5,0.179,0.126,0.17
6,0.098,0.076,0.086
7,0.043,0.043,0.028
8,0.035,0.023,0.018
9,0.033,0.013,0.014
10,0.095,0.011,0.073
11,0.183,0.016,0.159
12,0.062,0.025,0.037
13,0.026,0.037,0.0
14,0.022,0.05,-0.004
15,0.088,0.064,0.061
16,0.128,0.077,0.101
17,0.049,0.088,0.023
18,0.03,0.098,0.005
19,0.04,0.106,0.018
20,0.078,0.111,0.057
21,0.11,0.113,0.09
22,0.082,0.112,0.065
23,0.068,0.109,0.054
24,0.076,0.104,0.063
25,0.087,0.097,0.077
26,0.107,0.078,0.099
27,0.095,0.067,0.088
28,0.074,0.062,0.069
29,0.05,0.059,0.045
30,0.034,0.054,0.029
31,0.044,0.046,0.038
32,0.052,0.04,0.044
33,0.022,0.036,0.013
34,0.008,0.032,-0.004
35,0.003,0.03,-0.011
36,0.007,0.025,-0.009
37,0.028,0.016,0.01
38,0.015,0.011,-0.003
39,0.005,0.008,-0.014
40,-0.001,0.006,-0.021
41,-0.0,0.002,-0.021
42,0.004,-0.003,-0.019
43,0.003,-0.005,-0.02
44,-0.002,-0.006,-0.026
45,-0.005,-0.006,-0.028
46,-0.004,-0.006,-0.027
47,-0.003,-0.007,-0.024
48,-0.002,-0.007,-0.022
49,-0.005,-0.006,-0.022
50,-0.007,-0.005,-0.022
51,-0.008,-0.004,-0.02
52,-0.007,-0.005,-0.015
53,-0.003,-0.006,-0.009
54,-0.006,-0.007,-0.01
55,-0.008,-0.007,-0.01
56,-0.008,-0.007,-0.009
57,-0.008,-0.007,-0.006
58,-0.006,-0.009,-0.003
59,-0.007,-0.009,-0.003
60,-0.008,-0.01,-0.004
61,-0.01,-0.01,-0.007
62,-0.011,-0.011,-0.009
63,-0.012,-0.012,-0.012
64,-0.011,-0.013,-0.014
65,-0.013,-0.014,-0.017
66,-0.015,-0.014,-0.019
67,-0.017,-0.014,-0.02
68,-0.018,-0.015,-0.02
69,-0.017,-0.016,-0.024
70,-0.017,-0.016,-0.025
71,-0.015,-0.017,-0.024
72,-0.015,-0.017,-0.026
73,-0.017,-0.018,-0.029
74,-0.019,-0.018,-0.031
75,-0.021,-0.019,-0.034
76,-0.022,-0.019,-0.033
77,-0.022,-0.02,-0.03
78,-0.022,-0.02,-0.027
79,-0.022,-0.021,-0.024
80,-0.021,-0.022,-0.022
81,-0.018,-0.022,-0.018
82,-0.014,-0.023,-0.013
83,-0.014,-0.023,-0.013
84,-0.02,-0.023,-0.016
85,-0.024,-0.024,-0.019
86,-0.026,-0.024,-0.019
87,-0.027,-0.024,-0.018
88,-0.027,-0.024,-0.017
89,-0.028,-0.024,-0.017
90,-0.029,-0.024,-0.018
91,-0.028,-0.025,-0.017
92,-0.027,-0.025,-0.018
93,-0.026,-0.025,-0.018
94,-0.026,-0.025,-0.019
95,-0.027,-0.025,-0.021
96,-0.028,-0.024,-0.021
97,-0.025,-0.024,-0.016
98,-0.021,-0.024,-0.014
99,-0.021,-0.025,-0.016
100,-0.022,-0.025,-0.019
101,-0.02,-0.026,-0.019
102,-0.02,-0.027,-0.019
103,-0.02,-0.027,-0.019
104,-0.022,-0.028,-0.022
105,-0.027,-0.028,-0.025
106,-0.029,-0.027,-0.026
107,-0.031,-0.027,-0.026
108,-0.03,-0.027,-0.021
109,-0.028,-0.026,-0.018
110,-0.027,-0.026,-0.015
111,-0.027,-0.025,-0.014
112,-0.026,-0.024,-0.012
113,-0.024,-0.023,-0.01
114,-0.024,-0.022,-0.009
115,-0.024,-0.02,-0.008
116,-0.026,-0.018,-0.01
117,-0.026,-0.017,-0.008
118,-0.025,-0.015,-0.007
119,-0.02,-0.014,-0.003
120,-0.014,-0.013,0.003
121,-0.009,-0.011,0.007
122,-0.002,-0.01,0.013
123,0.005,-0.008,0.02
124,0.012,-0.008,0.026
125,0.012,-0.007,0.027
126,0.002,-0.006,0.016
127,-0.009,-0.005,0.004
128,-0.013,-0.006,-0.002
129,-0.011,-0.006,-0.004
130,-0.009,-0.007,-0.005
131,-0.01,-0.007,-0.01
132,-0.011,-0.008,-0.014
133,-0.013,-0.008,-0.016
134,-0.012,-0.009,-0.015
135,-0.012,-0.011,-0.013
136,-0.012,-0.012,-0.01
137,-0.014,-0.012,-0.01
138,-0.016,-0.013,-0.011
139,-0.014,-0.013,-0.007
140,-0.011,-0.012,-0.005
141,-0.008,-0.011,-0.003
142,-0.006,-0.01,-0.002
143,-0.007,-0.008,-0.003
144,-0.009,-0.005,-0.005
145,-0.006,-0.003,-0.001
146,-0.005,0.0,0.002
147,-0.003,0.003,0.005
148,-0.001,0.005,0.007
149,0.0,0.007,0.009
150,0.008,0.008,0.017
151,0.015,0.008,0.023
152,0.016,0.009,0.022
153,0.011,0.009,0.016
154,0.008,0.01,0.011
155,0.013,0.01,0.017
156,0.027,0.01,0.033
157,0.031,0.01,0.035
158,0.024,0.011,0.024
159,0.017,0.011,0.014
160,0.014,0.011,0.007
161,0.006,0.011,-0.003
162,0.0,0.011,-0.012
163,-0.004,0.011,-0.018
164,-0.006,0.011,-0.02
165,-0.006,0.011,-0.02
166,-0.003,0.011,-0.015
167,0.002,0.011,-0.007
168,0.007,0.01,-0.002
169,0.009,0.01,0.002
170,0.01,0.01,0.004
171,0.012,0.01,0.008
172,0.022,0.01,0.018
173,0.029,0.01,0.027
174,0.026,0.009,0.025
175,0.02,0.009,0.02
176,0.014,0.009,0.014
177,0.01,0.008,0.01
178,0.01,0.006,0.01
179,0.005,0.005,0.006
180,-0.001,0.005,0.001
181,-0.002,0.005,0.001
182,0.001,0.004,0.003
183,0.006,0.003,0.008
184,0.001,0.002,0.001
185,-0.004,0.001,-0.006
186,-0.008,-0.0,-0.013
187,-0.008,-0.001,-0.017
188,-0.005,-0.002,-0.016
189,-0.006,-0.003,-0.017
190,-0.008,-0.003,-0.02
191,-0.008,-0.003,-0.019
192,-0.007,-0.003,-0.018
193,-0.006,-0.003,-0.017
194,-0.001,-0.003,-0.012
195,0.002,-0.003,-0.007
196,0.005,-0.002,-0.002
197,0.004,-0.001,-0.002
198,0.006,-0.001,0.002
199,0.01,-0.001,0.008
200,0.014,-0.002,0.014
201,0.008,-0.002,0.01
202,-0.003,-0.003,0.001
203,-0.011,-0.003,-0.005
204,-0.014,-0.004,-0.007
205,-0.014,-0.005,-0.006
206,-0.011,-0.006,-0.003
207,-0.01,-0.006,-0.002
208,-0.011,-0.007,-0.003
209,-0.009,-0.008,-0.002
210,-0.008,-0.008,-0.0
211,-0.007,-0.008,0.002
212,-0.007,-0.009,0.002
213,-0.009,-0.009,-0.001
214,-0.014,-0.009,-0.008
215,-0.009,-0.009,-0.004
216,-0.006,-0.008,-0.003
217,-0.007,-0.008,-0.007
218,-0.009,-0.008,-0.01
219,-0.011,-0.008,-0.014
220,-0.009,-0.008,-0.014
221,-0.006,-0.008,-0.012
222,-0.004,-0.008,-0.008
223,-0.003,-0.008,-0.004
224,-0.005,-0.008,-0.004
225,-0.009,-0.009,-0.005
226,-0.006,-0.011,0.001
227,-0.005,-0.012,0.004
228,-0.008,-0.014,0.002
229,-0.014,-0.016,-0.002
230,-0.02,-0.017,-0.006
231,-0.023,-0.019,-0.007
232,-0.024,-0.02,-0.007
233,-0.026,-0.022,-0.006
234,-0.028,-0.023,-0.006
235,-0.028,-0.024,-0.006
236,-0.028,-0.026,-0.006
237,-0.028,-0.027,-0.006
238,-0.029,-0.028,-0.007
239,-0.03,-0.028,-0.009
240,-0.03,-0.029,-0.011
241,-0.028,-0.029,-0.009
242,-0.024,-0.029,-0.006
243,-0.022,-0.03,-0.006
244,-0.029,-0.029,-0.015
245,-0.033,-0.029,-0.022
246,-0.03,-0.028,-0.022
247,-0.028,-0.027,-0.023
248,-0.026,-0.027,-0.024
249,-0.026,-0.026,-0.026
250,-0.027,-0.025,-0.028
251,-0.025,-0.024,-0.027
252,-0.023,-0.024,-0.023
253,-0.02,-0.024,-0.019
254,-0.02,-0.024,-0.017
255,-0.025,-0.024,-0.02
256,-0.028,-0.025,-0.023
257,-0.026,-0.025,-0.021
258,-0.024,-0.025,-0.021
259,-0.024,-0.025,-0.021
260,-0.024,-0.026,-0.021
261,-0.025,-0.026,-0.02
262,-0.026,-0.026,-0.019
263,-0.026,-0.026,-0.018
264,-0.026,-0.027,-0.016
265,-0.026,-0.027,-0.016
266,-0.028,-0.027,-0.017
267,-0.029,-0.027,-0.018
268,-0.029,-0.028,-0.018
269,-0.03,-0.028,-0.02
270,-0.031,-0.028,-0.021
271,-0.032,-0.028,-0.023
272,-0.029,-0.028,-0.02
273,-0.03,-0.028,-0.022
274,-0.028,-0.028,-0.022
275,-0.023,-0.027,-0.022
276,-0.024,-0.027,-0.026
277,-0.024,-0.027,-0.029
278,-0.025,-0.026,-0.031
279,-0.025,-0.026,-0.033
280,-0.025,-0.026,-0.034
281,-0.026,-0.025,-0.035
282,-0.026,-0.024,-0.034
283,-0.025,-0.024,-0.033
284,-0.026,-0.023,-0.032
285,-0.023,-0.023,-0.029
286,-0.021,-0.022,-0.027
287,-0.021,-0.022,-0.027
288,-0.022,-0.022,-0.026
289,-0.022,-0.021,-0.025
290,-0.021,-0.021,-0.023
291,-0.021,-0.021,-0.021
292,-0.021,-0.021,-0.018
293,-0.02,-0.021,-0.015
294,-0.019,-0.021,-0.011
295,-0.019,-0.02,-0.01
296,-0.019,-0.02,-0.009
297,-0.02,-0.02,-0.009
298,-0.02,-0.02,-0.011
299,-0.02,-0.02,-0.011
300,-0.019,-0.019,-0.012
301,-0.02,-0.019,-0.014
302,-0.021,-0.019,-0.016
303,-0.021,-0.02,-0.018
304,-0.021,-0.019,-0.021
305,-0.019,-0.018,-0.019
306,-0.019,-0.017,-0.021
307,-0.017,-0.018,-0.023
308,-0.017,-0.019,-0.025
309,-0.016,-0.019,-0.025
310,-0.014,-0.02,-0.024
311,-0.017,-0.02,-0.026
312,-0.018,-0.02,-0.027
313,-0.018,-0.02,-0.026
314,-0.016,-0.019,-0.024
315,-0.015,-0.017,-0.022
316,-0.016,-0.014,-0.02
317,-0.016,-0.012,-0.019
318,-0.013,-0.01,-0.017
319,-0.009,-0.007,-0.012
320,-0.005,-0.004,-0.006
321,-0.004,0.001,-0.003
322,-0.005,0.005,-0.002
323,-0.003,0.005,0.001
324,-0.001,0.006,0.005
325,0.001,0.007,0.008
326,0.006,0.009,0.012
327,-0.003,0.012,0.002
328,0.0,0.013,0.004
329,0.025,0.014,0.026
330,0.061,0.015,0.06
331,0.073,0.017,0.07
332,0.038,0.022,0.035
333,0.024,0.027,0.019
334,0.032,0.029,0.025
335,0.034,0.03,0.025
336,0.029,0.031,0.018
337,0.01,0.034,-0.002
338,0.005,0.037,-0.008
339,0.012,0.04,-0.002
340,0.025,0.042,0.011
341,0.041,0.044,0.028
342,0.033,0.048,0.019
343,0.024,0.053,0.013
344,0.035,0.058,0.025
345,0.064,0.061,0.054
346,0.113,0.062,0.104
347,0.134,0.064,0.126
348,0.07,0.07,0.064
349,0.056,0.071,0.053
350,0.053,0.069,0.052
351,0.069,0.065,0.07
352,0.124,0.062,0.126
353,0.073,0.062,0.078
354,0.03,0.063,0.036
355,0.024,0.063,0.03
356,0.025,0.062,0.03
357,0.126,0.06,0.128
358,0.126,0.061,0.126
359,0.074,0.065,0.073
360,0.041,0.064,0.038
361,0.016,0.06,0.011
362,0.047,0.055,0.04
363,0.065,0.053,0.057
364,0.026,0.053,0.017
365,0.004,0.053,-0.007
366,0.003,0.052,-0.009
367,0.024,0.052,0.01
368,0.07,0.053,0.055
369,0.085,0.057,0.069
370,0.062,0.062,0.046
371,0.039,0.065,0.024
372,0.08,0.067,0.065
373,0.226,0.067,0.212
374,0.153,0.07,0.14
375,0.082,0.072,0.071
376,0.036,0.074,0.026
377,0.019,0.076,0.01
378,0.044,0.077,0.037
379,0.042,0.077,0.037
380,0.02,0.077,0.019
381,0.013,0.076,0.014
382,0.015,0.075,0.017
383,0.085,0.073,0.087
384,0.208,0.07,0.21
385,0.133,0.067,0.135
386,0.063,0.063,0.064
387,0.024,0.058,0.023
388,0.033,0.052,0.03
389,0.069,0.047,0.063
390,0.05,0.041,0.043
391,0.02,0.034,0.012
392,0.004,0.028,-0.004
393,0.006,0.022,-0.003
394,0.03,0.017,0.019
395,0.026,0.012,0.014
396,0.01,0.008,-0.003
397,0.002,0.006,-0.013
398,0.002,0.006,-0.014
399,0.01,0.008,-0.006
400,0.012,0.012,-0.004
