lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.59,0.642,0.591
2,0.39,0.526,0.39
3,0.295,0.432,0.295
4,0.253,0.356,0.252
5,0.308,0.296,0.305
6,0.268,0.25,0.265
7,0.22,0.216,0.215
8,0.214,0.191,0.209
9,0.216,0.174,0.209
10,0.291,0.164,0.283
11,0.304,0.158,0.296
12,0.172,0.156,0.163
13,0.149,0.157,0.14
14,0.144,0.16,0.135
15,0.152,0.164,0.143
16,0.178,0.168,0.168
17,0.142,0.172,0.133
18,0.125,0.175,0.116
19,0.13,0.177,0.121
20,0.149,0.177,0.141
21,0.183,0.177,0.175
22,0.152,0.174,0.145
23,0.13,0.17,0.123
24,0.129,0.165,0.123
25,0.135,0.158,0.129
26,0.156,0.141,0.151
27,0.153,0.13,0.148
28,0.131,0.123,0.127
29,0.119,0.118,0.115
30,0.119,0.113,0.115
31,0.133,0.106,0.129
32,0.143,0.099,0.139
33,0.098,0.093,0.093
34,0.071,0.087,0.065
35,0.058,0.081,0.052
36,0.058,0.071,0.05
37,0.069,0.058,0.061
38,0.049,0.05,0.041
39,0.024,0.041,0.015
40,0.012,0.034,0.003
41,0.01,0.027,0.001
42,0.015,0.018,0.005
43,0.011,0.012,-0.0
44,0.002,0.007,-0.009
45,-0.002,0.003,-0.013
46,-0.004,-0.002,-0.014
47,-0.0,-0.006,-0.01
48,-0.003,-0.01,-0.013
49,-0.008,-0.012,-0.017
50,-0.011,-0.014,-0.019
51,-0.011,-0.015,-0.018
52,-0.01,-0.016,-0.015
53,-0.008,-0.017,-0.013
54,-0.014,-0.018,-0.018
55,-0.017,-0.018,-0.02
56,-0.018,-0.017,-0.021
57,-0.019,-0.018,-0.022
58,-0.019,-0.02,-0.021
59,-0.021,-0.021,-0.023
60,-0.024,-0.021,-0.026
61,-0.024,-0.022,-0.026
62,-0.025,-0.022,-0.027
63,-0.025,-0.024,-0.028
64,-0.025,-0.025,-0.028
65,-0.027,-0.026,-0.03
66,-0.028,-0.026,-0.031
67,-0.028,-0.027,-0.03
68,-0.027,-0.027,-0.03
69,-0.026,-0.028,-0.03
70,-0.027,-0.028,-0.031
71,-0.027,-0.028,-0.032
72,-0.027,-0.029,-0.033
73,-0.028,-0.029,-0.034
74,-0.028,-0.029,-0.035
75,-0.029,-0.029,-0.035
76,-0.029,-0.029,-0.036
77,-0.029,-0.03,-0.035
78,-0.03,-0.03,-0.034
79,-0.031,-0.03,-0.034
80,-0.032,-0.03,-0.035
81,-0.032,-0.03,-0.034
82,-0.03,-0.031,-0.032
83,-0.03,-0.031,-0.031
84,-0.03,-0.031,-0.032
85,-0.031,-0.031,-0.032
86,-0.031,-0.031,-0.032
87,-0.031,-0.031,-0.032
88,-0.032,-0.031,-0.032
89,-0.031,-0.031,-0.031
90,-0.032,-0.031,-0.031
91,-0.031,-0.031,-0.031
92,-0.03,-0.031,-0.031
93,-0.031,-0.03,-0.031
94,-0.031,-0.03,-0.031
95,-0.031,-0.03,-0.031
96,-0.031,-0.03,-0.031
97,-0.03,-0.03,-0.029
98,-0.028,-0.03,-0.027
99,-0.027,-0.03,-0.027
100,-0.028,-0.03,-0.029
101,-0.03,-0.03,-0.033
102,-0.031,-0.031,-0.035
103,-0.03,-0.031,-0.034
104,-0.03,-0.031,-0.034
105,-0.031,-0.032,-0.035
106,-0.031,-0.032,-0.035
107,-0.032,-0.032,-0.036
108,-0.032,-0.032,-0.034
109,-0.032,-0.032,-0.034
110,-0.032,-0.031,-0.033
111,-0.032,-0.031,-0.033
112,-0.032,-0.031,-0.033
113,-0.031,-0.03,-0.033
114,-0.03,-0.03,-0.031
115,-0.029,-0.029,-0.03
116,-0.03,-0.029,-0.03
117,-0.031,-0.028,-0.03
118,-0.031,-0.027,-0.03
119,-0.029,-0.027,-0.029
120,-0.028,-0.026,-0.027
121,-0.027,-0.026,-0.025
122,-0.024,-0.025,-0.022
123,-0.021,-0.025,-0.018
124,-0.018,-0.024,-0.015
125,-0.017,-0.024,-0.012
126,-0.019,-0.024,-0.013
127,-0.023,-0.024,-0.018
128,-0.024,-0.024,-0.02
129,-0.024,-0.024,-0.021
130,-0.026,-0.025,-0.024
131,-0.027,-0.025,-0.028
132,-0.028,-0.025,-0.029
133,-0.028,-0.026,-0.03
134,-0.028,-0.027,-0.029
135,-0.027,-0.027,-0.028
136,-0.027,-0.028,-0.028
137,-0.029,-0.028,-0.028
138,-0.028,-0.029,-0.028
139,-0.028,-0.029,-0.028
140,-0.028,-0.029,-0.028
141,-0.028,-0.028,-0.027
142,-0.027,-0.027,-0.026
143,-0.026,-0.026,-0.025
144,-0.025,-0.025,-0.024
145,-0.024,-0.023,-0.023
146,-0.024,-0.022,-0.022
147,-0.023,-0.02,-0.021
148,-0.023,-0.018,-0.019
149,-0.022,-0.017,-0.018
150,-0.019,-0.015,-0.015
151,-0.014,-0.014,-0.01
152,-0.01,-0.013,-0.006
153,-0.009,-0.011,-0.005
154,-0.008,-0.01,-0.003
155,-0.007,-0.009,-0.001
156,-0.003,-0.008,0.003
157,0.002,-0.007,0.007
158,0.001,-0.006,0.005
159,-0.002,-0.006,0.001
160,-0.004,-0.006,-0.001
161,-0.006,-0.006,-0.004
162,-0.01,-0.006,-0.009
163,-0.014,-0.006,-0.013
164,-0.014,-0.007,-0.014
165,-0.014,-0.008,-0.012
166,-0.012,-0.008,-0.009
167,-0.01,-0.009,-0.007
168,-0.009,-0.01,-0.006
169,-0.009,-0.011,-0.006
170,-0.009,-0.012,-0.005
171,-0.009,-0.013,-0.005
172,-0.012,-0.014,-0.008
173,-0.014,-0.015,-0.01
174,-0.016,-0.016,-0.013
175,-0.019,-0.016,-0.015
176,-0.02,-0.017,-0.016
177,-0.02,-0.017,-0.016
178,-0.02,-0.018,-0.016
179,-0.018,-0.018,-0.014
180,-0.017,-0.018,-0.013
181,-0.016,-0.018,-0.01
182,-0.015,-0.018,-0.009
183,-0.016,-0.018,-0.01
184,-0.021,-0.018,-0.014
185,-0.022,-0.018,-0.017
186,-0.021,-0.019,-0.017
187,-0.019,-0.019,-0.017
188,-0.017,-0.019,-0.015
189,-0.016,-0.018,-0.014
190,-0.017,-0.018,-0.016
191,-0.019,-0.017,-0.018
192,-0.02,-0.017,-0.018
193,-0.019,-0.017,-0.017
194,-0.018,-0.017,-0.016
195,-0.017,-0.017,-0.014
196,-0.016,-0.017,-0.013
197,-0.016,-0.017,-0.013
198,-0.015,-0.018,-0.012
199,-0.013,-0.018,-0.01
200,-0.011,-0.018,-0.008
201,-0.014,-0.018,-0.01
202,-0.018,-0.018,-0.015
203,-0.022,-0.018,-0.018
204,-0.023,-0.018,-0.02
205,-0.021,-0.018,-0.019
206,-0.019,-0.018,-0.018
207,-0.019,-0.018,-0.018
208,-0.019,-0.018,-0.019
209,-0.02,-0.019,-0.019
210,-0.02,-0.019,-0.019
211,-0.022,-0.019,-0.019
212,-0.022,-0.019,-0.018
213,-0.023,-0.019,-0.019
214,-0.021,-0.019,-0.018
215,-0.015,-0.019,-0.012
216,-0.012,-0.019,-0.012
217,-0.011,-0.019,-0.012
218,-0.014,-0.019,-0.015
219,-0.017,-0.019,-0.019
220,-0.019,-0.019,-0.021
221,-0.021,-0.019,-0.023
222,-0.022,-0.019,-0.023
223,-0.022,-0.019,-0.022
224,-0.023,-0.019,-0.023
225,-0.024,-0.02,-0.023
226,-0.021,-0.02,-0.019
227,-0.02,-0.02,-0.018
228,-0.02,-0.021,-0.017
229,-0.021,-0.021,-0.018
230,-0.022,-0.021,-0.018
231,-0.022,-0.021,-0.018
232,-0.022,-0.022,-0.017
233,-0.021,-0.022,-0.016
234,-0.021,-0.022,-0.016
235,-0.022,-0.022,-0.016
236,-0.022,-0.022,-0.016
237,-0.022,-0.023,-0.016
238,-0.023,-0.023,-0.018
239,-0.023,-0.023,-0.018
240,-0.024,-0.023,-0.019
241,-0.023,-0.023,-0.017
242,-0.021,-0.023,-0.015
243,-0.021,-0.024,-0.014
244,-0.023,-0.024,-0.016
245,-0.025,-0.024,-0.021
246,-0.025,-0.024,-0.023
247,-0.025,-0.025,-0.024
248,-0.025,-0.025,-0.026
249,-0.025,-0.025,-0.028
250,-0.026,-0.024,-0.03
251,-0.026,-0.024,-0.031
252,-0.026,-0.024,-0.03
253,-0.025,-0.024,-0.028
254,-0.025,-0.024,-0.027
255,-0.027,-0.024,-0.029
256,-0.027,-0.024,-0.028
257,-0.025,-0.024,-0.025
258,-0.022,-0.024,-0.02
259,-0.02,-0.024,-0.018
260,-0.019,-0.024,-0.017
261,-0.02,-0.024,-0.018
262,-0.021,-0.024,-0.019
263,-0.022,-0.024,-0.019
264,-0.023,-0.025,-0.019
265,-0.024,-0.025,-0.021
266,-0.026,-0.025,-0.022
267,-0.027,-0.025,-0.023
268,-0.027,-0.026,-0.023
269,-0.028,-0.026,-0.023
270,-0.029,-0.027,-0.023
271,-0.029,-0.027,-0.023
272,-0.029,-0.027,-0.023
273,-0.029,-0.028,-0.022
274,-0.029,-0.028,-0.023
275,-0.029,-0.028,-0.024
276,-0.029,-0.029,-0.026
277,-0.029,-0.029,-0.027
278,-0.029,-0.029,-0.027
279,-0.028,-0.029,-0.027
280,-0.028,-0.029,-0.027
281,-0.028,-0.029,-0.027
282,-0.028,-0.029,-0.027
283,-0.029,-0.029,-0.027
284,-0.029,-0.029,-0.025
285,-0.028,-0.028,-0.025
286,-0.028,-0.028,-0.025
287,-0.028,-0.028,-0.025
288,-0.028,-0.029,-0.024
289,-0.028,-0.029,-0.024
290,-0.028,-0.029,-0.023
291,-0.028,-0.029,-0.023
292,-0.029,-0.029,-0.022
293,-0.029,-0.029,-0.022
294,-0.029,-0.029,-0.022
295,-0.029,-0.029,-0.021
296,-0.029,-0.029,-0.021
297,-0.03,-0.029,-0.022
298,-0.03,-0.029,-0.022
299,-0.029,-0.029,-0.022
300,-0.028,-0.028,-0.021
301,-0.028,-0.028,-0.021
302,-0.029,-0.028,-0.022
303,-0.028,-0.028,-0.022
304,-0.027,-0.028,-0.023
305,-0.027,-0.028,-0.022
306,-0.027,-0.027,-0.024
307,-0.027,-0.027,-0.025
308,-0.026,-0.027,-0.026
309,-0.025,-0.027,-0.025
310,-0.022,-0.027,-0.023
311,-0.025,-0.026,-0.025
312,-0.025,-0.025,-0.026
313,-0.025,-0.025,-0.026
314,-0.023,-0.024,-0.024
315,-0.02,-0.022,-0.021
316,-0.022,-0.019,-0.023
317,-0.022,-0.017,-0.023
318,-0.022,-0.016,-0.024
319,-0.02,-0.015,-0.022
320,-0.012,-0.013,-0.014
321,-0.011,-0.01,-0.012
322,-0.013,-0.007,-0.013
323,-0.011,-0.005,-0.012
324,-0.008,-0.005,-0.007
325,-0.002,-0.004,-0.002
326,0.007,-0.002,0.007
327,0.002,0.001,0.002
328,0.0,0.003,-0.0
329,0.003,0.002,0.002
330,0.014,0.002,0.013
331,0.03,0.003,0.028
332,0.015,0.007,0.014
333,0.005,0.01,0.003
334,0.003,0.01,0.001
335,0.006,0.009,0.003
336,0.02,0.008,0.016
337,0.005,0.009,0.001
338,-0.0,0.012,-0.004
339,-0.003,0.013,-0.007
340,0.001,0.015,-0.003
341,0.04,0.017,0.036
342,0.035,0.021,0.031
343,0.006,0.025,0.003
344,-0.001,0.029,-0.003
345,0.012,0.034,0.01
346,0.054,0.038,0.051
347,0.088,0.043,0.086
348,0.039,0.05,0.038
349,0.029,0.055,0.028
350,0.025,0.058,0.025
351,0.05,0.06,0.05
352,0.121,0.062,0.121
353,0.08,0.065,0.081
354,0.041,0.068,0.042
355,0.03,0.069,0.031
356,0.028,0.069,0.028
357,0.164,0.068,0.164
358,0.144,0.068,0.143
359,0.091,0.07,0.089
360,0.052,0.068,0.051
361,0.023,0.064,0.021
362,0.06,0.058,0.058
363,0.086,0.054,0.083
364,0.036,0.052,0.033
365,0.016,0.048,0.013
366,0.012,0.045,0.008
367,0.038,0.04,0.033
368,0.045,0.036,0.04
369,0.021,0.034,0.016
370,0.006,0.033,0.0
371,0.004,0.031,-0.001
372,0.018,0.029,0.013
373,0.107,0.025,0.102
374,0.056,0.024,0.052
375,0.017,0.024,0.013
376,0.0,0.025,-0.004
377,0.006,0.026,0.002
378,0.042,0.027,0.039
379,0.036,0.028,0.033
380,0.001,0.028,-0.002
381,-0.004,0.029,-0.005
382,-0.004,0.029,-0.005
383,0.036,0.029,0.035
384,0.109,0.028,0.108
385,0.053,0.027,0.052
386,0.01,0.025,0.008
387,-0.008,0.022,-0.011
388,-0.002,0.019,-0.004
389,0.04,0.016,0.037
390,0.018,0.012,0.014
391,-0.006,0.008,-0.01
392,-0.017,0.003,-0.02
393,-0.015,-0.001,-0.019
394,0.018,-0.005,0.013
395,0.015,-0.009,0.01
396,-0.012,-0.012,-0.018
397,-0.022,-0.013,-0.028
398,-0.019,-0.013,-0.026
399,-0.011,-0.011,-0.017
400,-0.006,-0.006,-0.013
