lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.402,0.545,0.4
2,0.227,0.429,0.224
3,0.192,0.336,0.189
4,0.191,0.263,0.186
5,0.276,0.206,0.271
6,0.191,0.165,0.184
7,0.138,0.135,0.13
8,0.121,0.115,0.113
9,0.119,0.102,0.11
10,0.221,0.096,0.211
11,0.279,0.094,0.269
12,0.11,0.095,0.099
13,0.074,0.098,0.063
14,0.066,0.102,0.055
15,0.097,0.107,0.086
16,0.123,0.111,0.111
17,0.099,0.114,0.087
18,0.065,0.116,0.054
19,0.052,0.116,0.041
20,0.068,0.115,0.058
21,0.132,0.112,0.122
22,0.146,0.108,0.137
23,0.079,0.102,0.07
24,0.039,0.094,0.032
25,0.055,0.086,0.049
26,0.087,0.064,0.082
27,0.053,0.056,0.049
28,0.051,0.053,0.049
29,0.038,0.051,0.036
30,0.032,0.049,0.031
31,0.051,0.043,0.049
32,0.042,0.04,0.04
33,0.045,0.039,0.042
34,0.027,0.039,0.023
35,0.024,0.04,0.019
36,0.032,0.037,0.026
37,0.034,0.03,0.028
38,0.055,0.027,0.048
39,0.014,0.025,0.007
40,0.011,0.024,0.003
41,0.01,0.023,0.002
42,0.023,0.02,0.013
43,0.057,0.017,0.047
44,0.016,0.016,0.007
45,0.008,0.016,-0.002
46,0.006,0.016,-0.003
47,0.011,0.013,0.001
48,0.01,0.009,0.001
49,0.008,0.006,0.0
50,0.006,0.004,-0.001
51,0.008,0.002,0.001
52,0.012,-0.002,0.006
53,0.008,-0.004,0.004
54,-0.01,-0.007,-0.013
55,-0.02,-0.009,-0.022
56,-0.023,-0.011,-0.025
57,-0.023,-0.014,-0.023
58,-0.02,-0.016,-0.019
59,-0.016,-0.018,-0.015
60,-0.022,-0.02,-0.02
61,-0.025,-0.021,-0.024
62,-0.024,-0.023,-0.024
63,-0.022,-0.024,-0.024
64,-0.022,-0.026,-0.025
65,-0.027,-0.027,-0.031
66,-0.027,-0.027,-0.032
67,-0.027,-0.027,-0.033
68,-0.026,-0.027,-0.033
69,-0.026,-0.029,-0.034
70,-0.028,-0.029,-0.035
71,-0.028,-0.029,-0.035
72,-0.029,-0.029,-0.036
73,-0.028,-0.029,-0.036
74,-0.029,-0.029,-0.037
75,-0.029,-0.029,-0.037
76,-0.03,-0.029,-0.037
77,-0.03,-0.029,-0.037
78,-0.03,-0.029,-0.036
79,-0.03,-0.03,-0.035
80,-0.03,-0.031,-0.035
81,-0.031,-0.031,-0.035
82,-0.03,-0.031,-0.033
83,-0.031,-0.032,-0.032
84,-0.031,-0.032,-0.031
85,-0.033,-0.032,-0.032
86,-0.032,-0.032,-0.03
87,-0.033,-0.033,-0.029
88,-0.034,-0.033,-0.028
89,-0.035,-0.033,-0.027
90,-0.034,-0.033,-0.027
91,-0.033,-0.033,-0.026
92,-0.032,-0.033,-0.026
93,-0.032,-0.033,-0.027
94,-0.033,-0.033,-0.029
95,-0.034,-0.033,-0.031
96,-0.034,-0.033,-0.032
97,-0.033,-0.033,-0.031
98,-0.033,-0.033,-0.031
99,-0.033,-0.033,-0.031
100,-0.032,-0.033,-0.031
101,-0.033,-0.033,-0.031
102,-0.032,-0.032,-0.031
103,-0.031,-0.032,-0.029
104,-0.03,-0.031,-0.028
105,-0.031,-0.031,-0.028
106,-0.03,-0.03,-0.027
107,-0.03,-0.03,-0.027
108,-0.03,-0.029,-0.026
109,-0.029,-0.028,-0.025
110,-0.029,-0.028,-0.024
111,-0.028,-0.027,-0.023
112,-0.029,-0.027,-0.022
113,-0.027,-0.026,-0.019
114,-0.024,-0.026,-0.016
115,-0.024,-0.025,-0.015
116,-0.025,-0.025,-0.014
117,-0.024,-0.024,-0.013
118,-0.022,-0.024,-0.012
119,-0.022,-0.024,-0.012
120,-0.022,-0.023,-0.012
121,-0.023,-0.023,-0.015
122,-0.022,-0.023,-0.015
123,-0.021,-0.023,-0.015
124,-0.023,-0.023,-0.018
125,-0.024,-0.023,-0.02
126,-0.024,-0.023,-0.021
127,-0.025,-0.023,-0.023
128,-0.023,-0.022,-0.021
129,-0.022,-0.022,-0.021
130,-0.022,-0.022,-0.022
131,-0.023,-0.022,-0.022
132,-0.024,-0.022,-0.024
133,-0.023,-0.023,-0.022
134,-0.023,-0.023,-0.022
135,-0.023,-0.023,-0.022
136,-0.023,-0.023,-0.022
137,-0.023,-0.022,-0.021
138,-0.023,-0.022,-0.021
139,-0.02,-0.022,-0.018
140,-0.019,-0.022,-0.016
141,-0.018,-0.021,-0.014
142,-0.019,-0.021,-0.014
143,-0.024,-0.02,-0.018
144,-0.017,-0.02,-0.009
145,-0.018,-0.02,-0.011
146,-0.021,-0.019,-0.012
147,-0.024,-0.019,-0.014
148,-0.024,-0.018,-0.015
149,-0.022,-0.018,-0.013
150,-0.02,-0.018,-0.011
151,-0.019,-0.018,-0.01
152,-0.018,-0.018,-0.01
153,-0.016,-0.018,-0.01
154,-0.013,-0.019,-0.009
155,-0.016,-0.019,-0.013
156,-0.016,-0.019,-0.014
157,-0.015,-0.02,-0.015
158,-0.017,-0.02,-0.018
159,-0.019,-0.02,-0.02
160,-0.019,-0.02,-0.02
161,-0.019,-0.02,-0.021
162,-0.019,-0.02,-0.022
163,-0.021,-0.019,-0.024
164,-0.022,-0.019,-0.024
165,-0.022,-0.018,-0.024
166,-0.021,-0.017,-0.023
167,-0.021,-0.017,-0.022
168,-0.02,-0.016,-0.021
169,-0.022,-0.015,-0.022
170,-0.018,-0.014,-0.018
171,-0.014,-0.013,-0.012
172,-0.008,-0.012,-0.004
173,-0.004,-0.011,0.002
174,-0.007,-0.009,0.002
175,-0.005,-0.008,0.005
176,-0.006,-0.007,0.006
177,-0.003,-0.006,0.008
178,-0.0,-0.006,0.011
179,-0.005,-0.005,0.004
180,-0.005,-0.005,0.003
181,-0.003,-0.004,0.003
182,-0.001,-0.004,0.003
183,-0.001,-0.004,0.001
184,-0.006,-0.004,-0.005
185,-0.007,-0.005,-0.007
186,-0.008,-0.005,-0.009
187,-0.01,-0.006,-0.011
188,-0.009,-0.007,-0.011
189,-0.008,-0.008,-0.01
190,-0.01,-0.009,-0.013
191,-0.011,-0.01,-0.014
192,-0.012,-0.011,-0.015
193,-0.013,-0.012,-0.017
194,-0.014,-0.013,-0.018
195,-0.014,-0.014,-0.017
196,-0.013,-0.014,-0.016
197,-0.013,-0.014,-0.016
198,-0.013,-0.015,-0.016
199,-0.013,-0.015,-0.015
200,-0.013,-0.016,-0.014
201,-0.015,-0.016,-0.014
202,-0.019,-0.016,-0.017
203,-0.02,-0.017,-0.017
204,-0.02,-0.017,-0.017
205,-0.02,-0.017,-0.016
206,-0.018,-0.018,-0.015
207,-0.018,-0.018,-0.015
208,-0.018,-0.018,-0.015
209,-0.018,-0.018,-0.016
210,-0.017,-0.019,-0.016
211,-0.012,-0.019,-0.012
212,-0.015,-0.019,-0.016
213,-0.02,-0.02,-0.021
214,-0.023,-0.02,-0.024
215,-0.023,-0.02,-0.024
216,-0.021,-0.021,-0.024
217,-0.022,-0.021,-0.026
218,-0.022,-0.022,-0.026
219,-0.023,-0.022,-0.027
220,-0.023,-0.022,-0.027
221,-0.023,-0.022,-0.026
222,-0.021,-0.023,-0.024
223,-0.021,-0.023,-0.024
224,-0.023,-0.023,-0.025
225,-0.025,-0.024,-0.027
226,-0.025,-0.024,-0.026
227,-0.025,-0.025,-0.025
228,-0.026,-0.025,-0.025
229,-0.027,-0.025,-0.024
230,-0.027,-0.026,-0.023
231,-0.028,-0.026,-0.022
232,-0.026,-0.026,-0.019
233,-0.022,-0.026,-0.014
234,-0.022,-0.026,-0.011
235,-0.025,-0.027,-0.013
236,-0.03,-0.027,-0.017
237,-0.029,-0.027,-0.016
238,-0.028,-0.027,-0.015
239,-0.027,-0.028,-0.014
240,-0.027,-0.028,-0.013
241,-0.031,-0.028,-0.017
242,-0.029,-0.028,-0.016
243,-0.026,-0.029,-0.015
244,-0.028,-0.029,-0.018
245,-0.03,-0.029,-0.021
246,-0.03,-0.029,-0.021
247,-0.031,-0.029,-0.024
248,-0.03,-0.029,-0.023
249,-0.029,-0.03,-0.023
250,-0.029,-0.03,-0.023
251,-0.029,-0.03,-0.023
252,-0.03,-0.03,-0.024
253,-0.029,-0.03,-0.023
254,-0.028,-0.03,-0.022
255,-0.029,-0.03,-0.023
256,-0.03,-0.03,-0.024
257,-0.031,-0.03,-0.024
258,-0.031,-0.029,-0.024
259,-0.031,-0.03,-0.023
260,-0.03,-0.03,-0.02
261,-0.028,-0.03,-0.017
262,-0.028,-0.03,-0.016
263,-0.03,-0.03,-0.017
264,-0.03,-0.03,-0.016
265,-0.028,-0.03,-0.014
266,-0.028,-0.03,-0.015
267,-0.03,-0.03,-0.017
268,-0.03,-0.03,-0.018
269,-0.03,-0.03,-0.02
270,-0.031,-0.03,-0.021
271,-0.032,-0.03,-0.023
272,-0.032,-0.03,-0.025
273,-0.031,-0.03,-0.024
274,-0.03,-0.03,-0.025
275,-0.03,-0.03,-0.026
276,-0.03,-0.03,-0.027
277,-0.03,-0.03,-0.027
278,-0.03,-0.03,-0.028
279,-0.03,-0.03,-0.028
280,-0.03,-0.03,-0.028
281,-0.03,-0.03,-0.028
282,-0.03,-0.03,-0.028
283,-0.03,-0.03,-0.028
284,-0.029,-0.03,-0.027
285,-0.029,-0.03,-0.028
286,-0.03,-0.03,-0.028
287,-0.029,-0.03,-0.027
288,-0.029,-0.029,-0.026
289,-0.029,-0.029,-0.025
290,-0.029,-0.028,-0.025
291,-0.029,-0.028,-0.024
292,-0.03,-0.028,-0.023
293,-0.029,-0.028,-0.021
294,-0.028,-0.028,-0.02
295,-0.028,-0.027,-0.02
296,-0.029,-0.027,-0.021
297,-0.027,-0.028,-0.021
298,-0.027,-0.028,-0.022
299,-0.026,-0.027,-0.022
300,-0.026,-0.025,-0.022
301,-0.026,-0.025,-0.023
302,-0.026,-0.025,-0.024
303,-0.021,-0.025,-0.02
304,-0.015,-0.024,-0.014
305,-0.014,-0.022,-0.015
306,-0.02,-0.021,-0.021
307,-0.024,-0.021,-0.026
308,-0.024,-0.02,-0.025
309,-0.02,-0.018,-0.023
310,-0.019,-0.015,-0.021
311,-0.019,-0.013,-0.021
312,-0.018,-0.011,-0.021
313,-0.007,-0.009,-0.01
314,0.007,-0.006,0.004
315,0.007,-0.003,0.004
316,0.001,0.002,-0.002
317,-0.002,0.007,-0.004
318,-0.0,0.011,-0.002
319,0.004,0.017,0.004
320,0.059,0.023,0.058
321,0.016,0.031,0.017
322,0.016,0.037,0.018
323,0.021,0.041,0.024
324,0.033,0.045,0.036
325,0.08,0.049,0.081
326,0.059,0.054,0.06
327,0.05,0.058,0.05
328,0.049,0.061,0.048
329,0.055,0.063,0.054
330,0.119,0.065,0.116
331,0.073,0.068,0.07
332,0.067,0.072,0.064
333,0.066,0.073,0.062
334,0.084,0.071,0.079
335,0.109,0.07,0.104
336,0.089,0.069,0.083
337,0.073,0.07,0.067
338,0.053,0.072,0.047
339,0.05,0.072,0.043
340,0.053,0.07,0.047
341,0.053,0.07,0.046
342,0.054,0.07,0.047
343,0.043,0.076,0.036
344,0.041,0.075,0.034
345,0.075,0.074,0.069
346,0.13,0.072,0.124
347,0.102,0.072,0.097
348,0.074,0.076,0.069
349,0.067,0.078,0.063
350,0.07,0.079,0.067
351,0.092,0.079,0.09
352,0.088,0.08,0.086
353,0.07,0.082,0.069
354,0.065,0.086,0.064
355,0.063,0.087,0.062
356,0.098,0.085,0.097
357,0.181,0.084,0.179
358,0.127,0.085,0.124
359,0.055,0.088,0.052
360,0.048,0.086,0.043
361,0.051,0.083,0.045
362,0.083,0.08,0.077
363,0.13,0.079,0.123
364,0.056,0.081,0.049
365,0.044,0.083,0.037
366,0.044,0.083,0.036
367,0.072,0.083,0.064
368,0.222,0.085,0.213
369,0.086,0.09,0.077
370,0.043,0.094,0.034
371,0.042,0.097,0.033
372,0.071,0.098,0.062
373,0.134,0.101,0.125
374,0.115,0.104,0.106
375,0.091,0.107,0.083
376,0.088,0.111,0.08
377,0.095,0.114,0.087
378,0.121,0.117,0.114
379,0.189,0.119,0.183
380,0.116,0.12,0.111
381,0.103,0.12,0.098
382,0.104,0.119,0.1
383,0.127,0.117,0.124
384,0.188,0.114,0.185
385,0.093,0.11,0.089
386,0.068,0.105,0.064
387,0.054,0.098,0.049
388,0.064,0.092,0.059
389,0.12,0.084,0.114
390,0.11,0.076,0.103
391,0.056,0.067,0.048
392,0.034,0.059,0.026
393,0.024,0.051,0.016
394,0.096,0.044,0.087
395,0.055,0.038,0.045
396,0.022,0.035,0.012
397,0.014,0.034,0.004
398,0.036,0.036,0.026
399,0.058,0.042,0.047
400,0.044,0.053,0.034
