lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.517,0.578,0.524
2,0.257,0.438,0.263
3,0.173,0.325,0.175
4,0.164,0.236,0.16
5,0.21,0.167,0.2
6,0.117,0.116,0.103
7,0.083,0.08,0.065
8,0.073,0.056,0.051
9,0.069,0.042,0.044
10,0.105,0.036,0.076
11,0.187,0.036,0.156
12,0.091,0.041,0.059
13,0.046,0.049,0.014
14,0.043,0.059,0.01
15,0.098,0.07,0.064
16,0.165,0.082,0.13
17,0.048,0.092,0.016
18,0.031,0.102,0.002
19,0.042,0.11,0.015
20,0.085,0.117,0.06
21,0.131,0.121,0.107
22,0.08,0.124,0.061
23,0.075,0.124,0.059
24,0.084,0.122,0.072
25,0.101,0.118,0.092
26,0.125,0.102,0.12
27,0.115,0.093,0.113
28,0.084,0.09,0.086
29,0.054,0.088,0.058
30,0.033,0.084,0.038
31,0.092,0.077,0.094
32,0.123,0.071,0.121
33,0.115,0.066,0.109
34,0.095,0.061,0.085
35,0.067,0.057,0.053
36,0.05,0.051,0.033
37,0.046,0.04,0.026
38,0.02,0.032,-0.0
39,-0.006,0.027,-0.027
40,-0.012,0.022,-0.035
41,-0.01,0.015,-0.034
42,-0.002,0.006,-0.028
43,-0.005,0.001,-0.031
44,-0.011,-0.002,-0.037
45,-0.01,-0.004,-0.036
46,-0.007,-0.007,-0.031
47,-0.002,-0.01,-0.026
48,-0.006,-0.012,-0.029
49,-0.01,-0.013,-0.03
50,-0.015,-0.013,-0.032
51,-0.015,-0.013,-0.027
52,-0.012,-0.014,-0.02
53,-0.005,-0.015,-0.009
54,-0.003,-0.015,-0.004
55,-0.004,-0.013,-0.0
56,-0.005,-0.009,0.002
57,-0.004,-0.007,0.006
58,-0.001,-0.007,0.011
59,-0.003,-0.008,0.01
60,-0.009,-0.01,0.004
61,-0.014,-0.011,-0.003
62,-0.018,-0.013,-0.009
63,-0.019,-0.015,-0.014
64,-0.018,-0.018,-0.017
65,-0.023,-0.019,-0.023
66,-0.025,-0.02,-0.026
67,-0.027,-0.022,-0.028
68,-0.027,-0.023,-0.029
69,-0.026,-0.024,-0.032
70,-0.024,-0.026,-0.032
71,-0.024,-0.027,-0.033
72,-0.024,-0.028,-0.034
73,-0.028,-0.029,-0.038
74,-0.031,-0.03,-0.042
75,-0.034,-0.031,-0.044
76,-0.034,-0.032,-0.044
77,-0.033,-0.032,-0.041
78,-0.032,-0.032,-0.036
79,-0.031,-0.032,-0.033
80,-0.033,-0.033,-0.035
81,-0.032,-0.033,-0.032
82,-0.03,-0.033,-0.027
83,-0.028,-0.033,-0.021
84,-0.03,-0.033,-0.018
85,-0.032,-0.033,-0.017
86,-0.035,-0.033,-0.016
87,-0.034,-0.033,-0.013
88,-0.035,-0.033,-0.012
89,-0.037,-0.033,-0.012
90,-0.037,-0.033,-0.012
91,-0.035,-0.033,-0.012
92,-0.032,-0.033,-0.012
93,-0.031,-0.033,-0.014
94,-0.033,-0.033,-0.017
95,-0.035,-0.033,-0.02
96,-0.036,-0.033,-0.021
97,-0.031,-0.033,-0.016
98,-0.028,-0.033,-0.013
99,-0.03,-0.033,-0.017
100,-0.034,-0.034,-0.022
101,-0.035,-0.035,-0.025
102,-0.035,-0.036,-0.026
103,-0.033,-0.037,-0.025
104,-0.033,-0.038,-0.024
105,-0.036,-0.038,-0.026
106,-0.039,-0.039,-0.029
107,-0.042,-0.039,-0.03
108,-0.038,-0.039,-0.024
109,-0.035,-0.038,-0.023
110,-0.035,-0.037,-0.022
111,-0.038,-0.036,-0.022
112,-0.039,-0.035,-0.021
113,-0.038,-0.033,-0.018
114,-0.036,-0.031,-0.014
115,-0.034,-0.029,-0.011
116,-0.033,-0.026,-0.009
117,-0.033,-0.024,-0.006
118,-0.032,-0.021,-0.005
119,-0.027,-0.019,-0.001
120,-0.021,-0.017,0.005
121,-0.017,-0.015,0.007
122,-0.007,-0.013,0.014
123,0.007,-0.011,0.029
124,0.014,-0.01,0.035
125,0.013,-0.008,0.034
126,-0.002,-0.007,0.019
127,-0.008,-0.006,0.01
128,-0.003,-0.006,0.013
129,-0.003,-0.006,0.009
130,-0.004,-0.007,0.003
131,-0.009,-0.006,-0.004
132,-0.015,-0.006,-0.012
133,-0.019,-0.007,-0.018
134,-0.017,-0.007,-0.014
135,-0.015,-0.009,-0.012
136,-0.012,-0.01,-0.007
137,-0.013,-0.011,-0.004
138,-0.016,-0.011,-0.005
139,-0.011,-0.012,0.001
140,-0.01,-0.011,0.0
141,-0.005,-0.01,0.004
142,-0.007,-0.009,0.001
143,-0.008,-0.007,-0.001
144,-0.001,-0.005,0.008
145,0.001,-0.002,0.011
146,0.0,0.0,0.012
147,0.001,0.004,0.014
148,0.002,0.007,0.016
149,0.003,0.009,0.017
150,0.011,0.01,0.022
151,0.019,0.011,0.027
152,0.016,0.013,0.022
153,0.01,0.015,0.015
154,0.007,0.016,0.011
155,0.01,0.018,0.014
156,0.032,0.019,0.038
157,0.042,0.021,0.046
158,0.037,0.022,0.041
159,0.029,0.023,0.029
160,0.026,0.024,0.024
161,0.023,0.025,0.018
162,0.016,0.025,0.009
163,0.01,0.026,0.0
164,0.01,0.027,0.001
165,0.014,0.027,0.005
166,0.017,0.027,0.01
167,0.028,0.026,0.023
168,0.033,0.026,0.028
169,0.031,0.025,0.027
170,0.024,0.025,0.022
171,0.023,0.024,0.023
172,0.038,0.023,0.04
173,0.042,0.023,0.044
174,0.035,0.022,0.037
175,0.026,0.021,0.029
176,0.014,0.02,0.018
177,0.01,0.018,0.014
178,0.008,0.015,0.011
179,0.006,0.014,0.009
180,0.008,0.013,0.011
181,0.014,0.013,0.017
182,0.016,0.012,0.019
183,0.015,0.011,0.018
184,0.009,0.01,0.01
185,0.006,0.009,0.003
186,0.005,0.009,-0.003
187,0.005,0.008,-0.005
188,0.011,0.009,-0.0
189,0.013,0.009,0.0
190,0.008,0.01,-0.005
191,0.004,0.011,-0.009
192,0.003,0.012,-0.009
193,0.004,0.012,-0.007
194,0.005,0.012,-0.004
195,0.01,0.013,0.002
196,0.014,0.013,0.009
197,0.015,0.014,0.012
198,0.021,0.013,0.021
199,0.029,0.012,0.03
200,0.037,0.011,0.039
201,0.031,0.009,0.034
202,0.013,0.008,0.019
203,0.0,0.006,0.009
204,-0.007,0.004,0.003
205,-0.005,0.002,0.006
206,-0.001,0.001,0.011
207,-0.003,-0.0,0.01
208,-0.006,-0.002,0.006
209,-0.009,-0.003,0.002
210,-0.012,-0.004,-0.002
211,-0.014,-0.004,-0.003
212,-0.011,-0.004,0.001
213,-0.008,-0.005,0.003
214,-0.011,-0.005,-0.002
215,-0.004,-0.005,0.004
216,0.003,-0.006,0.008
217,-0.002,-0.006,0.001
218,-0.01,-0.006,-0.009
219,-0.014,-0.006,-0.016
220,-0.008,-0.006,-0.011
221,-0.0,-0.006,-0.005
222,0.005,-0.006,0.001
223,0.005,-0.006,0.002
224,0.003,-0.006,0.001
225,-0.004,-0.007,-0.005
226,0.001,-0.009,0.004
227,0.004,-0.011,0.009
228,-0.007,-0.013,0.002
229,-0.018,-0.015,-0.009
230,-0.028,-0.017,-0.017
231,-0.03,-0.019,-0.016
232,-0.029,-0.021,-0.013
233,-0.031,-0.024,-0.011
234,-0.032,-0.026,-0.008
235,-0.035,-0.028,-0.011
236,-0.033,-0.03,-0.009
237,-0.031,-0.031,-0.008
238,-0.032,-0.032,-0.009
239,-0.033,-0.033,-0.011
240,-0.032,-0.034,-0.011
241,-0.028,-0.034,-0.007
242,-0.025,-0.035,-0.003
243,-0.024,-0.035,-0.004
244,-0.034,-0.035,-0.016
245,-0.04,-0.034,-0.026
246,-0.039,-0.033,-0.027
247,-0.037,-0.033,-0.028
248,-0.034,-0.032,-0.028
249,-0.034,-0.032,-0.031
250,-0.034,-0.031,-0.032
251,-0.033,-0.03,-0.032
252,-0.03,-0.03,-0.029
253,-0.025,-0.031,-0.024
254,-0.023,-0.031,-0.022
255,-0.029,-0.032,-0.027
256,-0.033,-0.032,-0.031
257,-0.034,-0.033,-0.032
258,-0.033,-0.033,-0.031
259,-0.032,-0.034,-0.029
260,-0.032,-0.034,-0.027
261,-0.034,-0.034,-0.027
262,-0.036,-0.034,-0.026
263,-0.037,-0.035,-0.024
264,-0.036,-0.035,-0.02
265,-0.036,-0.035,-0.018
266,-0.036,-0.035,-0.018
267,-0.036,-0.035,-0.018
268,-0.036,-0.036,-0.019
269,-0.036,-0.037,-0.02
270,-0.037,-0.037,-0.022
271,-0.038,-0.037,-0.025
272,-0.04,-0.037,-0.027
273,-0.04,-0.037,-0.027
274,-0.038,-0.036,-0.03
275,-0.033,-0.036,-0.03
276,-0.033,-0.035,-0.034
277,-0.033,-0.035,-0.037
278,-0.034,-0.034,-0.038
279,-0.033,-0.034,-0.039
280,-0.031,-0.034,-0.039
281,-0.032,-0.033,-0.04
282,-0.033,-0.033,-0.041
283,-0.035,-0.032,-0.043
284,-0.035,-0.032,-0.041
285,-0.032,-0.031,-0.039
286,-0.03,-0.031,-0.036
287,-0.03,-0.031,-0.036
288,-0.031,-0.031,-0.035
289,-0.031,-0.031,-0.034
290,-0.031,-0.031,-0.031
291,-0.03,-0.031,-0.027
292,-0.03,-0.031,-0.024
293,-0.03,-0.031,-0.021
294,-0.031,-0.031,-0.018
295,-0.03,-0.031,-0.016
296,-0.03,-0.031,-0.016
297,-0.031,-0.03,-0.018
298,-0.031,-0.03,-0.019
299,-0.03,-0.029,-0.021
300,-0.029,-0.029,-0.022
301,-0.029,-0.029,-0.024
302,-0.032,-0.03,-0.028
303,-0.033,-0.032,-0.03
304,-0.031,-0.032,-0.032
305,-0.029,-0.031,-0.029
306,-0.029,-0.03,-0.032
307,-0.028,-0.03,-0.035
308,-0.028,-0.03,-0.036
309,-0.025,-0.029,-0.035
310,-0.021,-0.027,-0.033
311,-0.022,-0.026,-0.033
312,-0.022,-0.024,-0.033
313,-0.023,-0.022,-0.032
314,-0.019,-0.02,-0.028
315,-0.017,-0.017,-0.025
316,-0.019,-0.012,-0.025
317,-0.02,-0.009,-0.023
318,-0.018,-0.006,-0.021
319,-0.013,-0.003,-0.015
320,-0.006,0.003,-0.006
321,0.002,0.009,0.007
322,0.01,0.015,0.017
323,0.021,0.018,0.031
324,0.035,0.021,0.046
325,0.051,0.025,0.062
326,0.067,0.029,0.078
327,0.018,0.034,0.027
328,0.006,0.038,0.013
329,0.028,0.041,0.032
330,0.07,0.044,0.07
331,0.08,0.048,0.076
332,0.04,0.055,0.035
333,0.041,0.06,0.034
334,0.062,0.062,0.052
335,0.072,0.063,0.06
336,0.067,0.062,0.053
337,0.065,0.063,0.051
338,0.049,0.065,0.035
339,0.052,0.065,0.037
340,0.065,0.066,0.05
341,0.091,0.066,0.076
342,0.08,0.067,0.066
343,0.034,0.072,0.022
344,0.041,0.075,0.03
345,0.074,0.076,0.064
346,0.111,0.075,0.101
347,0.132,0.075,0.124
348,0.074,0.079,0.069
349,0.048,0.077,0.047
350,0.052,0.073,0.055
351,0.063,0.068,0.069
352,0.093,0.063,0.102
353,0.059,0.061,0.071
354,0.035,0.061,0.049
355,0.03,0.061,0.044
356,0.03,0.06,0.043
357,0.152,0.059,0.158
358,0.14,0.06,0.142
359,0.091,0.063,0.089
360,0.049,0.064,0.045
361,0.02,0.063,0.013
362,0.042,0.063,0.033
363,0.05,0.063,0.039
364,0.026,0.066,0.014
365,0.007,0.067,-0.008
366,0.006,0.067,-0.01
367,0.012,0.067,-0.004
368,0.136,0.067,0.116
369,0.12,0.071,0.101
370,0.084,0.074,0.066
371,0.05,0.076,0.033
372,0.082,0.076,0.065
373,0.222,0.074,0.203
374,0.144,0.074,0.127
375,0.072,0.075,0.059
376,0.035,0.075,0.024
377,0.025,0.074,0.016
378,0.064,0.073,0.058
379,0.057,0.072,0.056
380,0.04,0.07,0.043
381,0.032,0.068,0.04
382,0.035,0.065,0.045
383,0.052,0.062,0.064
384,0.118,0.059,0.13
385,0.071,0.055,0.083
386,0.031,0.051,0.04
387,0.026,0.046,0.031
388,0.039,0.041,0.039
389,0.078,0.036,0.073
390,0.046,0.031,0.038
391,0.011,0.026,0.002
392,0.005,0.021,-0.005
393,0.009,0.016,-0.003
394,0.041,0.012,0.026
395,0.02,0.008,0.005
396,0.001,0.005,-0.014
397,-0.005,0.004,-0.022
398,-0.009,0.003,-0.026
399,0.001,0.003,-0.016
400,0.011,0.006,-0.007
