lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.412,0.502,0.421
2,0.111,0.364,0.123
3,0.078,0.255,0.088
4,0.079,0.172,0.085
5,0.162,0.11,0.163
6,0.105,0.067,0.103
7,0.042,0.038,0.038
8,0.035,0.021,0.027
9,0.061,0.014,0.05
10,0.187,0.015,0.171
11,0.213,0.021,0.195
12,0.04,0.03,0.024
13,0.01,0.042,-0.007
14,0.022,0.055,0.003
15,0.065,0.068,0.045
16,0.094,0.08,0.073
17,0.04,0.09,0.02
18,0.028,0.099,0.01
19,0.041,0.105,0.023
20,0.081,0.109,0.064
21,0.144,0.11,0.127
22,0.081,0.108,0.069
23,0.059,0.104,0.049
24,0.061,0.098,0.052
25,0.075,0.09,0.069
26,0.108,0.067,0.102
27,0.088,0.055,0.085
28,0.058,0.052,0.056
29,0.031,0.05,0.029
30,0.02,0.047,0.019
31,0.037,0.041,0.035
32,0.043,0.037,0.039
33,0.013,0.034,0.008
34,0.004,0.033,-0.003
35,0.006,0.031,-0.003
36,0.015,0.024,0.004
37,0.042,0.014,0.026
38,0.029,0.009,0.013
39,0.006,0.006,-0.009
40,-0.003,0.003,-0.018
41,-0.005,0.0,-0.021
42,0.003,-0.004,-0.015
43,0.0,-0.006,-0.019
44,-0.007,-0.006,-0.026
45,-0.009,-0.006,-0.028
46,-0.007,-0.006,-0.026
47,-0.003,-0.008,-0.021
48,-0.005,-0.009,-0.022
49,-0.009,-0.009,-0.023
50,-0.013,-0.009,-0.025
51,-0.016,-0.009,-0.024
52,-0.015,-0.01,-0.02
53,-0.013,-0.012,-0.017
54,-0.013,-0.014,-0.016
55,-0.013,-0.014,-0.014
56,-0.012,-0.014,-0.012
57,-0.011,-0.015,-0.009
58,-0.01,-0.016,-0.008
59,-0.013,-0.016,-0.01
60,-0.015,-0.015,-0.012
61,-0.015,-0.015,-0.012
62,-0.016,-0.014,-0.014
63,-0.016,-0.015,-0.015
64,-0.016,-0.016,-0.017
65,-0.017,-0.016,-0.019
66,-0.019,-0.016,-0.02
67,-0.019,-0.016,-0.02
68,-0.019,-0.016,-0.022
69,-0.019,-0.016,-0.024
70,-0.02,-0.017,-0.024
71,-0.014,-0.017,-0.019
72,-0.012,-0.017,-0.019
73,-0.014,-0.017,-0.023
74,-0.017,-0.017,-0.027
75,-0.017,-0.018,-0.027
76,-0.017,-0.018,-0.025
77,-0.017,-0.019,-0.022
78,-0.019,-0.019,-0.021
79,-0.021,-0.019,-0.021
80,-0.022,-0.02,-0.022
81,-0.022,-0.02,-0.02
82,-0.016,-0.021,-0.013
83,-0.017,-0.021,-0.014
84,-0.021,-0.022,-0.015
85,-0.024,-0.022,-0.019
86,-0.023,-0.023,-0.015
87,-0.023,-0.023,-0.014
88,-0.025,-0.024,-0.014
89,-0.026,-0.024,-0.016
90,-0.027,-0.024,-0.017
91,-0.027,-0.025,-0.019
92,-0.026,-0.025,-0.019
93,-0.025,-0.025,-0.019
94,-0.024,-0.025,-0.019
95,-0.025,-0.024,-0.021
96,-0.027,-0.024,-0.024
97,-0.025,-0.024,-0.02
98,-0.023,-0.024,-0.018
99,-0.022,-0.024,-0.019
100,-0.022,-0.023,-0.02
101,-0.022,-0.023,-0.024
102,-0.022,-0.023,-0.024
103,-0.02,-0.024,-0.022
104,-0.02,-0.024,-0.021
105,-0.021,-0.023,-0.022
106,-0.023,-0.023,-0.022
107,-0.025,-0.023,-0.023
108,-0.024,-0.023,-0.018
109,-0.023,-0.023,-0.017
110,-0.023,-0.023,-0.016
111,-0.024,-0.023,-0.016
112,-0.025,-0.023,-0.017
113,-0.024,-0.023,-0.016
114,-0.023,-0.023,-0.013
115,-0.021,-0.022,-0.01
116,-0.022,-0.022,-0.009
117,-0.023,-0.021,-0.01
118,-0.024,-0.02,-0.01
119,-0.021,-0.02,-0.008
120,-0.019,-0.019,-0.006
121,-0.019,-0.018,-0.007
122,-0.017,-0.017,-0.007
123,-0.017,-0.017,-0.006
124,-0.014,-0.016,-0.003
125,-0.011,-0.015,0.001
126,-0.011,-0.014,0.002
127,-0.013,-0.014,-0.002
128,-0.015,-0.013,-0.005
129,-0.012,-0.013,-0.006
130,-0.01,-0.012,-0.006
131,-0.01,-0.012,-0.01
132,-0.01,-0.012,-0.012
133,-0.01,-0.011,-0.012
134,-0.009,-0.011,-0.01
135,-0.009,-0.011,-0.008
136,-0.01,-0.01,-0.007
137,-0.012,-0.01,-0.007
138,-0.013,-0.009,-0.006
139,-0.013,-0.008,-0.004
140,-0.01,-0.007,-0.002
141,-0.006,-0.006,0.0
142,-0.005,-0.004,0.002
143,-0.003,-0.003,0.004
144,-0.001,-0.001,0.007
145,0.001,0.0,0.01
146,0.001,0.002,0.011
147,0.0,0.003,0.011
148,0.001,0.005,0.012
149,0.001,0.006,0.012
150,0.007,0.007,0.017
151,0.016,0.008,0.024
152,0.015,0.01,0.021
153,0.012,0.011,0.017
154,0.012,0.012,0.016
155,0.018,0.013,0.022
156,0.022,0.014,0.026
157,0.019,0.015,0.021
158,0.018,0.016,0.018
159,0.015,0.017,0.014
160,0.016,0.017,0.015
161,0.015,0.018,0.012
162,0.011,0.018,0.007
163,0.009,0.018,0.004
164,0.009,0.018,0.006
165,0.01,0.018,0.009
166,0.018,0.017,0.019
167,0.021,0.017,0.022
168,0.018,0.016,0.019
169,0.018,0.016,0.019
170,0.019,0.015,0.021
171,0.02,0.014,0.024
172,0.02,0.014,0.025
173,0.016,0.013,0.019
174,0.014,0.012,0.018
175,0.013,0.011,0.018
176,0.01,0.011,0.016
177,0.008,0.009,0.014
178,0.008,0.008,0.013
179,0.007,0.007,0.012
180,0.004,0.007,0.009
181,0.001,0.007,0.007
182,0.001,0.007,0.007
183,0.004,0.007,0.01
184,0.007,0.007,0.011
185,0.008,0.007,0.011
186,0.004,0.007,0.003
187,0.004,0.007,-0.002
188,0.008,0.008,0.002
189,0.01,0.008,0.003
190,0.007,0.009,-0.0
191,0.007,0.009,0.001
192,0.007,0.01,0.002
193,0.008,0.01,0.002
194,0.007,0.01,0.002
195,0.013,0.01,0.008
196,0.018,0.01,0.016
197,0.018,0.01,0.016
198,0.018,0.01,0.019
199,0.019,0.009,0.021
200,0.021,0.008,0.024
201,0.015,0.007,0.018
202,-0.003,0.006,0.002
203,-0.011,0.005,-0.004
204,-0.009,0.003,-0.002
205,-0.004,0.002,0.003
206,-0.001,0.001,0.006
207,-0.002,-0.0,0.005
208,-0.003,-0.001,0.003
209,-0.002,-0.002,0.003
210,-0.001,-0.002,0.004
211,-0.001,-0.003,0.004
212,-0.002,-0.003,0.003
213,-0.003,-0.003,0.002
214,-0.008,-0.003,-0.004
215,-0.003,-0.004,0.0
216,-0.003,-0.003,-0.005
217,-0.003,-0.003,-0.007
218,-0.003,-0.002,-0.009
219,-0.005,-0.002,-0.012
220,-0.002,-0.002,-0.01
221,-0.0,-0.001,-0.009
222,0.003,-0.001,-0.004
223,0.004,-0.001,-0.001
224,0.001,-0.001,-0.002
225,-0.003,-0.002,-0.004
226,0.001,-0.003,0.001
227,-0.001,-0.004,-0.002
228,-0.003,-0.005,-0.005
229,-0.006,-0.006,-0.007
230,-0.009,-0.007,-0.007
231,-0.01,-0.008,-0.008
232,-0.01,-0.009,-0.008
233,-0.011,-0.011,-0.008
234,-0.013,-0.012,-0.009
235,-0.014,-0.013,-0.009
236,-0.014,-0.014,-0.009
237,-0.015,-0.015,-0.009
238,-0.016,-0.015,-0.011
239,-0.017,-0.016,-0.012
240,-0.018,-0.016,-0.013
241,-0.016,-0.016,-0.01
242,-0.015,-0.017,-0.007
243,-0.014,-0.017,-0.007
244,-0.019,-0.016,-0.014
245,-0.023,-0.016,-0.021
246,-0.019,-0.016,-0.022
247,-0.017,-0.015,-0.022
248,-0.014,-0.015,-0.023
249,-0.014,-0.015,-0.026
250,-0.015,-0.015,-0.028
251,-0.014,-0.015,-0.027
252,-0.01,-0.015,-0.021
253,-0.007,-0.015,-0.015
254,-0.007,-0.015,-0.015
255,-0.015,-0.015,-0.021
256,-0.018,-0.016,-0.025
257,-0.017,-0.017,-0.024
258,-0.017,-0.017,-0.024
259,-0.018,-0.018,-0.025
260,-0.02,-0.019,-0.026
261,-0.021,-0.019,-0.025
262,-0.022,-0.02,-0.023
263,-0.022,-0.021,-0.02
264,-0.022,-0.021,-0.019
265,-0.023,-0.022,-0.019
266,-0.024,-0.022,-0.02
267,-0.025,-0.023,-0.02
268,-0.024,-0.023,-0.019
269,-0.024,-0.023,-0.02
270,-0.023,-0.023,-0.02
271,-0.02,-0.023,-0.018
272,-0.023,-0.023,-0.02
273,-0.025,-0.023,-0.02
274,-0.025,-0.022,-0.022
275,-0.022,-0.022,-0.025
276,-0.02,-0.021,-0.027
277,-0.019,-0.021,-0.029
278,-0.019,-0.02,-0.028
279,-0.018,-0.02,-0.028
280,-0.017,-0.02,-0.028
281,-0.018,-0.02,-0.029
282,-0.019,-0.02,-0.03
283,-0.021,-0.02,-0.031
284,-0.022,-0.02,-0.028
285,-0.021,-0.02,-0.028
286,-0.021,-0.02,-0.028
287,-0.02,-0.02,-0.028
288,-0.021,-0.021,-0.027
289,-0.021,-0.021,-0.026
290,-0.02,-0.021,-0.024
291,-0.021,-0.021,-0.023
292,-0.022,-0.022,-0.022
293,-0.023,-0.022,-0.021
294,-0.023,-0.022,-0.018
295,-0.022,-0.021,-0.016
296,-0.022,-0.021,-0.015
297,-0.022,-0.021,-0.014
298,-0.021,-0.021,-0.015
299,-0.02,-0.021,-0.016
300,-0.02,-0.02,-0.016
301,-0.02,-0.019,-0.017
302,-0.021,-0.019,-0.018
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.017,-0.017,-0.018
306,-0.016,-0.016,-0.02
307,-0.015,-0.016,-0.021
308,-0.013,-0.015,-0.021
309,-0.011,-0.015,-0.019
310,-0.009,-0.014,-0.017
311,-0.012,-0.013,-0.019
312,-0.014,-0.013,-0.021
313,-0.014,-0.013,-0.019
314,-0.013,-0.012,-0.017
315,-0.011,-0.012,-0.016
316,-0.011,-0.011,-0.016
317,-0.012,-0.009,-0.016
318,-0.012,-0.009,-0.015
319,-0.01,-0.009,-0.013
320,-0.007,-0.009,-0.009
321,-0.006,-0.008,-0.005
322,-0.01,-0.006,-0.006
323,-0.011,-0.006,-0.005
324,-0.009,-0.006,-0.002
325,-0.005,-0.007,0.003
326,0.003,-0.006,0.01
327,-0.005,-0.004,0.002
328,-0.008,-0.004,-0.003
329,-0.007,-0.004,-0.004
330,0.001,-0.004,0.002
331,0.017,-0.003,0.016
332,-0.0,-0.001,-0.002
333,-0.005,0.001,-0.008
334,-0.005,0.002,-0.01
335,-0.002,0.002,-0.008
336,0.013,0.002,0.005
337,0.003,0.004,-0.006
338,-0.001,0.006,-0.01
339,-0.004,0.007,-0.014
340,-0.001,0.007,-0.011
341,0.015,0.008,0.006
342,0.027,0.01,0.017
343,0.006,0.014,-0.002
344,-0.001,0.016,-0.008
345,0.004,0.017,-0.002
346,0.022,0.018,0.016
347,0.066,0.019,0.06
348,0.026,0.023,0.023
349,0.008,0.025,0.007
350,0.005,0.026,0.006
351,0.012,0.026,0.014
352,0.065,0.027,0.068
353,0.04,0.029,0.044
354,0.013,0.031,0.019
355,0.01,0.031,0.015
356,0.016,0.032,0.021
357,0.059,0.032,0.061
358,0.077,0.035,0.077
359,0.035,0.038,0.034
360,0.011,0.038,0.009
361,0.012,0.037,0.007
362,0.051,0.036,0.045
363,0.083,0.036,0.075
364,0.024,0.037,0.016
365,0.003,0.037,-0.007
366,0.002,0.037,-0.008
367,0.017,0.036,0.006
368,0.097,0.035,0.083
369,0.06,0.036,0.047
370,0.021,0.037,0.009
371,0.007,0.037,-0.005
372,0.012,0.038,0.002
373,0.111,0.037,0.1
374,0.065,0.037,0.055
375,0.022,0.038,0.013
376,0.011,0.039,0.003
377,0.016,0.039,0.008
378,0.062,0.04,0.056
379,0.041,0.04,0.036
380,0.011,0.041,0.009
381,0.005,0.041,0.005
382,0.009,0.04,0.011
383,0.058,0.04,0.06
384,0.113,0.039,0.115
385,0.046,0.038,0.049
386,0.025,0.037,0.027
387,0.014,0.035,0.014
388,0.021,0.033,0.019
389,0.071,0.031,0.066
390,0.048,0.028,0.042
391,0.015,0.025,0.008
392,0.002,0.022,-0.005
393,-0.001,0.019,-0.008
394,0.04,0.015,0.029
395,0.015,0.012,0.006
396,0.002,0.008,-0.008
397,-0.006,0.005,-0.017
398,-0.008,0.002,-0.02
399,0.005,-0.0,-0.008
400,0.007,-0.002,-0.006
