lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.492,0.543,0.497
2,0.213,0.4,0.22
3,0.097,0.287,0.104
4,0.059,0.199,0.062
5,0.15,0.133,0.15
6,0.129,0.085,0.126
7,0.076,0.053,0.07
8,0.068,0.033,0.06
9,0.064,0.022,0.054
10,0.153,0.02,0.139
11,0.229,0.023,0.214
12,0.069,0.031,0.054
13,0.028,0.041,0.012
14,0.018,0.052,0.002
15,0.049,0.064,0.033
16,0.079,0.075,0.063
17,0.034,0.085,0.019
18,0.017,0.093,0.004
19,0.029,0.099,0.017
20,0.061,0.103,0.05
21,0.123,0.104,0.113
22,0.091,0.103,0.083
23,0.067,0.099,0.061
24,0.062,0.094,0.057
25,0.068,0.086,0.065
26,0.091,0.066,0.089
27,0.091,0.054,0.09
28,0.066,0.048,0.066
29,0.042,0.045,0.042
30,0.029,0.044,0.03
31,0.041,0.039,0.041
32,0.045,0.035,0.043
33,0.002,0.032,-0.001
34,-0.004,0.029,-0.009
35,-0.002,0.027,-0.01
36,0.013,0.022,0.003
37,0.032,0.011,0.019
38,0.019,0.005,0.006
39,-0.002,0.0,-0.016
40,-0.011,-0.003,-0.025
41,-0.011,-0.007,-0.025
42,-0.002,-0.011,-0.018
43,-0.008,-0.014,-0.025
44,-0.014,-0.014,-0.031
45,-0.016,-0.014,-0.032
46,-0.014,-0.013,-0.03
47,-0.011,-0.015,-0.025
48,-0.011,-0.016,-0.025
49,-0.015,-0.015,-0.027
50,-0.018,-0.015,-0.029
51,-0.019,-0.014,-0.027
52,-0.018,-0.014,-0.024
53,-0.014,-0.015,-0.018
54,-0.015,-0.016,-0.017
55,-0.015,-0.016,-0.016
56,-0.015,-0.016,-0.014
57,-0.013,-0.016,-0.012
58,-0.012,-0.018,-0.01
59,-0.014,-0.017,-0.011
60,-0.016,-0.017,-0.013
61,-0.017,-0.016,-0.015
62,-0.017,-0.016,-0.017
63,-0.017,-0.017,-0.018
64,-0.016,-0.018,-0.019
65,-0.018,-0.018,-0.022
66,-0.019,-0.018,-0.024
67,-0.021,-0.018,-0.025
68,-0.022,-0.019,-0.026
69,-0.022,-0.019,-0.029
70,-0.022,-0.02,-0.03
71,-0.021,-0.02,-0.03
72,-0.019,-0.02,-0.03
73,-0.02,-0.02,-0.032
74,-0.019,-0.021,-0.032
75,-0.02,-0.021,-0.032
76,-0.02,-0.022,-0.032
77,-0.021,-0.022,-0.031
78,-0.022,-0.022,-0.03
79,-0.023,-0.023,-0.029
80,-0.023,-0.023,-0.03
81,-0.023,-0.023,-0.029
82,-0.022,-0.023,-0.028
83,-0.022,-0.023,-0.028
84,-0.023,-0.023,-0.027
85,-0.023,-0.023,-0.027
86,-0.023,-0.023,-0.025
87,-0.023,-0.023,-0.024
88,-0.023,-0.022,-0.022
89,-0.024,-0.022,-0.023
90,-0.024,-0.022,-0.023
91,-0.023,-0.022,-0.023
92,-0.022,-0.022,-0.023
93,-0.022,-0.021,-0.024
94,-0.021,-0.021,-0.024
95,-0.021,-0.02,-0.025
96,-0.022,-0.019,-0.025
97,-0.019,-0.019,-0.021
98,-0.014,-0.018,-0.015
99,-0.012,-0.017,-0.013
100,-0.014,-0.017,-0.018
101,-0.018,-0.017,-0.026
102,-0.019,-0.017,-0.029
103,-0.017,-0.017,-0.026
104,-0.016,-0.017,-0.025
105,-0.016,-0.017,-0.025
106,-0.018,-0.017,-0.026
107,-0.019,-0.017,-0.026
108,-0.017,-0.018,-0.021
109,-0.014,-0.018,-0.016
110,-0.012,-0.018,-0.012
111,-0.014,-0.018,-0.015
112,-0.018,-0.017,-0.021
113,-0.02,-0.017,-0.023
114,-0.018,-0.016,-0.02
115,-0.017,-0.015,-0.018
116,-0.018,-0.014,-0.017
117,-0.019,-0.013,-0.017
118,-0.019,-0.012,-0.017
119,-0.016,-0.011,-0.014
120,-0.012,-0.01,-0.01
121,-0.012,-0.009,-0.01
122,-0.01,-0.008,-0.009
123,-0.004,-0.007,-0.001
124,0.0,-0.006,0.005
125,0.003,-0.005,0.01
126,-0.001,-0.005,0.006
127,-0.007,-0.004,-0.001
128,0.001,-0.004,0.004
129,0.005,-0.004,0.007
130,0.005,-0.005,0.005
131,0.002,-0.005,-0.001
132,-0.003,-0.005,-0.008
133,-0.008,-0.006,-0.014
134,-0.009,-0.006,-0.015
135,-0.01,-0.007,-0.015
136,-0.011,-0.008,-0.013
137,-0.015,-0.009,-0.016
138,-0.018,-0.009,-0.017
139,-0.014,-0.009,-0.013
140,-0.012,-0.009,-0.011
141,-0.008,-0.009,-0.007
142,-0.007,-0.008,-0.006
143,-0.007,-0.007,-0.005
144,-0.007,-0.006,-0.004
145,-0.005,-0.005,-0.001
146,-0.006,-0.003,-0.0
147,-0.005,-0.002,0.002
148,-0.004,0.0,0.005
149,-0.002,0.001,0.007
150,0.004,0.003,0.013
151,0.01,0.004,0.018
152,0.011,0.005,0.018
153,0.01,0.006,0.016
154,0.009,0.007,0.016
155,0.011,0.008,0.018
156,0.018,0.009,0.025
157,0.016,0.009,0.021
158,0.012,0.009,0.016
159,0.008,0.008,0.01
160,0.008,0.008,0.01
161,0.006,0.007,0.006
162,0.001,0.006,0.0
163,-0.003,0.006,-0.005
164,-0.003,0.005,-0.004
165,-0.003,0.005,-0.002
166,0.0,0.004,0.002
167,0.003,0.004,0.006
168,0.004,0.003,0.007
169,0.005,0.003,0.007
170,0.005,0.002,0.007
171,0.005,0.002,0.007
172,0.006,0.001,0.009
173,0.006,0.001,0.008
174,0.002,0.002,0.005
175,0.0,0.002,0.004
176,-0.002,0.002,0.003
177,-0.002,0.002,0.002
178,-0.001,0.001,0.002
179,0.0,0.001,0.004
180,0.003,0.001,0.007
181,0.006,0.002,0.011
182,0.012,0.002,0.017
183,0.01,0.002,0.017
184,0.001,0.002,0.008
185,-0.004,0.002,0.001
186,-0.004,0.002,-0.003
187,-0.003,0.002,-0.004
188,0.001,0.002,-0.002
189,0.002,0.003,-0.001
190,0.001,0.003,-0.003
191,0.0,0.004,-0.004
192,0.001,0.004,-0.004
193,0.001,0.004,-0.003
194,0.003,0.004,-0.001
195,0.004,0.004,0.001
196,0.005,0.004,0.004
197,0.005,0.004,0.005
198,0.008,0.003,0.009
199,0.01,0.003,0.013
200,0.013,0.002,0.017
201,0.012,0.001,0.018
202,0.003,-0.0,0.011
203,-0.002,-0.001,0.006
204,-0.006,-0.001,0.003
205,-0.006,-0.002,0.003
206,-0.004,-0.003,0.005
207,-0.006,-0.003,0.002
208,-0.008,-0.004,-0.001
209,-0.008,-0.005,-0.001
210,-0.009,-0.006,-0.002
211,-0.011,-0.006,-0.003
212,-0.01,-0.007,-0.002
213,-0.009,-0.007,-0.001
214,-0.013,-0.007,-0.007
215,-0.008,-0.008,-0.004
216,-0.006,-0.008,-0.005
217,-0.004,-0.008,-0.006
218,-0.004,-0.008,-0.007
219,-0.007,-0.008,-0.011
220,-0.007,-0.008,-0.011
221,-0.005,-0.007,-0.01
222,-0.003,-0.007,-0.006
223,0.0,-0.007,-0.002
224,-0.001,-0.007,-0.003
225,-0.01,-0.007,-0.011
226,-0.009,-0.007,-0.008
227,-0.009,-0.008,-0.007
228,-0.009,-0.008,-0.008
229,-0.011,-0.009,-0.009
230,-0.012,-0.01,-0.008
231,-0.013,-0.011,-0.007
232,-0.013,-0.012,-0.005
233,-0.013,-0.012,-0.004
234,-0.013,-0.013,-0.003
235,-0.015,-0.014,-0.005
236,-0.015,-0.015,-0.005
237,-0.014,-0.016,-0.005
238,-0.014,-0.016,-0.006
239,-0.015,-0.017,-0.007
240,-0.017,-0.017,-0.01
241,-0.016,-0.017,-0.009
242,-0.014,-0.017,-0.008
243,-0.013,-0.017,-0.008
244,-0.018,-0.017,-0.015
245,-0.022,-0.017,-0.021
246,-0.019,-0.016,-0.021
247,-0.018,-0.016,-0.021
248,-0.016,-0.015,-0.022
249,-0.017,-0.015,-0.025
250,-0.018,-0.015,-0.026
251,-0.017,-0.014,-0.026
252,-0.014,-0.014,-0.021
253,-0.01,-0.014,-0.015
254,-0.009,-0.014,-0.013
255,-0.015,-0.014,-0.02
256,-0.017,-0.014,-0.021
257,-0.014,-0.014,-0.018
258,-0.01,-0.014,-0.011
259,-0.009,-0.015,-0.009
260,-0.011,-0.015,-0.009
261,-0.013,-0.016,-0.01
262,-0.014,-0.016,-0.011
263,-0.016,-0.017,-0.011
264,-0.016,-0.017,-0.011
265,-0.018,-0.018,-0.012
266,-0.02,-0.018,-0.014
267,-0.021,-0.019,-0.016
268,-0.022,-0.02,-0.017
269,-0.023,-0.021,-0.019
270,-0.025,-0.021,-0.021
271,-0.026,-0.021,-0.022
272,-0.026,-0.022,-0.023
273,-0.026,-0.022,-0.022
274,-0.023,-0.022,-0.023
275,-0.018,-0.021,-0.022
276,-0.018,-0.021,-0.025
277,-0.018,-0.021,-0.027
278,-0.019,-0.02,-0.028
279,-0.018,-0.02,-0.028
280,-0.018,-0.02,-0.028
281,-0.019,-0.02,-0.029
282,-0.02,-0.019,-0.03
283,-0.02,-0.019,-0.03
284,-0.022,-0.018,-0.029
285,-0.019,-0.018,-0.027
286,-0.015,-0.018,-0.025
287,-0.016,-0.019,-0.026
288,-0.017,-0.019,-0.026
289,-0.018,-0.019,-0.026
290,-0.018,-0.02,-0.026
291,-0.02,-0.02,-0.025
292,-0.021,-0.02,-0.024
293,-0.022,-0.021,-0.022
294,-0.022,-0.021,-0.02
295,-0.022,-0.021,-0.019
296,-0.023,-0.021,-0.019
297,-0.023,-0.022,-0.018
298,-0.023,-0.022,-0.018
299,-0.022,-0.022,-0.018
300,-0.022,-0.021,-0.018
301,-0.022,-0.021,-0.02
302,-0.022,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.021,-0.02,-0.02
305,-0.02,-0.02,-0.019
306,-0.019,-0.019,-0.02
307,-0.018,-0.019,-0.022
308,-0.018,-0.019,-0.023
309,-0.017,-0.019,-0.022
310,-0.014,-0.018,-0.02
311,-0.016,-0.018,-0.021
312,-0.018,-0.019,-0.022
313,-0.018,-0.019,-0.021
314,-0.018,-0.019,-0.021
315,-0.016,-0.019,-0.019
316,-0.017,-0.017,-0.018
317,-0.017,-0.015,-0.019
318,-0.017,-0.015,-0.019
319,-0.015,-0.014,-0.016
320,-0.01,-0.013,-0.011
321,-0.009,-0.01,-0.008
322,-0.013,-0.007,-0.01
323,-0.014,-0.006,-0.009
324,-0.012,-0.007,-0.006
325,-0.009,-0.006,-0.002
326,0.001,-0.004,0.007
327,-0.008,-0.0,-0.001
328,-0.007,0.001,-0.001
329,0.001,0.002,0.006
330,0.015,0.004,0.018
331,0.033,0.007,0.035
332,0.017,0.014,0.019
333,0.014,0.019,0.015
334,0.023,0.02,0.022
335,0.037,0.021,0.034
336,0.033,0.021,0.029
337,0.011,0.023,0.007
338,0.001,0.026,-0.003
339,0.002,0.027,-0.002
340,0.014,0.028,0.01
341,0.048,0.029,0.043
342,0.046,0.033,0.042
343,0.027,0.039,0.025
344,0.021,0.042,0.019
345,0.026,0.043,0.024
346,0.086,0.042,0.084
347,0.104,0.041,0.102
348,0.046,0.042,0.046
349,0.019,0.042,0.021
350,0.014,0.042,0.017
351,0.024,0.042,0.029
352,0.094,0.043,0.1
353,0.039,0.047,0.046
354,0.005,0.05,0.013
355,0.002,0.05,0.01
356,0.008,0.051,0.015
357,0.148,0.051,0.152
358,0.132,0.055,0.135
359,0.077,0.06,0.079
360,0.034,0.061,0.034
361,0.006,0.06,0.005
362,0.055,0.059,0.053
363,0.095,0.06,0.091
364,0.018,0.063,0.014
365,0.004,0.065,-0.001
366,0.009,0.066,0.002
367,0.051,0.066,0.043
368,0.163,0.066,0.152
369,0.142,0.069,0.132
370,0.112,0.071,0.102
371,0.067,0.073,0.058
372,0.043,0.072,0.036
373,0.1,0.07,0.092
374,0.064,0.069,0.057
375,0.032,0.069,0.026
376,0.031,0.069,0.027
377,0.052,0.068,0.048
378,0.11,0.067,0.107
379,0.102,0.066,0.1
380,0.016,0.065,0.016
381,0.009,0.063,0.01
382,0.014,0.06,0.017
383,0.071,0.058,0.074
384,0.156,0.055,0.158
385,0.066,0.051,0.069
386,0.032,0.048,0.035
387,0.017,0.044,0.019
388,0.025,0.039,0.025
389,0.074,0.035,0.071
390,0.05,0.03,0.046
391,0.014,0.025,0.009
392,0.001,0.021,-0.003
393,-0.002,0.016,-0.007
394,0.027,0.012,0.019
395,0.021,0.008,0.013
396,-0.0,0.004,-0.009
397,-0.009,0.001,-0.018
398,-0.009,-0.001,-0.019
399,-0.0,-0.002,-0.01
400,0.008,-0.001,-0.002
