lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.516,0.587,0.516
2,0.262,0.43,0.262
3,0.165,0.305,0.163
4,0.137,0.208,0.133
5,0.23,0.133,0.224
6,0.108,0.079,0.101
7,0.039,0.041,0.03
8,0.024,0.017,0.013
9,0.036,0.004,0.023
10,0.107,0.0,0.092
11,0.135,0.003,0.12
12,0.023,0.01,0.008
13,0.002,0.021,-0.015
14,0.006,0.034,-0.011
15,0.026,0.048,0.009
16,0.054,0.061,0.037
17,0.033,0.073,0.017
18,0.027,0.084,0.012
19,0.043,0.093,0.029
20,0.084,0.099,0.072
21,0.121,0.103,0.11
22,0.089,0.105,0.079
23,0.077,0.104,0.068
24,0.084,0.1,0.076
25,0.112,0.094,0.106
26,0.131,0.078,0.126
27,0.114,0.069,0.111
28,0.079,0.065,0.077
29,0.05,0.062,0.048
30,0.029,0.059,0.027
31,0.037,0.05,0.034
32,0.037,0.043,0.033
33,0.006,0.038,0.001
34,-0.005,0.034,-0.012
35,-0.006,0.029,-0.014
36,0.004,0.022,-0.005
37,0.017,0.013,0.006
38,0.002,0.006,-0.008
39,-0.003,0.002,-0.014
40,-0.005,-0.002,-0.016
41,0.0,-0.006,-0.012
42,0.012,-0.009,-0.002
43,0.003,-0.011,-0.011
44,-0.005,-0.011,-0.018
45,-0.006,-0.01,-0.02
46,-0.005,-0.01,-0.018
47,-0.001,-0.01,-0.014
48,-0.004,-0.009,-0.016
49,-0.008,-0.008,-0.017
50,-0.009,-0.006,-0.017
51,-0.01,-0.006,-0.016
52,-0.009,-0.007,-0.013
53,-0.008,-0.008,-0.012
54,-0.013,-0.009,-0.016
55,-0.014,-0.01,-0.016
56,-0.014,-0.01,-0.016
57,-0.013,-0.011,-0.014
58,-0.013,-0.012,-0.014
59,-0.013,-0.013,-0.014
60,-0.013,-0.013,-0.014
61,-0.012,-0.013,-0.015
62,-0.012,-0.013,-0.015
63,-0.012,-0.014,-0.016
64,-0.01,-0.014,-0.015
65,-0.012,-0.013,-0.017
66,-0.013,-0.013,-0.018
67,-0.014,-0.013,-0.019
68,-0.015,-0.013,-0.019
69,-0.015,-0.013,-0.022
70,-0.015,-0.013,-0.022
71,-0.009,-0.013,-0.016
72,-0.008,-0.012,-0.017
73,-0.01,-0.012,-0.019
74,-0.013,-0.013,-0.021
75,-0.015,-0.013,-0.024
76,-0.016,-0.013,-0.023
77,-0.013,-0.013,-0.018
78,-0.013,-0.013,-0.016
79,-0.015,-0.014,-0.016
80,-0.016,-0.014,-0.018
81,-0.016,-0.014,-0.017
82,-0.008,-0.015,-0.01
83,-0.009,-0.015,-0.01
84,-0.013,-0.015,-0.013
85,-0.016,-0.015,-0.016
86,-0.018,-0.015,-0.017
87,-0.017,-0.015,-0.016
88,-0.017,-0.016,-0.015
89,-0.017,-0.016,-0.015
90,-0.017,-0.016,-0.016
91,-0.017,-0.016,-0.016
92,-0.017,-0.016,-0.016
93,-0.016,-0.016,-0.016
94,-0.016,-0.016,-0.017
95,-0.017,-0.016,-0.017
96,-0.017,-0.016,-0.017
97,-0.017,-0.016,-0.013
98,-0.014,-0.016,-0.011
99,-0.014,-0.016,-0.013
100,-0.015,-0.016,-0.015
101,-0.015,-0.016,-0.018
102,-0.015,-0.016,-0.018
103,-0.013,-0.017,-0.015
104,-0.013,-0.017,-0.016
105,-0.015,-0.017,-0.016
106,-0.017,-0.018,-0.017
107,-0.019,-0.018,-0.017
108,-0.019,-0.018,-0.015
109,-0.018,-0.018,-0.015
110,-0.018,-0.018,-0.015
111,-0.018,-0.018,-0.015
112,-0.018,-0.017,-0.015
113,-0.018,-0.017,-0.015
114,-0.017,-0.016,-0.014
115,-0.016,-0.015,-0.013
116,-0.016,-0.014,-0.012
117,-0.017,-0.013,-0.012
118,-0.016,-0.012,-0.011
119,-0.014,-0.011,-0.009
120,-0.012,-0.01,-0.006
121,-0.011,-0.009,-0.006
122,-0.01,-0.007,-0.004
123,-0.006,-0.006,0.001
124,-0.0,-0.005,0.008
125,0.006,-0.004,0.016
126,0.005,-0.003,0.013
127,-0.002,-0.003,0.004
128,-0.001,-0.002,0.006
129,0.001,-0.002,0.005
130,0.0,-0.002,0.003
131,-0.001,-0.002,-0.001
132,-0.004,-0.002,-0.004
133,-0.004,-0.003,-0.004
134,-0.006,-0.004,-0.005
135,-0.005,-0.005,-0.003
136,-0.006,-0.005,-0.001
137,-0.007,-0.006,-0.001
138,-0.008,-0.007,-0.0
139,-0.007,-0.007,-0.0
140,-0.008,-0.008,-0.001
141,-0.007,-0.008,-0.002
142,-0.007,-0.007,-0.002
143,-0.008,-0.007,-0.004
144,-0.008,-0.006,-0.005
145,-0.006,-0.005,-0.003
146,-0.006,-0.004,-0.002
147,-0.006,-0.003,-0.002
148,-0.006,-0.001,-0.001
149,-0.005,-0.0,0.001
150,-0.003,0.001,0.003
151,0.0,0.002,0.006
152,0.001,0.002,0.006
153,0.004,0.003,0.008
154,0.008,0.004,0.012
155,0.012,0.004,0.017
156,0.022,0.005,0.029
157,0.016,0.005,0.022
158,0.01,0.005,0.014
159,0.007,0.005,0.011
160,0.006,0.005,0.009
161,0.004,0.005,0.006
162,0.0,0.004,0.001
163,-0.004,0.004,-0.003
164,-0.005,0.004,-0.005
165,-0.006,0.003,-0.006
166,-0.005,0.003,-0.004
167,0.001,0.002,0.003
168,0.001,0.002,0.003
169,0.001,0.001,0.003
170,0.001,0.001,0.002
171,0.002,0.0,0.002
172,0.003,-0.0,0.003
173,0.005,-0.0,0.004
174,0.004,-0.001,0.003
175,0.003,-0.0,0.003
176,0.0,-0.0,0.0
177,-0.001,-0.001,-0.001
178,-0.002,-0.001,-0.001
179,-0.002,-0.001,-0.001
180,0.0,-0.001,0.001
181,0.003,-0.001,0.005
182,0.004,-0.001,0.006
183,0.003,-0.001,0.005
184,-0.003,-0.002,-0.001
185,-0.006,-0.002,-0.006
186,-0.007,-0.002,-0.009
187,-0.006,-0.002,-0.011
188,-0.003,-0.003,-0.009
189,-0.003,-0.003,-0.01
190,-0.005,-0.002,-0.012
191,-0.003,-0.002,-0.01
192,-0.003,-0.001,-0.01
193,-0.003,-0.001,-0.01
194,-0.004,-0.001,-0.011
195,-0.003,-0.001,-0.01
196,0.0,-0.0,-0.006
197,-0.002,-0.0,-0.008
198,-0.0,-0.0,-0.005
199,0.004,-0.001,0.002
200,0.012,-0.001,0.012
201,0.01,-0.001,0.011
202,0.002,-0.002,0.005
203,-0.004,-0.002,-0.0
204,-0.007,-0.002,-0.002
205,-0.006,-0.003,-0.001
206,-0.003,-0.003,0.003
207,-0.003,-0.004,0.002
208,-0.005,-0.004,-0.0
209,-0.006,-0.005,-0.002
210,-0.007,-0.005,-0.003
211,-0.007,-0.005,-0.002
212,-0.009,-0.005,-0.003
213,-0.01,-0.005,-0.004
214,-0.012,-0.005,-0.006
215,-0.009,-0.005,-0.005
216,-0.005,-0.005,-0.003
217,-0.002,-0.005,-0.002
218,-0.003,-0.005,-0.005
219,-0.005,-0.004,-0.008
220,-0.004,-0.004,-0.009
221,-0.002,-0.004,-0.006
222,0.0,-0.004,-0.003
223,0.001,-0.003,-0.003
224,-0.001,-0.003,-0.004
225,-0.004,-0.003,-0.007
226,-0.002,-0.004,-0.002
227,0.001,-0.004,0.002
228,-0.001,-0.005,-0.001
229,-0.005,-0.006,-0.004
230,-0.008,-0.007,-0.007
231,-0.01,-0.008,-0.008
232,-0.011,-0.009,-0.009
233,-0.012,-0.01,-0.009
234,-0.013,-0.011,-0.01
235,-0.014,-0.012,-0.011
236,-0.014,-0.013,-0.011
237,-0.015,-0.014,-0.011
238,-0.016,-0.015,-0.012
239,-0.017,-0.015,-0.013
240,-0.017,-0.016,-0.013
241,-0.016,-0.016,-0.01
242,-0.015,-0.016,-0.008
243,-0.015,-0.016,-0.008
244,-0.018,-0.016,-0.012
245,-0.018,-0.016,-0.015
246,-0.018,-0.016,-0.016
247,-0.016,-0.016,-0.016
248,-0.013,-0.015,-0.016
249,-0.013,-0.015,-0.017
250,-0.013,-0.015,-0.019
251,-0.013,-0.014,-0.02
252,-0.012,-0.014,-0.018
253,-0.011,-0.014,-0.016
254,-0.012,-0.014,-0.016
255,-0.015,-0.014,-0.019
256,-0.016,-0.015,-0.021
257,-0.016,-0.015,-0.021
258,-0.016,-0.015,-0.02
259,-0.016,-0.015,-0.02
260,-0.016,-0.016,-0.02
261,-0.017,-0.016,-0.019
262,-0.017,-0.017,-0.019
263,-0.017,-0.017,-0.017
264,-0.016,-0.017,-0.016
265,-0.017,-0.018,-0.016
266,-0.018,-0.018,-0.016
267,-0.018,-0.018,-0.016
268,-0.018,-0.018,-0.015
269,-0.018,-0.018,-0.015
270,-0.02,-0.019,-0.016
271,-0.02,-0.018,-0.016
272,-0.019,-0.018,-0.015
273,-0.019,-0.018,-0.013
274,-0.018,-0.018,-0.013
275,-0.018,-0.018,-0.015
276,-0.018,-0.017,-0.018
277,-0.017,-0.017,-0.02
278,-0.017,-0.017,-0.021
279,-0.016,-0.017,-0.022
280,-0.015,-0.017,-0.023
281,-0.016,-0.016,-0.023
282,-0.016,-0.016,-0.023
283,-0.016,-0.016,-0.023
284,-0.017,-0.016,-0.022
285,-0.016,-0.016,-0.021
286,-0.015,-0.015,-0.021
287,-0.015,-0.015,-0.02
288,-0.015,-0.016,-0.02
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.015,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.014
295,-0.016,-0.016,-0.013
296,-0.017,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.017,-0.017,-0.013
299,-0.016,-0.017,-0.012
300,-0.015,-0.016,-0.012
301,-0.016,-0.016,-0.012
302,-0.017,-0.016,-0.014
303,-0.018,-0.016,-0.014
304,-0.017,-0.016,-0.016
305,-0.017,-0.016,-0.015
306,-0.016,-0.015,-0.017
307,-0.016,-0.015,-0.019
308,-0.016,-0.015,-0.02
309,-0.013,-0.015,-0.019
310,-0.011,-0.015,-0.017
311,-0.013,-0.015,-0.019
312,-0.015,-0.015,-0.02
313,-0.015,-0.015,-0.02
314,-0.014,-0.015,-0.018
315,-0.013,-0.014,-0.017
316,-0.013,-0.013,-0.016
317,-0.013,-0.012,-0.016
318,-0.013,-0.011,-0.015
319,-0.012,-0.011,-0.014
320,-0.01,-0.01,-0.011
321,-0.008,-0.01,-0.008
322,-0.011,-0.008,-0.009
323,-0.012,-0.008,-0.01
324,-0.011,-0.008,-0.007
325,-0.008,-0.008,-0.004
326,0.0,-0.007,0.005
327,-0.005,-0.004,-0.001
328,-0.009,-0.003,-0.006
329,-0.007,-0.003,-0.005
330,-0.001,-0.003,-0.0
331,0.018,-0.002,0.019
332,0.008,0.001,0.008
333,0.0,0.004,0.0
334,0.007,0.006,0.006
335,0.013,0.008,0.011
336,0.016,0.01,0.012
337,0.002,0.014,-0.002
338,-0.004,0.017,-0.009
339,0.001,0.019,-0.005
340,0.011,0.021,0.005
341,0.026,0.023,0.02
342,0.042,0.026,0.037
343,0.031,0.03,0.027
344,0.025,0.033,0.022
345,0.029,0.034,0.026
346,0.034,0.034,0.032
347,0.068,0.033,0.067
348,0.039,0.035,0.038
349,0.022,0.034,0.022
350,0.019,0.033,0.019
351,0.029,0.032,0.03
352,0.104,0.031,0.105
353,0.059,0.033,0.062
354,0.012,0.032,0.014
355,0.004,0.032,0.006
356,0.009,0.032,0.011
357,0.037,0.032,0.036
358,0.049,0.034,0.048
359,0.026,0.039,0.024
360,0.011,0.04,0.008
361,0.007,0.037,0.004
362,0.038,0.033,0.034
363,0.053,0.032,0.049
364,0.024,0.035,0.02
365,0.002,0.033,-0.004
366,0.0,0.032,-0.006
367,0.044,0.032,0.037
368,0.085,0.033,0.078
369,0.092,0.036,0.085
370,0.066,0.039,0.058
371,0.035,0.042,0.028
372,0.033,0.045,0.026
373,0.096,0.047,0.09
374,0.059,0.05,0.053
375,0.027,0.054,0.022
376,0.017,0.056,0.012
377,0.023,0.058,0.018
378,0.077,0.06,0.073
379,0.026,0.062,0.023
380,0.011,0.064,0.009
381,0.004,0.065,0.003
382,0.008,0.065,0.008
383,0.084,0.066,0.084
384,0.205,0.065,0.206
385,0.128,0.064,0.129
386,0.074,0.063,0.074
387,0.028,0.061,0.027
388,0.058,0.058,0.056
389,0.149,0.055,0.145
390,0.029,0.051,0.025
391,0.011,0.046,0.007
392,0.0,0.041,-0.004
393,0.007,0.036,0.002
394,0.061,0.03,0.055
395,0.022,0.023,0.016
396,0.004,0.016,-0.003
397,-0.006,0.009,-0.013
398,-0.003,0.002,-0.011
399,0.011,-0.005,0.003
400,-0.002,-0.012,-0.01
