lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.444,0.565,0.449
2,0.228,0.422,0.234
3,0.15,0.307,0.153
4,0.16,0.218,0.16
5,0.314,0.149,0.308
6,0.147,0.099,0.14
7,0.049,0.063,0.039
8,0.038,0.041,0.025
9,0.04,0.028,0.025
10,0.111,0.024,0.094
11,0.167,0.026,0.148
12,0.033,0.032,0.013
13,0.016,0.042,-0.005
14,0.021,0.054,-0.0
15,0.057,0.066,0.034
16,0.105,0.079,0.081
17,0.041,0.09,0.019
18,0.034,0.101,0.013
19,0.048,0.109,0.028
20,0.093,0.116,0.073
21,0.151,0.12,0.131
22,0.103,0.122,0.086
23,0.087,0.121,0.072
24,0.099,0.119,0.085
25,0.13,0.114,0.118
26,0.16,0.096,0.151
27,0.151,0.089,0.143
28,0.104,0.087,0.098
29,0.075,0.086,0.07
30,0.052,0.084,0.047
31,0.058,0.072,0.052
32,0.062,0.063,0.055
33,0.026,0.056,0.018
34,0.008,0.051,-0.002
35,0.007,0.045,-0.006
36,0.023,0.037,0.008
37,0.051,0.026,0.033
38,0.026,0.019,0.009
39,-0.001,0.014,-0.019
40,-0.003,0.01,-0.021
41,0.009,0.005,-0.009
42,0.027,-0.0,0.007
43,0.005,-0.002,-0.014
44,-0.003,-0.003,-0.021
45,-0.004,-0.002,-0.022
46,-0.003,-0.001,-0.021
47,0.003,-0.002,-0.013
48,0.001,-0.001,-0.015
49,-0.004,0.001,-0.018
50,-0.007,0.004,-0.019
51,-0.007,0.005,-0.017
52,-0.003,0.004,-0.01
53,0.02,0.003,0.015
54,0.023,0.001,0.018
55,0.012,0.0,0.01
56,0.004,-0.0,0.003
57,-0.002,-0.001,-0.001
58,0.001,-0.003,0.003
59,-0.002,-0.004,0.001
60,-0.008,-0.005,-0.004
61,-0.01,-0.006,-0.007
62,-0.011,-0.006,-0.009
63,-0.012,-0.009,-0.012
64,-0.012,-0.011,-0.014
65,-0.015,-0.012,-0.017
66,-0.017,-0.012,-0.019
67,-0.019,-0.013,-0.02
68,-0.019,-0.015,-0.02
69,-0.02,-0.017,-0.024
70,-0.02,-0.018,-0.024
71,-0.015,-0.019,-0.02
72,-0.015,-0.02,-0.021
73,-0.017,-0.02,-0.023
74,-0.021,-0.021,-0.027
75,-0.021,-0.022,-0.028
76,-0.021,-0.022,-0.027
77,-0.018,-0.021,-0.021
78,-0.019,-0.021,-0.019
79,-0.023,-0.021,-0.021
80,-0.026,-0.022,-0.026
81,-0.025,-0.023,-0.022
82,-0.014,-0.024,-0.011
83,-0.017,-0.024,-0.013
84,-0.023,-0.024,-0.018
85,-0.029,-0.025,-0.022
86,-0.028,-0.026,-0.018
87,-0.028,-0.026,-0.017
88,-0.028,-0.027,-0.016
89,-0.029,-0.027,-0.016
90,-0.031,-0.027,-0.016
91,-0.029,-0.028,-0.015
92,-0.029,-0.028,-0.015
93,-0.026,-0.028,-0.014
94,-0.025,-0.028,-0.014
95,-0.029,-0.028,-0.018
96,-0.032,-0.028,-0.022
97,-0.031,-0.028,-0.019
98,-0.027,-0.029,-0.016
99,-0.026,-0.029,-0.016
100,-0.028,-0.029,-0.018
101,-0.028,-0.029,-0.021
102,-0.029,-0.03,-0.022
103,-0.026,-0.03,-0.018
104,-0.026,-0.03,-0.017
105,-0.028,-0.03,-0.019
106,-0.03,-0.03,-0.021
107,-0.032,-0.03,-0.022
108,-0.03,-0.031,-0.016
109,-0.029,-0.031,-0.016
110,-0.029,-0.03,-0.016
111,-0.03,-0.029,-0.018
112,-0.033,-0.029,-0.019
113,-0.032,-0.028,-0.019
114,-0.03,-0.027,-0.016
115,-0.029,-0.026,-0.013
116,-0.03,-0.025,-0.013
117,-0.03,-0.024,-0.012
118,-0.027,-0.023,-0.008
119,-0.021,-0.022,-0.003
120,-0.018,-0.021,0.002
121,-0.02,-0.02,0.0
122,-0.02,-0.019,-0.001
123,-0.014,-0.018,0.007
124,-0.008,-0.018,0.012
125,-0.006,-0.017,0.016
126,-0.01,-0.016,0.013
127,-0.017,-0.015,0.005
128,-0.013,-0.015,0.008
129,-0.009,-0.014,0.01
130,-0.008,-0.014,0.009
131,-0.014,-0.013,0.002
132,-0.019,-0.013,-0.004
133,-0.023,-0.012,-0.009
134,-0.02,-0.012,-0.005
135,-0.015,-0.012,-0.001
136,-0.011,-0.011,0.004
137,-0.015,-0.011,0.002
138,-0.018,-0.01,-0.001
139,-0.01,-0.009,0.008
140,-0.006,-0.008,0.011
141,-0.001,-0.007,0.013
142,-0.001,-0.006,0.012
143,-0.002,-0.004,0.011
144,-0.002,-0.003,0.011
145,-0.002,-0.001,0.013
146,0.002,0.0,0.019
147,0.004,0.002,0.022
148,0.002,0.003,0.021
149,0.0,0.004,0.019
150,0.001,0.005,0.019
151,0.011,0.005,0.028
152,0.009,0.005,0.023
153,0.005,0.006,0.016
154,0.003,0.006,0.012
155,0.001,0.005,0.01
156,0.01,0.005,0.022
157,0.012,0.004,0.021
158,0.007,0.003,0.014
159,0.002,0.003,0.007
160,0.001,0.002,0.005
161,0.0,0.001,0.004
162,-0.002,-0.0,-0.0
163,-0.004,-0.001,-0.002
164,-0.005,-0.002,-0.004
165,-0.006,-0.003,-0.006
166,-0.009,-0.003,-0.008
167,-0.001,-0.004,0.001
168,-0.003,-0.005,-0.003
169,-0.005,-0.006,-0.005
170,-0.006,-0.006,-0.005
171,-0.006,-0.006,-0.005
172,-0.006,-0.007,-0.004
173,-0.005,-0.007,-0.002
174,-0.004,-0.007,0.0
175,-0.005,-0.006,0.001
176,-0.008,-0.006,-0.001
177,-0.008,-0.006,-0.0
178,-0.006,-0.006,0.001
179,-0.006,-0.006,0.001
180,-0.005,-0.006,0.001
181,-0.005,-0.005,0.001
182,-0.004,-0.005,0.001
183,-0.001,-0.005,0.004
184,-0.001,-0.004,0.002
185,-0.002,-0.003,-0.002
186,-0.004,-0.003,-0.008
187,-0.005,-0.002,-0.012
188,-0.001,-0.001,-0.009
189,-0.0,-0.0,-0.009
190,-0.001,0.001,-0.01
191,-0.001,0.002,-0.008
192,-0.002,0.003,-0.01
193,-0.0,0.004,-0.008
194,0.002,0.004,-0.005
195,0.005,0.004,-0.0
196,0.007,0.004,0.004
197,-0.0,0.004,-0.001
198,0.001,0.004,0.002
199,0.0,0.004,0.005
200,0.015,0.003,0.021
201,0.019,0.002,0.026
202,0.012,0.001,0.021
203,0.003,0.0,0.014
204,-0.003,-0.001,0.009
205,-0.001,-0.002,0.011
206,0.001,-0.003,0.013
207,-0.005,-0.004,0.006
208,-0.009,-0.005,0.001
209,-0.01,-0.005,-0.001
210,-0.011,-0.006,-0.002
211,-0.01,-0.006,-0.002
212,-0.013,-0.007,-0.006
213,-0.014,-0.007,-0.008
214,-0.016,-0.007,-0.011
215,-0.01,-0.007,-0.005
216,-0.005,-0.006,-0.004
217,-0.005,-0.006,-0.006
218,-0.005,-0.005,-0.01
219,-0.007,-0.005,-0.013
220,-0.005,-0.005,-0.011
221,-0.001,-0.005,-0.008
222,0.002,-0.005,-0.003
223,-0.001,-0.005,-0.005
224,0.0,-0.005,-0.006
225,-0.003,-0.005,-0.008
226,0.0,-0.005,0.0
227,0.002,-0.006,0.004
228,-0.002,-0.007,0.002
229,-0.006,-0.008,-0.004
230,-0.013,-0.01,-0.011
231,-0.016,-0.011,-0.014
232,-0.017,-0.013,-0.014
233,-0.018,-0.015,-0.014
234,-0.02,-0.016,-0.014
235,-0.024,-0.017,-0.017
236,-0.023,-0.019,-0.016
237,-0.021,-0.02,-0.015
238,-0.022,-0.021,-0.015
239,-0.023,-0.021,-0.017
240,-0.026,-0.022,-0.02
241,-0.022,-0.022,-0.015
242,-0.016,-0.022,-0.009
243,-0.014,-0.022,-0.007
244,-0.02,-0.022,-0.015
245,-0.026,-0.021,-0.023
246,-0.024,-0.021,-0.023
247,-0.02,-0.02,-0.023
248,-0.017,-0.02,-0.022
249,-0.017,-0.019,-0.025
250,-0.019,-0.019,-0.028
251,-0.02,-0.018,-0.03
252,-0.016,-0.018,-0.026
253,-0.013,-0.019,-0.021
254,-0.014,-0.019,-0.021
255,-0.02,-0.02,-0.026
256,-0.023,-0.02,-0.029
257,-0.023,-0.021,-0.03
258,-0.022,-0.022,-0.03
259,-0.022,-0.022,-0.03
260,-0.023,-0.023,-0.03
261,-0.024,-0.024,-0.029
262,-0.025,-0.024,-0.027
263,-0.025,-0.025,-0.024
264,-0.025,-0.025,-0.023
265,-0.025,-0.026,-0.022
266,-0.026,-0.026,-0.022
267,-0.028,-0.026,-0.023
268,-0.027,-0.026,-0.022
269,-0.026,-0.026,-0.022
270,-0.027,-0.026,-0.023
271,-0.027,-0.026,-0.023
272,-0.026,-0.025,-0.022
273,-0.028,-0.025,-0.025
274,-0.026,-0.024,-0.025
275,-0.022,-0.023,-0.025
276,-0.022,-0.023,-0.027
277,-0.02,-0.022,-0.028
278,-0.021,-0.021,-0.029
279,-0.019,-0.021,-0.03
280,-0.019,-0.021,-0.03
281,-0.019,-0.02,-0.031
282,-0.019,-0.02,-0.031
283,-0.019,-0.02,-0.03
284,-0.02,-0.019,-0.03
285,-0.019,-0.019,-0.03
286,-0.018,-0.019,-0.029
287,-0.018,-0.019,-0.029
288,-0.019,-0.02,-0.029
289,-0.019,-0.02,-0.028
290,-0.019,-0.02,-0.027
291,-0.021,-0.02,-0.026
292,-0.022,-0.021,-0.024
293,-0.022,-0.021,-0.022
294,-0.022,-0.021,-0.02
295,-0.022,-0.022,-0.018
296,-0.022,-0.022,-0.018
297,-0.023,-0.022,-0.017
298,-0.023,-0.022,-0.017
299,-0.022,-0.022,-0.017
300,-0.02,-0.021,-0.017
301,-0.021,-0.021,-0.018
302,-0.022,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.021,-0.021,-0.021
305,-0.018,-0.02,-0.018
306,-0.019,-0.019,-0.021
307,-0.019,-0.019,-0.023
308,-0.019,-0.018,-0.023
309,-0.017,-0.018,-0.022
310,-0.014,-0.018,-0.019
311,-0.015,-0.016,-0.02
312,-0.016,-0.016,-0.022
313,-0.017,-0.015,-0.022
314,-0.014,-0.015,-0.019
315,-0.012,-0.015,-0.017
316,-0.013,-0.014,-0.016
317,-0.014,-0.012,-0.018
318,-0.014,-0.012,-0.017
319,-0.013,-0.012,-0.015
320,-0.01,-0.011,-0.011
321,-0.008,-0.01,-0.007
322,-0.013,-0.007,-0.009
323,-0.013,-0.008,-0.006
324,-0.011,-0.008,-0.004
325,-0.005,-0.009,0.003
326,0.005,-0.008,0.012
327,-0.008,-0.006,-0.001
328,-0.013,-0.005,-0.008
329,-0.012,-0.006,-0.009
330,-0.001,-0.006,-0.001
331,0.012,-0.005,0.011
332,0.003,-0.003,0.001
333,-0.009,-0.001,-0.011
334,-0.009,-0.0,-0.013
335,-0.005,0.0,-0.01
336,0.013,0.001,0.006
337,0.008,0.003,0.001
338,-0.003,0.006,-0.011
339,-0.007,0.006,-0.016
340,-0.004,0.006,-0.014
341,0.012,0.007,0.002
342,0.027,0.009,0.017
343,0.002,0.011,-0.007
344,-0.004,0.013,-0.013
345,-0.0,0.014,-0.009
346,0.022,0.016,0.014
347,0.083,0.018,0.075
348,0.021,0.024,0.016
349,-0.0,0.025,-0.004
350,-0.0,0.025,-0.002
351,0.011,0.025,0.011
352,0.077,0.026,0.077
353,0.039,0.029,0.042
354,0.002,0.03,0.006
355,0.0,0.029,0.003
356,0.009,0.029,0.012
357,0.059,0.028,0.059
358,0.065,0.029,0.063
359,0.024,0.032,0.022
360,0.012,0.031,0.009
361,0.015,0.03,0.01
362,0.054,0.028,0.049
363,0.085,0.028,0.078
364,0.024,0.031,0.018
365,0.006,0.03,-0.002
366,0.004,0.028,-0.004
367,0.025,0.027,0.015
368,0.03,0.026,0.019
369,0.019,0.029,0.009
370,-0.001,0.029,-0.011
371,-0.003,0.03,-0.014
372,0.014,0.031,0.004
373,0.13,0.03,0.119
374,0.053,0.031,0.043
375,0.004,0.032,-0.004
376,-0.0,0.034,-0.008
377,0.016,0.035,0.009
378,0.105,0.037,0.098
379,0.043,0.038,0.038
380,0.009,0.039,0.006
381,0.003,0.04,0.001
382,0.008,0.041,0.008
383,0.05,0.041,0.05
384,0.118,0.041,0.117
385,0.04,0.04,0.04
386,0.001,0.039,0.001
387,-0.001,0.038,-0.003
388,0.037,0.036,0.033
389,0.125,0.034,0.118
390,0.034,0.031,0.026
391,-0.006,0.028,-0.014
392,-0.008,0.025,-0.017
393,0.0,0.021,-0.009
394,0.082,0.017,0.07
395,0.014,0.014,0.003
396,-0.006,0.01,-0.018
397,-0.009,0.007,-0.021
398,-0.007,0.004,-0.019
399,0.018,0.002,0.005
400,0.004,0.001,-0.008
