lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.535,0.636,0.533
2,0.382,0.541,0.378
3,0.354,0.466,0.349
4,0.355,0.409,0.349
5,0.406,0.367,0.398
6,0.35,0.337,0.34
7,0.313,0.316,0.302
8,0.305,0.304,0.294
9,0.306,0.297,0.294
10,0.34,0.295,0.327
11,0.466,0.296,0.453
12,0.332,0.298,0.317
13,0.301,0.302,0.286
14,0.299,0.306,0.284
15,0.322,0.309,0.307
16,0.353,0.31,0.338
17,0.286,0.311,0.271
18,0.258,0.309,0.244
19,0.252,0.305,0.239
20,0.266,0.3,0.254
21,0.305,0.292,0.293
22,0.293,0.282,0.282
23,0.233,0.27,0.223
24,0.211,0.257,0.202
25,0.207,0.243,0.199
26,0.218,0.218,0.211
27,0.212,0.204,0.208
28,0.18,0.194,0.177
29,0.168,0.185,0.164
30,0.162,0.175,0.159
31,0.17,0.164,0.167
32,0.179,0.154,0.174
33,0.144,0.146,0.139
34,0.128,0.139,0.122
35,0.124,0.133,0.116
36,0.127,0.127,0.119
37,0.133,0.115,0.124
38,0.12,0.107,0.111
39,0.096,0.1,0.087
40,0.085,0.093,0.075
41,0.079,0.086,0.068
42,0.088,0.078,0.075
43,0.087,0.071,0.074
44,0.061,0.065,0.049
45,0.054,0.061,0.041
46,0.05,0.056,0.037
47,0.049,0.049,0.037
48,0.044,0.041,0.033
49,0.034,0.036,0.024
50,0.026,0.031,0.018
51,0.021,0.026,0.014
52,0.019,0.021,0.013
53,0.019,0.015,0.013
54,0.012,0.011,0.007
55,0.007,0.008,0.004
56,0.005,0.005,0.002
57,0.002,0.001,0.0
58,0.001,-0.003,-0.001
59,-0.002,-0.006,-0.003
60,-0.007,-0.008,-0.007
61,-0.01,-0.01,-0.012
62,-0.014,-0.012,-0.016
63,-0.016,-0.014,-0.019
64,-0.017,-0.017,-0.022
65,-0.02,-0.019,-0.026
66,-0.022,-0.02,-0.027
67,-0.023,-0.021,-0.028
68,-0.023,-0.023,-0.029
69,-0.023,-0.024,-0.03
70,-0.023,-0.026,-0.03
71,-0.024,-0.026,-0.031
72,-0.026,-0.027,-0.034
73,-0.028,-0.028,-0.037
74,-0.029,-0.029,-0.038
75,-0.03,-0.03,-0.039
76,-0.031,-0.031,-0.04
77,-0.032,-0.031,-0.039
78,-0.033,-0.032,-0.038
79,-0.034,-0.032,-0.037
80,-0.034,-0.033,-0.038
81,-0.033,-0.034,-0.036
82,-0.032,-0.034,-0.034
83,-0.033,-0.034,-0.034
84,-0.034,-0.035,-0.035
85,-0.036,-0.035,-0.036
86,-0.035,-0.036,-0.034
87,-0.035,-0.036,-0.033
88,-0.036,-0.036,-0.033
89,-0.037,-0.036,-0.034
90,-0.037,-0.036,-0.034
91,-0.037,-0.036,-0.035
92,-0.037,-0.036,-0.036
93,-0.037,-0.036,-0.036
94,-0.037,-0.036,-0.037
95,-0.038,-0.036,-0.037
96,-0.038,-0.036,-0.037
97,-0.036,-0.036,-0.034
98,-0.035,-0.036,-0.032
99,-0.034,-0.036,-0.033
100,-0.034,-0.036,-0.034
101,-0.035,-0.036,-0.036
102,-0.035,-0.037,-0.036
103,-0.034,-0.037,-0.036
104,-0.034,-0.036,-0.036
105,-0.035,-0.036,-0.037
106,-0.037,-0.036,-0.037
107,-0.038,-0.036,-0.038
108,-0.037,-0.036,-0.035
109,-0.037,-0.036,-0.035
110,-0.036,-0.036,-0.034
111,-0.037,-0.035,-0.035
112,-0.037,-0.035,-0.035
113,-0.037,-0.034,-0.034
114,-0.035,-0.034,-0.032
115,-0.034,-0.033,-0.031
116,-0.034,-0.033,-0.03
117,-0.033,-0.032,-0.029
118,-0.032,-0.032,-0.028
119,-0.03,-0.031,-0.026
120,-0.029,-0.031,-0.026
121,-0.029,-0.03,-0.026
122,-0.029,-0.029,-0.026
123,-0.026,-0.029,-0.025
124,-0.025,-0.028,-0.025
125,-0.025,-0.028,-0.024
126,-0.027,-0.027,-0.025
127,-0.031,-0.027,-0.028
128,-0.027,-0.026,-0.024
129,-0.024,-0.026,-0.022
130,-0.023,-0.026,-0.023
131,-0.026,-0.026,-0.029
132,-0.028,-0.025,-0.031
133,-0.028,-0.026,-0.033
134,-0.028,-0.026,-0.031
135,-0.027,-0.027,-0.029
136,-0.026,-0.027,-0.027
137,-0.027,-0.027,-0.026
138,-0.028,-0.027,-0.025
139,-0.026,-0.027,-0.023
140,-0.024,-0.027,-0.022
141,-0.023,-0.026,-0.021
142,-0.024,-0.026,-0.023
143,-0.025,-0.025,-0.025
144,-0.024,-0.024,-0.023
145,-0.023,-0.023,-0.023
146,-0.024,-0.022,-0.024
147,-0.025,-0.021,-0.024
148,-0.025,-0.02,-0.023
149,-0.026,-0.019,-0.023
150,-0.023,-0.018,-0.02
151,-0.02,-0.018,-0.017
152,-0.017,-0.017,-0.014
153,-0.016,-0.016,-0.013
154,-0.014,-0.015,-0.009
155,-0.011,-0.015,-0.005
156,-0.005,-0.014,0.002
157,0.0,-0.013,0.007
158,-0.006,-0.013,-0.001
159,-0.01,-0.012,-0.007
160,-0.01,-0.011,-0.009
161,-0.012,-0.011,-0.011
162,-0.014,-0.01,-0.014
163,-0.016,-0.009,-0.017
164,-0.015,-0.009,-0.016
165,-0.015,-0.008,-0.016
166,-0.014,-0.008,-0.014
167,-0.011,-0.007,-0.012
168,-0.008,-0.007,-0.008
169,-0.008,-0.007,-0.007
170,-0.005,-0.006,-0.004
171,-0.003,-0.006,-0.0
172,-0.001,-0.005,0.001
173,-0.001,-0.005,0.003
174,-0.002,-0.004,0.002
175,-0.002,-0.004,0.002
176,-0.002,-0.003,0.003
177,-0.002,-0.003,0.003
178,-0.001,-0.002,0.004
179,-0.002,-0.002,0.003
180,-0.003,-0.001,0.001
181,-0.002,-0.0,0.003
182,-0.0,-0.0,0.004
183,0.001,-0.0,0.005
184,-0.001,-0.0,0.002
185,-0.002,-0.0,0.0
186,-0.002,-0.001,-0.002
187,-0.004,-0.001,-0.006
188,-0.001,-0.001,-0.004
189,0.0,-0.001,-0.003
190,-0.002,-0.002,-0.005
191,-0.002,-0.002,-0.005
192,-0.003,-0.002,-0.005
193,-0.004,-0.002,-0.005
194,-0.004,-0.002,-0.004
195,-0.002,-0.003,-0.001
196,-0.002,-0.003,-0.001
197,-0.004,-0.003,-0.002
198,-0.003,-0.004,-0.002
199,-0.003,-0.005,-0.001
200,-0.001,-0.006,0.001
201,-0.003,-0.007,-0.0
202,-0.009,-0.008,-0.006
203,-0.012,-0.009,-0.008
204,-0.013,-0.011,-0.008
205,-0.011,-0.012,-0.006
206,-0.011,-0.013,-0.005
207,-0.013,-0.014,-0.006
208,-0.016,-0.015,-0.008
209,-0.017,-0.017,-0.01
210,-0.019,-0.018,-0.01
211,-0.02,-0.019,-0.011
212,-0.023,-0.02,-0.013
213,-0.024,-0.021,-0.014
214,-0.025,-0.022,-0.015
215,-0.023,-0.022,-0.011
216,-0.022,-0.023,-0.012
217,-0.023,-0.024,-0.013
218,-0.025,-0.025,-0.015
219,-0.027,-0.026,-0.017
220,-0.027,-0.027,-0.017
221,-0.026,-0.027,-0.017
222,-0.024,-0.028,-0.014
223,-0.025,-0.029,-0.014
224,-0.029,-0.029,-0.016
225,-0.032,-0.03,-0.018
226,-0.029,-0.031,-0.012
227,-0.028,-0.032,-0.011
228,-0.03,-0.033,-0.013
229,-0.034,-0.033,-0.016
230,-0.036,-0.034,-0.017
231,-0.037,-0.035,-0.018
232,-0.038,-0.037,-0.019
233,-0.039,-0.038,-0.018
234,-0.04,-0.039,-0.018
235,-0.042,-0.04,-0.019
236,-0.044,-0.041,-0.021
237,-0.042,-0.042,-0.018
238,-0.042,-0.043,-0.018
239,-0.043,-0.044,-0.018
240,-0.044,-0.044,-0.019
241,-0.044,-0.045,-0.018
242,-0.042,-0.046,-0.015
243,-0.043,-0.047,-0.016
244,-0.047,-0.047,-0.02
245,-0.051,-0.048,-0.024
246,-0.051,-0.048,-0.025
247,-0.051,-0.048,-0.026
248,-0.05,-0.049,-0.026
249,-0.049,-0.049,-0.027
250,-0.049,-0.049,-0.029
251,-0.05,-0.049,-0.03
252,-0.048,-0.049,-0.027
253,-0.047,-0.05,-0.024
254,-0.046,-0.05,-0.021
255,-0.049,-0.05,-0.024
256,-0.053,-0.05,-0.027
257,-0.052,-0.051,-0.027
258,-0.052,-0.051,-0.026
259,-0.051,-0.051,-0.027
260,-0.052,-0.051,-0.027
261,-0.052,-0.052,-0.027
262,-0.053,-0.052,-0.027
263,-0.051,-0.052,-0.024
264,-0.05,-0.052,-0.022
265,-0.048,-0.052,-0.02
266,-0.05,-0.052,-0.023
267,-0.054,-0.051,-0.026
268,-0.052,-0.052,-0.025
269,-0.052,-0.052,-0.025
270,-0.051,-0.051,-0.025
271,-0.052,-0.051,-0.027
272,-0.053,-0.051,-0.028
273,-0.052,-0.051,-0.026
274,-0.051,-0.05,-0.027
275,-0.05,-0.05,-0.029
276,-0.049,-0.049,-0.03
277,-0.048,-0.049,-0.031
278,-0.048,-0.048,-0.03
279,-0.047,-0.048,-0.03
280,-0.046,-0.047,-0.03
281,-0.045,-0.047,-0.03
282,-0.045,-0.046,-0.029
283,-0.045,-0.045,-0.03
284,-0.045,-0.045,-0.028
285,-0.044,-0.044,-0.029
286,-0.044,-0.044,-0.028
287,-0.043,-0.043,-0.028
288,-0.043,-0.042,-0.028
289,-0.042,-0.042,-0.028
290,-0.041,-0.041,-0.027
291,-0.041,-0.04,-0.026
292,-0.04,-0.04,-0.025
293,-0.039,-0.039,-0.023
294,-0.038,-0.039,-0.022
295,-0.038,-0.038,-0.02
296,-0.037,-0.037,-0.02
297,-0.036,-0.037,-0.02
298,-0.035,-0.036,-0.02
299,-0.035,-0.035,-0.02
300,-0.034,-0.034,-0.02
301,-0.034,-0.033,-0.021
302,-0.034,-0.033,-0.022
303,-0.033,-0.032,-0.021
304,-0.032,-0.031,-0.022
305,-0.03,-0.03,-0.02
306,-0.029,-0.029,-0.022
307,-0.028,-0.028,-0.023
308,-0.027,-0.028,-0.023
309,-0.026,-0.028,-0.023
310,-0.024,-0.027,-0.021
311,-0.024,-0.026,-0.022
312,-0.025,-0.025,-0.022
313,-0.025,-0.024,-0.022
314,-0.023,-0.024,-0.02
315,-0.022,-0.022,-0.019
316,-0.022,-0.02,-0.019
317,-0.022,-0.019,-0.019
318,-0.021,-0.018,-0.019
319,-0.019,-0.016,-0.017
320,-0.013,-0.015,-0.011
321,-0.013,-0.013,-0.01
322,-0.015,-0.01,-0.012
323,-0.015,-0.01,-0.012
324,-0.013,-0.01,-0.009
325,-0.009,-0.011,-0.005
326,-0.002,-0.01,0.001
327,-0.008,-0.008,-0.006
328,-0.01,-0.008,-0.01
329,-0.01,-0.009,-0.011
330,-0.005,-0.009,-0.007
331,0.012,-0.009,0.009
332,0.002,-0.006,-0.002
333,-0.006,-0.005,-0.011
334,-0.007,-0.007,-0.013
335,-0.004,-0.008,-0.012
336,-0.005,-0.009,-0.013
337,-0.013,-0.007,-0.022
338,-0.017,-0.005,-0.027
339,-0.019,-0.006,-0.029
340,-0.016,-0.005,-0.027
341,0.001,-0.005,-0.01
342,-0.002,-0.003,-0.013
343,-0.013,0.001,-0.023
344,-0.017,0.004,-0.027
345,-0.013,0.005,-0.023
346,0.036,0.006,0.026
347,0.058,0.007,0.048
348,0.01,0.009,-0.0
349,-0.006,0.011,-0.015
350,-0.01,0.012,-0.019
351,0.002,0.013,-0.006
352,0.062,0.014,0.055
353,0.02,0.016,0.013
354,-0.004,0.019,-0.01
355,-0.006,0.021,-0.012
356,-0.005,0.023,-0.011
357,0.115,0.024,0.108
358,0.072,0.027,0.064
359,0.006,0.032,-0.003
360,-0.005,0.034,-0.016
361,-0.005,0.034,-0.017
362,0.05,0.033,0.038
363,0.068,0.034,0.056
364,0.01,0.036,-0.003
365,0.002,0.039,-0.012
366,0.009,0.041,-0.007
367,0.029,0.044,0.013
368,0.105,0.047,0.088
369,0.083,0.051,0.066
370,0.061,0.057,0.045
371,0.051,0.063,0.035
372,0.056,0.066,0.04
373,0.104,0.068,0.089
374,0.089,0.072,0.074
375,0.06,0.076,0.046
376,0.055,0.08,0.041
377,0.059,0.084,0.046
378,0.085,0.088,0.073
379,0.087,0.09,0.076
380,0.071,0.092,0.061
381,0.063,0.094,0.054
382,0.063,0.095,0.054
383,0.101,0.094,0.094
384,0.18,0.094,0.173
385,0.138,0.092,0.131
386,0.091,0.089,0.083
387,0.069,0.086,0.06
388,0.061,0.082,0.051
389,0.083,0.077,0.072
390,0.072,0.072,0.06
391,0.053,0.066,0.041
392,0.044,0.061,0.031
393,0.04,0.055,0.027
394,0.058,0.05,0.044
395,0.073,0.045,0.059
396,0.045,0.042,0.031
397,0.033,0.04,0.017
398,0.033,0.04,0.017
399,0.039,0.043,0.023
400,0.054,0.048,0.038
