gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3046,1502,1.88297498226166,48.4326934814453,39.1045455932617,3670176,3046,1127,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-11 23:04:06.921604,98.39471352932262,29.0255932757221,25.456730889608153,0.00010584574171756984,10.0,-29.03,1.184412938166907,-29.005,0.4081,0.5187,0.7302,0.9396,1.6392,1.7693,0
137631,npp,2280,1041,1.96475684642792,48.431266784668,39.1056022644043,3670176,2280,765,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-12 22:45:11.265360,95.55108637271668,47.16107105283425,40.510226559721964,1.3155445311807297e-09,7.0,-47.15,1.646109783506203,-47.15,0.4791,0.7166,1.1205,0.6801,1.2456,1.3363,0
137822,npp,1468,582,1.57319939136505,48.4325981140137,39.1081657409668,3670176,1467,370,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-13 22:26:12.062506,91.96856292563619,59.57335771909003,49.806052207749936,8.518303265319569e-16,4.0,-59.54,2.3545700244418297,-59.49,0.5394,0.7228,1.0662,0.6742,0.8485,1.0607,0
138010,npp,643,127,1.87552511692047,48.4313774108887,39.1052703857422,3670176,646,59,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-14 22:07:11.079027,268.6843301648923,68.30325377857538,55.39681485467936,1.875273242105064e-21,1.0,-68.23,3.3166247903554,-68.23,0.5915,0.7828,1.515,0.6226,0.8168,1.1677,0
138022,npp,2861,2548,0.789344191551208,48.432674407959,39.1117858886719,3670176,2861,2061,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-14 23:48:00.593791,-71.42227163434946,28.196844514985262,24.745862051054935,1.1222206681769574e-16,17.0,28.14,1.184412938166907,28.05,0.474,0.5882,1.2138,0.8285,0.6572,0.654,0
138408,npp,1432,1653,1.9808554649353,48.4319877624512,39.1045570373535,3670176,1432,1248,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-16 23:10:21.750194,99.12609107519908,21.51396314622217,18.958088978620683,1.5002234881696895e-26,11.0,-21.53,1.0837787002826917,-21.53,0.383,0.497,0.6629,0.9807,1.8565,1.9425,0
138796,npp,2960,732,1.039502501487732,48.4341239929199,39.1094970703125,3670176,2964,514,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-18 22:32:28.666065,92.72529899686357,55.97122752129138,47.236650645556544,9.902486897667253e-28,5.0,-55.93,2.0682789409984763,-55.91,0.4336,0.5844,0.9886,0.8339,0.7074,0.8668,0
138809,npp,1903,3128,1.63400268554688,48.4304008483887,39.1116638183594,3670176,1907,2504,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-19 00:12:56.830011,-67.02735413124668,50.21965115989374,42.90954017926423,2.8583472567310015e-28,21.0,50.15,1.7549928774784245,50.15,0.6158,1.1566,2.4544,0.4214,0.7594,0.6885,0
138994,npp,2145,278,2.23438787460327,48.4338836669922,39.105827331543,3670176,2149,145,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-19 22:13:29.460419,269.84318580402896,65.71458512715658,53.84923638650999,7.723279433281466e-26,2.0,-65.65,3.0,-65.63,0.7148,0.9602,1.3163,0.5075,0.9121,1.134,0
139009,npp,1240,2693,1.66223919391632,48.4339599609375,39.1072006225586,3670176,1240,2165,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-19 23:54:13.637609,-70.89845415564638,34.73802108559155,30.31893479055724,1.6926631593986772e-28,18.0,34.69,1.2937979144666532,34.69,0.4437,0.6589,1.0745,0.7396,1.2628,1.2294,0
139201,npp,549,2253,1.28661692142487,48.4298629760742,39.1074829101562,3670176,548,1809,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-20 23:35:26.886708,-73.34535887498087,12.680355952055217,11.213357555881618,7.36641058419587e-27,15.0,12.64,1.015504800579495,12.64,0.4095,0.5945,0.9011,0.8197,1.1689,1.0546,0
139602,npp,892,3678,0.968218803405762,48.4341659545898,39.107666015625,3670176,890,2977,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-23 00:37:47.739259,-62.51296155654428,63.46149533523072,52.429731255446725,3.860551304392253e-24,25.0,63.36,2.7445598364131496,63.34,1.1804,1.5977,13.0175,0.305,0.258,0.2953,0
139783,npp,1359,884,3.64634299278259,48.4314079284668,39.1044654846191,3670176,1357,662,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-23 22:38:45.282240,94.01842381145009,51.89788785602958,44.193978265328155,1.8521150926244853e-12,6.0,-51.87,1.847645286154319,-51.75,0.3912,0.5986,0.9868,0.8141,2.1369,2.9686,0
139797,npp,251,3268,2.79976081848145,48.4326362609863,39.1077461242676,3670176,250,2612,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-09-24 00:19:08.108023,-66.40850789372254,54.13873828529078,45.88877128438414,2.3815252356749403e-19,22.0,54.05,1.9513309067639726,54.05,0.7691,1.4611,3.3549,0.3335,1.1734,0.9339,0
144246,npp,1825,125,3.48152494430542,48.4360008239746,39.1055908203125,3670176,1829,58,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-10-16 22:06:59.833573,268.53029177445114,68.35198745500642,55.41729654857982,8.132410502927765e-30,1.0,-68.26,3.3166247903554,-68.23,0.5915,0.7828,1.515,0.6226,1.3011,2.1676,0
144263,npp,973,2543,2.43984961509705,48.4349174499512,39.1055793762207,3670176,973,2058,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-10-16 23:47:49.350437,-71.69053965206713,27.9673117037388,24.546075797644626,7.650193811074395e-29,17.0,27.91,1.184412938166907,28.05,0.474,0.5882,1.2138,0.8285,2.0507,2.0214,0
144659,npp,2637,1651,0.714786469936371,48.4329948425293,39.1132125854492,3670176,2637,1245,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-10-18 23:10:12.335297,98.9974150912074,21.621731285543312,19.050064834726832,1.2076697731301018e-28,11.0,-21.63,1.0837787002826917,-21.53,0.383,0.497,0.6629,0.9807,0.6883,0.701,0
144859,npp,1891,1193,2.44621896743774,48.4311408996582,39.1093597412109,3670176,1892,882,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-10-19 22:51:20.273124,96.99138418827025,41.93521138620711,36.29635159719816,9.856779825454059e-26,8.0,-41.92,1.4867838833500562,-41.815,0.4271,0.5863,0.7102,0.8313,1.7383,2.0335,0
144874,npp,682,3540,4.57420921325684,48.4327049255371,39.1112251281738,3670176,681,2873,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-10-20 00:31:30.645437,-63.83658312196965,60.66749060263143,50.56049339228764,1.4169329359856748e-28,24.0,60.57,2.4157378735459294,60.61,0.7601,1.1261,4.1604,0.4328,1.9147,1.9796,0
145054,npp,1115,731,5.39873123168945,48.4321174621582,39.1034889221191,3670176,1114,513,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-10-20 22:32:22.877161,92.8422925698255,56.01233547079469,47.26070646977565,4.044234527617163e-21,5.0,-55.96,2.0682789409984763,-55.91,0.4336,0.5844,0.9886,0.8339,2.815,4.502,0
145068,npp,58,3125,2.1491539478302,48.4348182678223,39.1106414794922,3670176,58,2501,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-10-21 00:12:51.042558,-67.68733076290589,50.13622423205926,42.839669920377055,6.554185437620898e-26,21.0,50.06,1.7549928774784245,50.15,0.6158,1.1566,2.4544,0.4214,1.0529,0.9056,0
145266,npp,2478,2691,2.58147573471069,48.4291076660156,39.1091384887695,3670176,2477,2164,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-10-21 23:54:07.883253,-70.23510227226012,34.65726952675876,30.247565562774785,1.3473179340095143e-21,18.0,34.6,1.2937979144666532,34.69,0.4437,0.6589,1.0745,0.7396,1.9733,1.9093,0
145460,npp,1796,2252,0.901129722595215,48.4334144592285,39.1114959716797,3670176,1796,1808,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-10-22 23:35:22.943866,-73.45771462915923,12.61409120462687,11.153842384232576,6.619310178112599e-16,15.0,12.59,1.015504800579495,12.64,0.4095,0.5945,0.9011,0.8197,0.7893,0.7387,0
145856,npp,2160,3676,1.014593303203583,48.4337501525879,39.1128997802734,3670176,2165,2976,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-10-25 00:37:45.635086,-62.38645577385813,63.438930008831846,52.407547387779275,3.0529010681321505e-10,25.0,63.32,2.7445598364131496,63.34,1.1804,1.5977,13.0175,0.305,0.2749,0.3095,0
148978,npp,1050,1351,2.11693346500397,48.4312362670898,39.1095581054688,3670176,1050,1020,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-11-09 22:57:47.857880,97.20165409459125,35.77032862877147,31.181480753871192,7.381452236438661e-09,9.0,-35.76,1.2937979144666532,-35.76,0.439,0.6463,0.8631,0.754,1.624,1.5962,0
149370,npp,2538,433,2.400630235672,48.4361305236816,39.1060791015625,3670176,2538,251,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-11-11 22:19:53.087909,90.87996405087334,62.759081778329204,51.951679555516826,1.5237472478910743e-22,3.0,-62.7,2.6065528283652384,-62.68,0.6273,0.7501,0.9527,0.6497,1.1205,1.5596,0
149385,npp,1598,2840,1.67485451698303,48.4328269958496,39.1108818054199,3670176,1597,2288,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-11-12 00:00:31.930212,-69.22865095913257,40.619563575142614,35.21692647274737,2.5513501860332754e-16,19.0,40.55,1.4276677814245327,40.57,0.4646,0.7451,1.3012,0.6541,1.1386,1.0955,0
149944,npp,2545,1503,1.16242444515228,48.4361114501953,39.1042366027832,3670176,2546,1127,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-11-14 23:04:08.244438,99.66770771604003,28.949755977852057,25.38764975269306,1.367213088367532e-30,10.0,-28.98,1.184412938166907,-29.005,0.4081,0.5187,0.7302,0.9396,1.0309,1.0922,0
149958,npp,1234,3811,4.04416537284851,48.4321212768555,39.1101951599121,3670176,1237,3064,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-11-15 00:44:07.942592,-61.52068461872545,65.94992175409605,53.99326810002315,1.2941444847512971e-27,26.0,65.82,3.0,65.82,0.9927,1.7785,4.2059,0.274,1.2426,1.1082,0
150144,npp,626,3407,0.575230866670609,48.4312591552734,39.1062545776367,3670176,628,2755,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-11-16 00:25:30.137004,-65.52506501031581,57.652224265368275,48.448970043221905,2.3745148061621754e-29,23.0,57.55,2.2013981571160284,57.52,0.8768,1.1445,2.9195,0.4258,0.2288,0.245,0
150700,npp,1700,2106,1.62365818023682,48.432014465332,39.1045684814453,3670176,1700,1670,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-11-18 23:29:17.140556,-76.81857635765577,4.20693792698837,3.725700884589368,1.109150642335221e-23,14.0,4.18,1.0,4.24,0.3913,0.4873,0.6731,1.0,1.6237,1.6237,0
151244,npp,2501,736,1.5789543390274,48.4329147338867,39.1119956970215,3670176,2502,518,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-11-21 22:32:35.667369,93.22420240954742,55.87824598785783,47.16089813600262,1.2807626823842824e-05,5.0,-55.83,2.0682789409984763,-55.91,0.4336,0.5844,0.9886,0.8339,0.9682,1.3167,0
151257,npp,1458,3128,1.47408986091614,48.4372825622559,39.1078567504883,3670176,1460,2504,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-11-22 00:13:03.833480,-67.70296842094723,50.222108171538615,42.90425904644088,5.666361969691581e-13,21.0,50.15,1.7549928774784245,50.15,0.6158,1.1566,2.4544,0.4214,0.6683,0.6211,0
154446,npp,730,2253,1.38320529460907,48.4288024902344,39.1111450195312,3670176,729,1809,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-12-09 23:35:32.359357,-73.31323638654995,12.724270081300041,11.25114930357692,3.0535530670395953e-12,15.0,12.64,1.015504800579495,12.64,0.4095,0.5945,0.9011,0.8197,1.264,1.1338,0
155595,npp,1497,1952,1.50414407253265,48.4349632263184,39.1123695373535,3670176,1497,1522,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-12-15 23:22:58.546495,97.7729106259348,4.722631586126615,4.1824705901226675,2.081181525439789e-28,13.0,-4.76,1.0,-4.56,0.3175,0.4873,0.5914,1.0001,1.5042,1.5043,0
155777,npp,746,1500,0.12500000144365153,48.4339218139648,39.112922668457,3670176,746,1125,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-12-16 23:04:06.433741,98.51959651893338,29.08589560239076,25.507075800602006,1.7184106608895452e-25,10.0,-29.12,1.184412938166907,-29.005,0.4081,0.5187,0.7302,0.9396,0.155,0.1175,0
155789,npp,2523,3807,5.54251718521118,48.4321670532227,39.1100769042969,3670176,2522,3062,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-12-17 00:44:06.126225,-61.462996551561076,65.92411294308721,53.983858902565096,5.7749521326553294e-27,26.0,65.75,3.0,65.82,0.9927,1.7785,4.2059,0.274,1.742,1.5188,0
155959,npp,3054,1038,3.02943992614746,48.4356231689453,39.106201171875,3670176,3053,763,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-12-17 22:45:10.770737,94.93348620536518,47.24052434830997,40.57064627334077,5.467363950760649e-21,7.0,-47.25,1.646109783506203,-47.15,0.4791,0.7166,1.1205,0.6801,1.8924,2.0604,0
155971,npp,1895,3404,2.50908637046814,48.4351768493652,39.1110000610352,3670176,1896,2752,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-12-18 00:25:28.256361,-65.2999284198685,57.607090870805884,48.42118835776306,1.550624378398509e-24,23.0,57.48,2.2013981571160284,57.52,0.8768,1.1445,2.9195,0.4258,1.1072,1.0684,0
156513,npp,2959,2102,1.43844306468964,48.4328117370605,39.1083297729492,3670176,2959,1666,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-12-20 23:29:13.239647,-67.04352636210686,4.087967303871588,3.620675240568091,1.174203597408095e-09,14.0,3.95,1.0,4.24,0.3913,0.4873,0.6731,1.0,1.4384,1.4384,0
156693,npp,2233,1651,1.15352249145508,48.4298629760742,39.1108283996582,3670176,2232,1245,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-12-21 23:10:22.906264,98.92410879219273,21.606189084849763,19.037709740611717,0.0004734993185538345,11.0,-21.63,1.0837787002826917,-21.53,0.383,0.497,0.6629,0.9807,1.0932,1.1312,0
156891,npp,268,3539,2.65388631820679,48.4316596984863,39.11279296875,3670176,267,2872,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2012-12-23 00:31:39.383426,-63.83335505897225,60.68478620565022,50.575884927127845,0.00013671517306861617,24.0,60.54,2.4157378735459294,60.61,0.7601,1.1261,4.1604,0.4328,1.1198,1.1485,0
169477,npp,208,3120,2.75962042808533,48.4346694946289,39.1091995239258,3670176,211,2499,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-01-09 00:12:51.972788,-66.93221011194707,50.016332166816454,42.75189863990322,3.869714776176873e-15,21.0,49.91,1.7549928774784245,50.15,0.6158,1.1566,2.4544,0.4214,1.4008,1.1628,0
169835,npp,1926,2245,2.15137457847595,48.4368095397949,39.1046867370605,3670176,1926,1802,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-01-10 23:35:22.025458,-75.1143810344576,12.274881825569098,10.85613100251313,1.5449643867595013e-26,15.0,12.19,1.015504800579495,12.64,0.4095,0.5945,0.9011,0.8197,2.0204,1.7635,0
170753,npp,301,2390,2.51972913742065,48.4370613098145,39.1049003601074,3670176,301,1933,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-01-15 23:41:35.037018,-73.77735028716832,20.2708373622469,17.874334414673438,4.735070746674457e-22,16.0,20.19,1.0837787002826917,20.82,0.4022,0.5443,0.8919,0.8953,2.3101,2.256,0
171297,npp,1210,1032,1.58575487136841,48.4311752319336,39.1113395690918,3670176,1209,758,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-01-18 22:45:04.053818,95.16322095105923,47.41421594977375,40.70838522666292,7.132996872039118e-07,7.0,-47.44,1.646109783506203,-47.15,0.4791,0.7166,1.1205,0.6801,1.0154,1.0785,0
175808,npp,427,2254,0.813993215560913,48.4306144714355,39.1091232299805,3670176,427,1810,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-02-11 23:35:54.036104,-73.62968696961349,12.79948416955268,11.31776979172825,6.342866885401183e-25,15.0,12.7,1.015504800579495,12.64,0.4095,0.5945,0.9011,0.8197,0.7035,0.6672,0
176988,npp,1251,1956,0.889323592185974,48.4315299987793,39.1049156188965,3670176,1251,1527,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-02-17 23:23:28.921011,99.33132715216901,4.502441021466478,3.9874588408357687,4.653238849148791e-06,13.0,-4.53,1.0,-4.56,0.3175,0.4873,0.5914,1.0001,0.8894,0.8894,0
180192,npp,2073,1961,0.528402984142303,48.436279296875,39.1093521118164,3670176,2073,1531,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-03-05 23:23:47.035951,101.29908331324188,4.203863073088918,3.72304434371616,1.3705295141943707e-07,13.0,-4.24,1.0,-4.56,0.3175,0.4873,0.5914,1.0001,0.5284,0.5284,0
180389,npp,1336,1510,1.14229941368103,48.4337158203125,39.109546661377,3670176,1336,1132,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-03-06 23:04:56.654748,98.58044095288197,28.651644923163424,25.1327344700199,7.9415275177797e-13,10.0,-28.65,1.184412938166907,-29.005,0.4081,0.5187,0.7302,0.9396,1.0139,1.0733,0
180404,npp,38,3814,3.26128244400024,48.4338188171387,39.1082305908203,3670176,39,3066,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-03-07 00:44:56.344422,-61.45806262952032,66.04822331687907,54.05636464321903,1.4699527340268377e-05,26.0,65.88,3.0,65.82,0.9927,1.7785,4.2059,0.274,0.9816,0.8937,0
180585,npp,586,1050,1.42432332038879,48.4335594177246,39.1127243041992,3670176,586,771,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-03-07 22:46:02.714148,95.23161774017174,46.88100106200057,40.2826316324276,1.3467565765651145e-17,7.0,-46.86,1.646109783506203,-47.15,0.4791,0.7166,1.1205,0.6801,0.9173,0.9687,0
180596,npp,2496,3412,1.61057949066162,48.4295234680176,39.1108474731445,3670176,2500,2760,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-03-08 00:26:18.416843,-64.72923575129053,57.80024127015273,48.55615890762699,2.518164160505059e-10,23.0,57.67,2.2013981571160284,57.52,0.8768,1.1445,2.9195,0.4258,0.6991,0.6858,0
181387,npp,2888,1663,0.384541928768158,48.4360885620117,39.1106376647949,3670176,2889,1256,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-03-11 23:11:20.033080,100.32040461317271,20.97502448291642,18.486096430211713,8.138076690625532e-25,11.0,-21.0,1.0837787002826917,-21.53,0.383,0.497,0.6629,0.9807,0.3836,0.3771,0
182400,npp,1347,1814,0.855180501937866,48.4345779418945,39.1065635681152,3670176,1347,1392,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-03-16 23:17:43.425603,102.28214251072029,12.663305744900937,11.196545425843233,2.8438444159770037e-13,12.0,-12.71,1.015504800579495,-13.27,0.3167,0.5151,0.7145,0.9462,0.8223,0.8092,0
182790,npp,2910,898,1.63383984565735,48.4350967407227,39.1117515563965,3670176,2908,670,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-03-18 22:39:55.556612,94.5494188343671,51.48249344726896,43.869873472743926,5.108884485184461e-05,6.0,-51.47,1.847645286154319,-51.75,0.3912,0.5986,0.9868,0.8141,1.0476,1.3301,0
182805,npp,1814,3277,1.73621881008148,48.4308815002441,39.1123542785645,3670176,1815,2622,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-03-19 00:20:18.377148,-66.36145573534135,54.421242402325504,46.092809972803316,9.496110605427761e-11,22.0,54.3,1.9513309067639726,54.05,0.7691,1.4611,3.3549,0.3335,0.6283,0.5791,0
183194,npp,494,2411,0.885015726089478,48.4313316345215,39.1115036010742,3670176,494,1951,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-03-20 23:42:51.817722,-71.58089562341264,21.360752876256115,18.82274609610253,0.0004748470517275413,16.0,21.3,1.0837787002826917,20.82,0.4022,0.5443,0.8919,0.8953,0.8017,0.7924,0
186517,npp,568,1968,0.475474834442139,48.435359954834,39.1118927001953,3670176,569,1538,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-04-06 23:24:19.389966,99.23154592396017,3.820746296896771,3.38390056561393,1.4571172218495145e-13,13.0,-3.83,1.0,-4.56,0.3175,0.4873,0.5914,1.0001,0.4755,0.4755,0
186907,npp,2163,1056,0.369191855192184,48.4326171875,39.1064071655273,3670176,2164,775,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-04-08 22:46:35.079870,96.03686445036668,46.67449329314974,40.11963290519047,9.334631096484979e-20,7.0,-46.67,1.646109783506203,-47.15,0.4791,0.7166,1.1205,0.6801,0.2763,0.2511,0
225405,npp,825,129,2.6066632270813,48.4341201782227,39.1033325195312,3670176,825,60,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-09-01 22:09:45.749158,268.39446848439457,68.25094800623042,55.36670451388599,7.774429744091087e-11,1.0,-68.2,3.3166247903554,-68.23,0.5915,0.7828,1.515,0.6226,1.0373,1.6229,0
225416,npp,3041,2551,1.1053522229194641,48.437671661377,39.1061935424805,3719328,3042,2064,196611,3915939,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-09-01 23:50:37.039789,-73.2085769413366,28.347941245385787,24.875575052385393,3.272092180530106e-05,17.0,28.28,1.184412938166907,28.05,0.474,0.5882,1.2138,0.8285,0.924,0.9158,0
226985,npp,2436,1354,1.1779043674469,48.4353713989258,39.1069450378418,3670176,2437,1022,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-09-09 23:00:31.224668,98.21526646542767,35.62783701272442,31.067651258015847,3.5263571001638677e-26,9.0,-35.64,1.2937979144666532,-35.76,0.439,0.6463,0.8631,0.754,0.8982,0.8882,0
227000,npp,1173,3681,3.48758387565613,48.4343070983887,39.1067237854004,3719328,1175,2980,196611,3915939,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-09-10 00:40:36.254313,-62.78580913301574,63.565724035342924,52.49930361425747,6.092140509169533e-28,25.0,63.42,2.7445598364131496,63.34,1.1804,1.5977,13.0175,0.305,1.1759,1.0638,0
227181,npp,1659,890,4.31186485290527,48.4305839538574,39.1059226989746,3670176,1658,666,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-09-10 22:41:35.532969,94.17350063903496,51.708941761539755,44.051940212706896,1.4476954712512686e-23,6.0,-51.7,1.847645286154319,-51.75,0.3912,0.5986,0.9868,0.8141,2.4971,3.5104,0
227196,npp,548,3273,3.78471374511719,48.4282264709473,39.1098937988281,3719328,549,2617,196611,3915939,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-09-11 00:21:58.355783,-66.49654952929637,54.30583936335851,46.01530916730885,2.8509835760049074e-27,22.0,54.19,1.9513309067639726,54.05,0.7691,1.4611,3.3549,0.3335,1.6781,1.2624,0
227378,npp,868,434,0.948147296905518,48.4335403442383,39.108081817627,3670176,870,251,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-09-11 22:22:38.062629,91.16053989717307,62.70610520834432,51.92993064553669,1.8067590944525719e-19,3.0,-62.68,2.6065528283652384,-62.68,0.6273,0.7501,0.9527,0.6497,0.5633,0.616,0
227390,npp,2981,2844,0.393288135528564,48.4327430725098,39.1050415039062,3670176,2981,2292,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-09-12 00:03:16.899089,-69.7587979729266,40.77707625451731,35.35372807583752,6.667763359569012e-25,19.0,40.7,1.4276677814245327,40.57,0.4646,0.7451,1.3012,0.6541,0.2409,0.2572,0
227583,npp,2313,2405,0.877400815486908,48.4360961914062,39.1073188781738,3670176,2313,1946,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-09-12 23:44:31.886057,-72.25270622760817,21.03141177187915,18.53837542475505,7.560120435348282e-21,16.0,20.98,1.0837787002826917,20.82,0.4022,0.5443,0.8919,0.8953,0.7947,0.7856,0
231257,npp,351,3813,1.77847492694855,48.4361801147461,39.1065979003906,3670176,357,3066,196611,3866787,3202,ukr_luhansk_2_33,48.43333333,39.10833333,2,33,ukr_luhansk,2013-10-01 00:47:06.026702,-61.253617510173804,66.02128947622568,54.04949923540116,0.0004707950190058387,26.0,65.86,3.0,65.82,0.9927,1.7785,4.2059,0.274,0.4873,0.4873,0
