lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.49,0.573,0.492
2,0.257,0.415,0.258
3,0.139,0.29,0.138
4,0.116,0.192,0.115
5,0.206,0.119,0.203
6,0.083,0.066,0.079
7,0.04,0.031,0.034
8,0.04,0.01,0.033
9,0.048,-0.0,0.04
10,0.098,-0.002,0.089
11,0.125,0.004,0.115
12,0.018,0.015,0.008
13,0.004,0.029,-0.007
14,0.014,0.044,0.004
15,0.055,0.06,0.045
16,0.108,0.076,0.097
17,0.032,0.091,0.022
18,0.03,0.103,0.02
19,0.045,0.113,0.036
20,0.088,0.121,0.079
21,0.165,0.126,0.156
22,0.11,0.128,0.103
23,0.09,0.127,0.083
24,0.101,0.123,0.095
25,0.128,0.117,0.124
26,0.192,0.1,0.188
27,0.149,0.09,0.147
28,0.099,0.084,0.097
29,0.066,0.08,0.065
30,0.043,0.076,0.041
31,0.042,0.066,0.041
32,0.044,0.058,0.042
33,0.01,0.052,0.007
34,0.001,0.045,-0.003
35,0.003,0.039,-0.002
36,0.013,0.03,0.006
37,0.037,0.019,0.029
38,0.02,0.012,0.012
39,-0.004,0.006,-0.013
40,-0.007,0.002,-0.016
41,-0.004,-0.003,-0.013
42,0.018,-0.009,0.009
43,-0.001,-0.012,-0.01
44,-0.006,-0.012,-0.015
45,-0.008,-0.011,-0.017
46,-0.006,-0.01,-0.015
47,-0.001,-0.011,-0.009
48,-0.003,-0.01,-0.011
49,-0.007,-0.008,-0.014
50,-0.011,-0.006,-0.017
51,-0.012,-0.004,-0.017
52,-0.011,-0.006,-0.013
53,-0.008,-0.007,-0.01
54,-0.008,-0.009,-0.01
55,-0.01,-0.01,-0.011
56,-0.011,-0.01,-0.011
57,-0.01,-0.011,-0.011
58,-0.009,-0.012,-0.009
59,-0.01,-0.012,-0.01
60,-0.012,-0.012,-0.011
61,-0.012,-0.012,-0.012
62,-0.012,-0.012,-0.013
63,-0.013,-0.013,-0.013
64,-0.012,-0.014,-0.014
65,-0.014,-0.014,-0.016
66,-0.015,-0.013,-0.017
67,-0.015,-0.013,-0.016
68,-0.015,-0.014,-0.016
69,-0.014,-0.014,-0.018
70,-0.014,-0.015,-0.018
71,-0.013,-0.015,-0.017
72,-0.014,-0.015,-0.017
73,-0.015,-0.015,-0.018
74,-0.017,-0.016,-0.021
75,-0.018,-0.016,-0.021
76,-0.018,-0.016,-0.021
77,-0.017,-0.016,-0.019
78,-0.016,-0.016,-0.017
79,-0.016,-0.017,-0.016
80,-0.016,-0.017,-0.017
81,-0.015,-0.017,-0.015
82,-0.014,-0.017,-0.013
83,-0.015,-0.017,-0.014
84,-0.017,-0.017,-0.016
85,-0.02,-0.017,-0.018
86,-0.02,-0.017,-0.017
87,-0.019,-0.017,-0.016
88,-0.019,-0.018,-0.015
89,-0.019,-0.018,-0.014
90,-0.019,-0.018,-0.014
91,-0.018,-0.018,-0.013
92,-0.016,-0.018,-0.012
93,-0.016,-0.018,-0.011
94,-0.016,-0.018,-0.012
95,-0.018,-0.018,-0.015
96,-0.02,-0.018,-0.017
97,-0.019,-0.019,-0.015
98,-0.018,-0.019,-0.014
99,-0.018,-0.019,-0.015
100,-0.02,-0.019,-0.016
101,-0.02,-0.02,-0.017
102,-0.02,-0.02,-0.017
103,-0.019,-0.02,-0.015
104,-0.018,-0.021,-0.015
105,-0.02,-0.021,-0.016
106,-0.021,-0.021,-0.017
107,-0.022,-0.021,-0.018
108,-0.02,-0.021,-0.015
109,-0.02,-0.021,-0.015
110,-0.019,-0.02,-0.015
111,-0.02,-0.02,-0.016
112,-0.02,-0.019,-0.016
113,-0.02,-0.018,-0.015
114,-0.019,-0.017,-0.013
115,-0.017,-0.015,-0.012
116,-0.017,-0.014,-0.011
117,-0.017,-0.013,-0.01
118,-0.016,-0.012,-0.008
119,-0.013,-0.011,-0.005
120,-0.011,-0.01,-0.002
121,-0.01,-0.009,-0.001
122,-0.008,-0.009,0.001
123,-0.003,-0.008,0.007
124,0.0,-0.008,0.01
125,0.002,-0.007,0.012
126,-0.001,-0.007,0.009
127,-0.006,-0.007,0.003
128,-0.006,-0.007,0.002
129,-0.006,-0.007,0.002
130,-0.006,-0.008,0.001
131,-0.009,-0.008,-0.003
132,-0.012,-0.009,-0.007
133,-0.014,-0.009,-0.01
134,-0.014,-0.01,-0.01
135,-0.013,-0.01,-0.008
136,-0.012,-0.011,-0.007
137,-0.014,-0.011,-0.009
138,-0.015,-0.011,-0.01
139,-0.012,-0.011,-0.007
140,-0.011,-0.01,-0.005
141,-0.009,-0.01,-0.003
142,-0.008,-0.009,-0.004
143,-0.008,-0.008,-0.004
144,-0.007,-0.007,-0.004
145,-0.006,-0.006,-0.003
146,-0.005,-0.004,-0.001
147,-0.003,-0.003,0.002
148,-0.002,-0.001,0.003
149,-0.002,-0.0,0.005
150,-0.001,0.001,0.006
151,0.005,0.001,0.012
152,0.007,0.002,0.012
153,0.005,0.002,0.01
154,0.004,0.003,0.007
155,0.002,0.003,0.006
156,0.006,0.003,0.01
157,0.007,0.002,0.011
158,0.004,0.002,0.007
159,0.002,0.002,0.003
160,0.001,0.001,0.001
161,0.0,0.001,0.001
162,-0.002,0.0,-0.002
163,-0.003,-0.0,-0.004
164,-0.005,-0.001,-0.005
165,-0.005,-0.001,-0.006
166,-0.006,-0.002,-0.007
167,-0.002,-0.002,-0.002
168,-0.003,-0.003,-0.003
169,-0.003,-0.003,-0.004
170,-0.003,-0.003,-0.004
171,-0.002,-0.003,-0.002
172,-0.0,-0.003,-0.0
173,0.0,-0.002,0.001
174,0.0,-0.002,0.001
175,-0.001,-0.001,0.001
176,-0.003,-0.001,-0.001
177,-0.003,-0.001,-0.0
178,-0.002,-0.001,0.0
179,-0.001,-0.001,0.001
180,-0.0,-0.001,0.003
181,0.001,-0.001,0.005
182,0.002,-0.0,0.006
183,0.003,0.0,0.006
184,0.003,0.0,0.006
185,0.001,0.001,0.003
186,-0.001,0.001,-0.001
187,-0.0,0.002,-0.003
188,0.003,0.002,0.001
189,0.004,0.002,0.001
190,0.002,0.003,-0.001
191,-0.001,0.003,-0.003
192,-0.002,0.004,-0.005
193,-0.001,0.004,-0.004
194,-0.0,0.004,-0.003
195,0.001,0.004,-0.001
196,0.003,0.004,0.003
197,0.003,0.004,0.003
198,0.006,0.004,0.008
199,0.009,0.003,0.013
200,0.017,0.003,0.022
201,0.016,0.002,0.022
202,0.007,0.001,0.013
203,0.0,0.001,0.007
204,-0.004,-0.0,0.002
205,-0.004,-0.001,0.002
206,-0.004,-0.002,0.002
207,-0.007,-0.003,-0.001
208,-0.006,-0.003,-0.001
209,-0.006,-0.004,-0.002
210,-0.007,-0.005,-0.003
211,-0.008,-0.005,-0.003
212,-0.009,-0.006,-0.005
213,-0.01,-0.006,-0.007
214,-0.01,-0.006,-0.007
215,-0.008,-0.007,-0.006
216,-0.005,-0.007,-0.004
217,-0.005,-0.008,-0.005
218,-0.006,-0.008,-0.008
219,-0.008,-0.008,-0.011
220,-0.008,-0.008,-0.011
221,-0.006,-0.008,-0.01
222,-0.004,-0.008,-0.007
223,-0.006,-0.007,-0.008
224,-0.005,-0.007,-0.009
225,-0.006,-0.007,-0.009
226,-0.004,-0.008,-0.006
227,-0.003,-0.009,-0.003
228,-0.008,-0.009,-0.006
229,-0.011,-0.01,-0.009
230,-0.013,-0.011,-0.012
231,-0.015,-0.011,-0.014
232,-0.015,-0.012,-0.014
233,-0.015,-0.013,-0.014
234,-0.016,-0.013,-0.014
235,-0.017,-0.014,-0.014
236,-0.016,-0.015,-0.013
237,-0.015,-0.015,-0.012
238,-0.015,-0.016,-0.013
239,-0.016,-0.016,-0.013
240,-0.017,-0.016,-0.014
241,-0.015,-0.016,-0.012
242,-0.014,-0.016,-0.011
243,-0.013,-0.016,-0.01
244,-0.016,-0.016,-0.014
245,-0.018,-0.016,-0.018
246,-0.016,-0.016,-0.018
247,-0.016,-0.016,-0.018
248,-0.015,-0.015,-0.018
249,-0.015,-0.015,-0.02
250,-0.015,-0.015,-0.02
251,-0.016,-0.015,-0.021
252,-0.014,-0.015,-0.02
253,-0.013,-0.015,-0.018
254,-0.013,-0.015,-0.017
255,-0.015,-0.015,-0.019
256,-0.016,-0.015,-0.02
257,-0.016,-0.016,-0.02
258,-0.016,-0.016,-0.02
259,-0.016,-0.016,-0.021
260,-0.017,-0.016,-0.021
261,-0.017,-0.016,-0.02
262,-0.017,-0.016,-0.019
263,-0.017,-0.017,-0.018
264,-0.016,-0.017,-0.017
265,-0.017,-0.017,-0.016
266,-0.017,-0.017,-0.016
267,-0.018,-0.017,-0.017
268,-0.017,-0.017,-0.016
269,-0.017,-0.018,-0.016
270,-0.017,-0.018,-0.016
271,-0.017,-0.018,-0.016
272,-0.019,-0.018,-0.018
273,-0.019,-0.018,-0.016
274,-0.018,-0.017,-0.018
275,-0.017,-0.017,-0.019
276,-0.017,-0.017,-0.021
277,-0.017,-0.017,-0.022
278,-0.017,-0.017,-0.022
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.022
281,-0.016,-0.017,-0.023
282,-0.017,-0.017,-0.023
283,-0.017,-0.017,-0.023
284,-0.017,-0.016,-0.022
285,-0.016,-0.016,-0.022
286,-0.016,-0.016,-0.022
287,-0.016,-0.016,-0.022
288,-0.016,-0.016,-0.022
289,-0.016,-0.016,-0.022
290,-0.016,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.016,-0.016,-0.019
293,-0.016,-0.016,-0.018
294,-0.016,-0.016,-0.016
295,-0.016,-0.016,-0.015
296,-0.016,-0.016,-0.015
297,-0.016,-0.016,-0.015
298,-0.016,-0.016,-0.014
299,-0.016,-0.016,-0.014
300,-0.015,-0.016,-0.013
301,-0.015,-0.016,-0.014
302,-0.016,-0.016,-0.014
303,-0.016,-0.016,-0.015
304,-0.016,-0.016,-0.015
305,-0.015,-0.016,-0.014
306,-0.016,-0.015,-0.015
307,-0.016,-0.015,-0.016
308,-0.016,-0.015,-0.016
309,-0.014,-0.015,-0.015
310,-0.012,-0.015,-0.013
311,-0.014,-0.014,-0.015
312,-0.014,-0.013,-0.015
313,-0.014,-0.013,-0.015
314,-0.012,-0.013,-0.012
315,-0.01,-0.013,-0.011
316,-0.012,-0.012,-0.011
317,-0.013,-0.011,-0.013
318,-0.013,-0.01,-0.013
319,-0.012,-0.01,-0.012
320,-0.008,-0.01,-0.007
321,-0.007,-0.009,-0.004
322,-0.009,-0.006,-0.005
323,-0.01,-0.007,-0.006
324,-0.009,-0.007,-0.005
325,-0.005,-0.007,0.0
326,0.005,-0.007,0.009
327,-0.005,-0.004,-0.001
328,-0.011,-0.004,-0.008
329,-0.011,-0.005,-0.008
330,-0.002,-0.004,0.0
331,0.015,-0.004,0.016
332,0.002,-0.001,0.003
333,-0.008,0.001,-0.007
334,-0.008,0.002,-0.008
335,-0.004,0.002,-0.004
336,0.017,0.002,0.016
337,0.005,0.005,0.004
338,-0.001,0.008,-0.002
339,-0.006,0.007,-0.007
340,-0.003,0.007,-0.004
341,0.018,0.007,0.016
342,0.026,0.008,0.024
343,0.006,0.01,0.005
344,-0.006,0.011,-0.007
345,-0.003,0.012,-0.004
346,0.026,0.013,0.026
347,0.079,0.015,0.078
348,0.016,0.02,0.017
349,-0.003,0.021,-0.002
350,-0.005,0.021,-0.003
351,0.007,0.021,0.009
352,0.075,0.022,0.078
353,0.021,0.025,0.025
354,-0.003,0.026,0.001
355,-0.006,0.026,-0.003
356,0.003,0.025,0.006
357,0.054,0.025,0.057
358,0.061,0.026,0.062
359,0.021,0.028,0.021
360,0.005,0.028,0.005
361,0.011,0.027,0.011
362,0.058,0.025,0.057
363,0.103,0.026,0.101
364,0.021,0.028,0.019
365,0.001,0.027,-0.002
366,-0.0,0.025,-0.003
367,0.013,0.024,0.01
368,0.042,0.023,0.038
369,0.012,0.024,0.009
370,-0.004,0.024,-0.008
371,-0.007,0.025,-0.01
372,0.01,0.024,0.007
373,0.104,0.022,0.101
374,0.039,0.022,0.036
375,-0.002,0.023,-0.003
376,-0.008,0.023,-0.009
377,0.01,0.024,0.009
378,0.081,0.024,0.08
379,0.041,0.025,0.041
380,-0.002,0.025,-0.001
381,-0.007,0.025,-0.005
382,-0.001,0.026,0.001
383,0.03,0.026,0.033
384,0.082,0.025,0.084
385,0.023,0.025,0.026
386,-0.005,0.024,-0.003
387,-0.005,0.024,-0.004
388,0.027,0.023,0.027
389,0.095,0.021,0.094
390,0.026,0.02,0.025
391,-0.009,0.018,-0.011
392,-0.011,0.016,-0.013
393,-0.0,0.013,-0.003
394,0.054,0.011,0.051
395,0.007,0.008,0.003
396,-0.009,0.005,-0.012
397,-0.012,0.003,-0.016
398,-0.006,-0.0,-0.01
399,0.007,-0.003,0.003
400,-0.0,-0.005,-0.004
