lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.352,0.487,0.356
2,0.092,0.351,0.097
3,0.075,0.243,0.077
4,0.079,0.16,0.078
5,0.176,0.098,0.172
6,0.114,0.054,0.107
7,0.046,0.025,0.038
8,0.03,0.008,0.02
9,0.037,0.001,0.024
10,0.112,0.001,0.097
11,0.184,0.006,0.168
12,0.027,0.016,0.01
13,0.003,0.027,-0.015
14,0.007,0.04,-0.012
15,0.023,0.052,0.004
16,0.078,0.064,0.059
17,0.046,0.075,0.028
18,0.024,0.083,0.007
19,0.038,0.09,0.022
20,0.074,0.094,0.06
21,0.114,0.095,0.1
22,0.067,0.094,0.056
23,0.052,0.091,0.043
24,0.06,0.085,0.052
25,0.069,0.078,0.064
26,0.091,0.055,0.087
27,0.079,0.046,0.077
28,0.045,0.044,0.044
29,0.023,0.043,0.022
30,0.012,0.041,0.011
31,0.026,0.035,0.025
32,0.04,0.03,0.037
33,0.007,0.027,0.003
34,-0.002,0.025,-0.008
35,-0.002,0.023,-0.009
36,0.008,0.019,-0.002
37,0.035,0.01,0.023
38,0.013,0.005,0.001
39,-0.003,0.002,-0.015
40,-0.005,0.0,-0.018
41,-0.001,-0.001,-0.015
42,0.009,-0.005,-0.007
43,0.005,-0.006,-0.011
44,-0.004,-0.006,-0.019
45,-0.007,-0.006,-0.023
46,-0.006,-0.006,-0.022
47,-0.003,-0.007,-0.018
48,-0.004,-0.007,-0.018
49,-0.008,-0.007,-0.019
50,-0.01,-0.006,-0.019
51,-0.011,-0.006,-0.017
52,-0.01,-0.007,-0.014
53,-0.009,-0.009,-0.012
54,-0.012,-0.01,-0.014
55,-0.013,-0.01,-0.013
56,-0.012,-0.01,-0.011
57,-0.011,-0.01,-0.009
58,-0.009,-0.011,-0.007
59,-0.01,-0.011,-0.006
60,-0.01,-0.011,-0.007
61,-0.01,-0.011,-0.008
62,-0.009,-0.01,-0.009
63,-0.008,-0.011,-0.01
64,-0.007,-0.012,-0.011
65,-0.009,-0.012,-0.014
66,-0.011,-0.012,-0.016
67,-0.012,-0.011,-0.016
68,-0.015,-0.012,-0.016
69,-0.015,-0.012,-0.021
70,-0.016,-0.013,-0.023
71,-0.015,-0.013,-0.023
72,-0.014,-0.013,-0.024
73,-0.014,-0.014,-0.025
74,-0.014,-0.014,-0.025
75,-0.014,-0.015,-0.026
76,-0.014,-0.015,-0.025
77,-0.015,-0.016,-0.024
78,-0.016,-0.016,-0.021
79,-0.017,-0.017,-0.02
80,-0.018,-0.017,-0.022
81,-0.017,-0.017,-0.019
82,-0.015,-0.017,-0.017
83,-0.014,-0.017,-0.015
84,-0.016,-0.017,-0.016
85,-0.018,-0.016,-0.016
86,-0.018,-0.016,-0.015
87,-0.017,-0.016,-0.013
88,-0.017,-0.015,-0.013
89,-0.018,-0.015,-0.013
90,-0.018,-0.015,-0.013
91,-0.017,-0.014,-0.014
92,-0.015,-0.014,-0.013
93,-0.013,-0.014,-0.012
94,-0.012,-0.013,-0.011
95,-0.013,-0.013,-0.012
96,-0.012,-0.013,-0.011
97,-0.01,-0.012,-0.006
98,-0.008,-0.012,-0.004
99,-0.006,-0.012,-0.004
100,-0.009,-0.012,-0.01
101,-0.012,-0.012,-0.017
102,-0.015,-0.013,-0.021
103,-0.012,-0.014,-0.019
104,-0.012,-0.014,-0.02
105,-0.014,-0.014,-0.021
106,-0.016,-0.014,-0.021
107,-0.017,-0.014,-0.021
108,-0.015,-0.014,-0.015
109,-0.015,-0.015,-0.014
110,-0.014,-0.015,-0.014
111,-0.015,-0.015,-0.014
112,-0.016,-0.015,-0.015
113,-0.016,-0.014,-0.014
114,-0.015,-0.014,-0.012
115,-0.014,-0.013,-0.01
116,-0.015,-0.013,-0.009
117,-0.015,-0.012,-0.009
118,-0.013,-0.011,-0.007
119,-0.01,-0.01,-0.003
120,-0.008,-0.009,-0.001
121,-0.008,-0.008,-0.0
122,-0.006,-0.007,0.002
123,-0.002,-0.006,0.007
124,0.002,-0.005,0.011
125,0.004,-0.004,0.015
126,-0.001,-0.004,0.011
127,-0.013,-0.003,-0.001
128,-0.008,-0.003,0.004
129,-0.004,-0.003,0.008
130,-0.001,-0.003,0.007
131,0.001,-0.003,0.005
132,-0.001,-0.003,-0.0
133,-0.004,-0.004,-0.004
134,-0.005,-0.005,-0.005
135,-0.004,-0.006,-0.004
136,-0.005,-0.007,-0.002
137,-0.008,-0.008,-0.004
138,-0.011,-0.008,-0.006
139,-0.008,-0.009,-0.002
140,-0.008,-0.008,-0.002
141,-0.008,-0.008,-0.002
142,-0.008,-0.007,-0.002
143,-0.008,-0.006,-0.002
144,-0.008,-0.005,-0.002
145,-0.006,-0.004,0.0
146,-0.006,-0.003,0.002
147,-0.006,-0.002,0.003
148,-0.006,-0.0,0.004
149,-0.004,0.001,0.006
150,0.0,0.003,0.01
151,0.004,0.004,0.013
152,0.005,0.005,0.014
153,0.006,0.006,0.015
154,0.01,0.008,0.019
155,0.016,0.009,0.028
156,0.033,0.011,0.048
157,0.031,0.012,0.043
158,0.017,0.013,0.026
159,0.011,0.014,0.018
160,0.011,0.015,0.017
161,0.01,0.015,0.014
162,0.006,0.015,0.009
163,0.005,0.015,0.006
164,0.007,0.016,0.008
165,0.009,0.015,0.011
166,0.014,0.015,0.016
167,0.02,0.015,0.025
168,0.018,0.014,0.021
169,0.014,0.014,0.016
170,0.013,0.013,0.016
171,0.014,0.013,0.017
172,0.015,0.012,0.019
173,0.014,0.011,0.017
174,0.012,0.01,0.015
175,0.011,0.009,0.015
176,0.009,0.009,0.013
177,0.008,0.007,0.012
178,0.006,0.006,0.01
179,0.003,0.006,0.007
180,0.003,0.005,0.006
181,0.006,0.005,0.009
182,0.009,0.004,0.01
183,0.008,0.003,0.008
184,0.002,0.002,0.002
185,-0.002,0.001,-0.003
186,-0.004,0.0,-0.007
187,-0.004,-0.0,-0.01
188,-0.002,-0.0,-0.008
189,-0.002,-0.0,-0.009
190,-0.005,-0.0,-0.012
191,-0.004,0.0,-0.011
192,-0.004,0.001,-0.011
193,-0.004,0.001,-0.01
194,0.001,0.001,-0.004
195,0.003,0.001,-0.001
196,0.006,0.001,0.004
197,0.006,0.001,0.004
198,0.008,0.001,0.007
199,0.01,0.001,0.01
200,0.012,0.001,0.013
201,0.009,0.001,0.011
202,-0.002,0.001,0.002
203,-0.007,0.001,-0.0
204,-0.006,0.001,0.002
205,-0.002,0.001,0.006
206,0.001,0.002,0.01
207,0.001,0.001,0.01
208,-0.001,0.001,0.007
209,-0.002,0.001,0.006
210,-0.003,0.0,0.005
211,-0.002,-0.0,0.006
212,-0.002,-0.001,0.007
213,-0.002,-0.001,0.008
214,-0.004,-0.002,0.006
215,0.001,-0.002,0.011
216,0.005,-0.003,0.014
217,0.003,-0.003,0.011
218,-0.0,-0.003,0.004
219,-0.003,-0.003,-0.001
220,-0.003,-0.003,-0.002
221,-0.003,-0.003,-0.003
222,-0.002,-0.003,-0.001
223,-0.003,-0.003,-0.001
224,-0.004,-0.003,-0.001
225,-0.008,-0.003,-0.004
226,-0.006,-0.004,0.0
227,-0.005,-0.005,0.004
228,-0.008,-0.005,0.003
229,-0.008,-0.005,0.0
230,-0.009,-0.006,-0.002
231,-0.009,-0.006,-0.001
232,-0.007,-0.007,0.001
233,-0.006,-0.007,0.003
234,-0.005,-0.008,0.004
235,-0.006,-0.008,0.003
236,-0.006,-0.009,0.004
237,-0.006,-0.01,0.004
238,-0.007,-0.01,0.003
239,-0.008,-0.011,-0.0
240,-0.01,-0.011,-0.003
241,-0.011,-0.012,-0.003
242,-0.012,-0.012,-0.004
243,-0.013,-0.013,-0.005
244,-0.016,-0.013,-0.01
245,-0.018,-0.014,-0.015
246,-0.018,-0.014,-0.017
247,-0.017,-0.014,-0.019
248,-0.015,-0.014,-0.02
249,-0.015,-0.014,-0.022
250,-0.015,-0.014,-0.023
251,-0.015,-0.014,-0.024
252,-0.015,-0.014,-0.023
253,-0.014,-0.014,-0.02
254,-0.014,-0.014,-0.018
255,-0.017,-0.013,-0.02
256,-0.017,-0.013,-0.018
257,-0.012,-0.013,-0.013
258,-0.007,-0.013,-0.007
259,-0.006,-0.013,-0.006
260,-0.008,-0.013,-0.008
261,-0.011,-0.013,-0.009
262,-0.012,-0.013,-0.009
263,-0.012,-0.013,-0.008
264,-0.013,-0.014,-0.008
265,-0.014,-0.014,-0.009
266,-0.016,-0.015,-0.011
267,-0.017,-0.015,-0.012
268,-0.018,-0.016,-0.013
269,-0.018,-0.016,-0.014
270,-0.019,-0.017,-0.015
271,-0.02,-0.017,-0.017
272,-0.02,-0.017,-0.018
273,-0.021,-0.017,-0.017
274,-0.019,-0.017,-0.018
275,-0.017,-0.017,-0.019
276,-0.017,-0.017,-0.022
277,-0.016,-0.017,-0.024
278,-0.016,-0.017,-0.024
279,-0.014,-0.017,-0.024
280,-0.014,-0.017,-0.024
281,-0.015,-0.016,-0.024
282,-0.015,-0.016,-0.024
283,-0.016,-0.015,-0.023
284,-0.017,-0.015,-0.021
285,-0.015,-0.014,-0.02
286,-0.014,-0.014,-0.019
287,-0.014,-0.014,-0.019
288,-0.014,-0.014,-0.017
289,-0.014,-0.014,-0.017
290,-0.013,-0.014,-0.015
291,-0.013,-0.014,-0.013
292,-0.014,-0.014,-0.012
293,-0.015,-0.015,-0.01
294,-0.015,-0.015,-0.009
295,-0.015,-0.015,-0.008
296,-0.015,-0.015,-0.008
297,-0.017,-0.015,-0.009
298,-0.017,-0.015,-0.01
299,-0.015,-0.015,-0.01
300,-0.014,-0.015,-0.01
301,-0.014,-0.015,-0.012
302,-0.016,-0.015,-0.014
303,-0.017,-0.015,-0.016
304,-0.016,-0.014,-0.017
305,-0.014,-0.013,-0.014
306,-0.014,-0.012,-0.017
307,-0.014,-0.012,-0.02
308,-0.013,-0.013,-0.022
309,-0.012,-0.014,-0.021
310,-0.008,-0.014,-0.017
311,-0.011,-0.014,-0.019
312,-0.013,-0.014,-0.021
313,-0.013,-0.014,-0.02
314,-0.013,-0.014,-0.019
315,-0.008,-0.013,-0.014
316,-0.009,-0.012,-0.011
317,-0.009,-0.01,-0.013
318,-0.009,-0.009,-0.013
319,-0.007,-0.007,-0.01
320,-0.005,-0.005,-0.006
321,-0.003,-0.002,-0.002
322,-0.005,0.001,-0.002
323,-0.006,0.002,-0.002
324,-0.006,0.003,0.0
325,-0.005,0.004,0.002
326,0.003,0.006,0.01
327,-0.006,0.01,0.0
328,0.0,0.012,0.005
329,0.01,0.012,0.013
330,0.028,0.013,0.029
331,0.056,0.014,0.056
332,0.038,0.02,0.037
333,0.023,0.021,0.021
334,0.02,0.019,0.017
335,0.02,0.017,0.015
336,0.029,0.016,0.023
337,0.019,0.017,0.012
338,0.012,0.019,0.005
339,0.009,0.018,0.001
340,0.008,0.018,0.0
341,0.011,0.018,0.004
342,0.019,0.018,0.012
343,0.001,0.019,-0.005
344,-0.004,0.02,-0.008
345,0.019,0.021,0.014
346,0.049,0.022,0.044
347,0.068,0.023,0.063
348,0.003,0.027,0.0
349,-0.004,0.028,-0.005
350,-0.0,0.028,-0.0
351,0.009,0.028,0.011
352,0.081,0.029,0.083
353,0.044,0.031,0.047
354,0.002,0.033,0.006
355,-0.0,0.034,0.004
356,0.003,0.035,0.006
357,0.159,0.035,0.16
358,0.102,0.036,0.102
359,0.012,0.04,0.011
360,0.0,0.038,-0.002
361,0.003,0.034,-0.001
362,0.043,0.03,0.039
363,0.072,0.027,0.067
364,0.022,0.027,0.016
365,0.004,0.025,-0.003
366,0.004,0.023,-0.004
367,0.018,0.021,0.009
368,0.019,0.02,0.01
369,0.013,0.022,0.004
370,-0.0,0.023,-0.009
371,-0.003,0.024,-0.012
372,0.015,0.023,0.007
373,0.112,0.022,0.105
374,0.049,0.023,0.043
375,0.005,0.025,-0.0
376,-0.0,0.028,-0.004
377,0.007,0.031,0.004
378,0.032,0.034,0.03
379,0.027,0.036,0.027
380,0.012,0.039,0.014
381,0.004,0.041,0.007
382,0.005,0.042,0.01
383,0.075,0.043,0.079
384,0.189,0.044,0.193
385,0.07,0.043,0.074
386,0.004,0.042,0.008
387,0.001,0.041,0.003
388,0.006,0.038,0.007
389,0.073,0.035,0.071
390,0.037,0.031,0.034
391,-0.001,0.027,-0.004
392,-0.005,0.022,-0.008
393,0.003,0.017,-0.001
394,0.045,0.012,0.038
395,0.026,0.007,0.018
396,0.002,0.003,-0.006
397,-0.007,-0.001,-0.016
398,-0.007,-0.003,-0.017
399,-0.002,-0.003,-0.012
400,0.0,-0.001,-0.009
