gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3033,1562,0.273064061999321,48.4501037597656,39.735710144043,3670176,3033,1172,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-11 23:04:05.142325,99.22952440554342,26.120606378338866,22.955744994436866,0.00011752850635310149,11.0,-26.14,1.1367971201176101,-26.09,0.1238,0.2595,0.3925,1.0315,0.2796,0.2817,0
137631,npp,2270,1101,0.403925359249115,48.4526786804199,39.7347450256348,3670176,2269,809,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-12 22:45:09.486085,95.50934762589972,45.16673143794234,38.91964756321951,1.9683166987021076e-09,8.0,-45.15,1.5732132722552272,-45.15,0.127,0.369,0.4643,0.7254,0.2899,0.293,0
137822,npp,1463,642,0.37034036219120003,48.4501075744629,39.7369232177734,3670176,1464,424,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-13 22:26:12.062506,92.64020343335619,58.18389440159564,48.83011140915414,1.1909965880049008e-15,5.0,-58.15,2.2013981571160284,-58.13,0.1243,0.2269,0.4266,1.1798,0.3329,0.4369,0
138010,npp,641,187,0.156167509034276,48.453254699707,39.7302360534668,3670176,645,92,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-14 22:07:11.079027,269.2144665667899,67.30740982666742,54.81428437130301,2.3671363659524757e-21,2.0,-67.24,3.1865100272627664,-67.195,0.2401,0.4762,0.6643,0.5621,0.1673,0.0878,0
138022,npp,2840,2604,0.216813400387764,48.4493522644043,39.7304306030273,3670176,2840,2104,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-14 23:47:58.814555,-71.38103899640184,30.829058823573504,27.00128909118582,1.418381188658849e-16,18.0,30.77,1.2365102219381485,30.86,0.2168,0.3193,0.5603,0.8383,0.1848,0.1818,0
138408,npp,1418,1712,0.2121300250291824,48.4474830627441,39.7355918884277,3670176,1418,1299,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-16 23:10:19.970957,98.65711950631751,18.365621922597818,16.20786912523026,1.75634972455191e-26,12.0,-18.37,1.0442604737599883,-18.37,0.1331,0.2244,0.3202,1.1928,0.2559,0.253,0
138796,npp,2954,793,0.386858612298965,48.4499626159668,39.7375717163086,3670176,2954,578,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-18 22:32:28.666065,93.44747051785679,54.404225592287524,46.08201321245525,8.899186581420317e-28,6.0,-54.37,1.9513309067639726,-54.37,0.1599,0.383,0.4802,0.699,0.2697,0.2704,0
138809,npp,1877,3183,0.39420086145401,48.4506225585938,39.7307243347168,3670176,1878,2537,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-19 00:12:55.050729,-67.4481260933529,51.80023032386216,44.12453445236334,3.065134092859778e-28,22.0,51.72,1.847645286154319,51.72,0.2632,0.4072,0.9967,0.6574,0.2606,0.2591,0
138994,npp,2142,338,0.30452439188957203,48.4469223022461,39.7367744445801,3670176,2139,184,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-19 22:13:27.681138,269.78627038624313,64.6181394103108,53.16353280126824,6.125231563133081e-26,3.0,-64.54,2.8345692104261015,-64.54,0.0296,0.2832,0.4639,0.9453,0.2752,0.2879,0
139009,npp,1218,2750,0.280142322182655,48.4479713439941,39.7325210571289,3670176,1219,2207,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-19 23:54:11.858328,-70.79448440514808,37.10495283092006,32.306592746696744,1.587741713120751e-28,19.0,37.06,1.357151599901897,37.06,0.229,0.3392,0.6115,0.7891,0.2242,0.2211,0
139201,npp,530,2311,0.350475564599037,48.446891784668,39.7370414733887,3670176,530,1862,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-20 23:35:25.107428,-75.25791126440066,15.92723360095661,14.06973784771341,6.086445378022648e-27,16.0,15.88,1.0442604737599883,15.88,0.1897,0.2696,0.3549,0.993,0.3452,0.348,0
139783,npp,1351,945,0.450141847133636,48.4527549743652,39.7302360534668,3670176,1352,700,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-23 22:38:45.282240,94.88853643683574,50.13037369918586,42.83565813054703,1.1950649956172766e-12,7.0,-50.11,1.7549928774784245,-50.05,0.1773,0.3137,0.4031,0.8535,0.3455,0.3842,0
139797,npp,223,3322,0.589876383543015,48.4527053833008,39.7336578369141,3670176,221,2670,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-09-24 00:19:04.549467,-65.57860633884064,55.5262802660235,46.915766527207296,1.6435479272250876e-19,23.0,55.44,2.0682789409984763,55.44,0.3196,0.4564,1.2703,0.5865,0.3322,0.346,0
144246,npp,1823,185,0.452239960432053,48.4509582519531,39.7359657287598,3670176,1829,91,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-16 22:06:58.054291,268.75560252495444,67.3574466166331,54.83660425574993,7.975045859785134e-30,2.0,-67.27,3.1865100272627664,-67.195,0.2401,0.4762,0.6643,0.5621,0.2602,0.2542,0
144263,npp,952,2600,0.272330865263939,48.449821472168,39.7334976196289,3670176,952,2101,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-16 23:47:47.571154,-71.62316969794566,30.651593652424754,26.847077256635814,8.910897173451833e-29,18.0,30.59,1.184412938166907,30.86,0.2168,0.3193,0.5603,0.8383,0.228,0.2283,0
144455,npp,266,2160,0.298517569899559,48.447078704834,39.7347717285156,3670176,266,1721,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-17 23:29:00.844830,-70.6150412038076,7.383207627238127,6.536203920626818,1.1703635455435645e-29,15.0,7.31,1.0,7.65,0.164,0.2737,0.4002,0.9781,0.2925,0.292,0
144659,npp,2623,1709,0.310745239257812,48.4500541687012,39.733943939209,3670176,2623,1296,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-18 23:10:10.556017,98.51827381230844,18.535432459096192,16.354893027426822,1.077198061848006e-28,12.0,-18.53,1.0442604737599883,-18.37,0.1331,0.2244,0.3202,1.1928,0.3504,0.3707,0
144673,npp,1243,3988,0.422361224889755,48.4513702392578,39.7303581237793,3670176,1242,3162,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-19 00:50:03.135281,-59.73182337742376,68.91665845529378,55.751217498466374,2.61746083097827e-29,28.0,68.77,3.5496478698597698,68.77,0.6096,1.1434,4.8993,0.2341,0.0646,0.0989,0
144859,npp,1880,1253,0.25084085762500796,48.4521369934082,39.7309837341309,3670176,1880,934,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-19 22:51:18.493850,96.9477353775571,39.70009964194874,34.4588543694894,7.764537233896773e-26,9.0,-39.68,1.4276677814245327,-39.49,0.1642,0.2275,0.3471,1.1766,0.284,0.2951,0
144874,npp,652,3592,0.298839315772057,48.4495086669922,39.7365074157715,3670176,651,2914,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-20 00:31:27.086918,-63.46293512019419,61.769029021227496,51.30623971497531,1.3042156789959418e-28,25.0,61.65,2.5331140255951103,61.7,0.2871,0.5549,1.51,0.4824,0.1666,0.1442,0
145054,npp,1109,792,0.42169463634491,48.4483337402344,39.7322959899902,3670176,1110,577,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-20 22:32:22.877161,93.57294541666496,54.446789838792775,46.10793151109887,2.8474180734187304e-21,6.0,-54.4,1.9513309067639726,-54.37,0.1599,0.383,0.4802,0.699,0.2875,0.2948,0
145068,npp,32,3180,0.311721622943878,48.4490432739258,39.7350387573242,3670176,29,2535,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-21 00:12:47.484003,-66.71375645580335,51.720176506508615,44.058102991714804,5.304628232947651e-26,22.0,51.64,1.847645286154319,51.72,0.2632,0.4072,0.9967,0.6574,0.216,0.2049,0
145266,npp,2455,2748,0.269548907876015,48.4490547180176,39.7378883361816,3670176,2455,2205,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-21 23:54:06.103973,-70.96512751981099,37.03586015408203,32.245259937608296,9.750379041798586e-22,19.0,36.98,1.357151599901897,37.06,0.229,0.3392,0.6115,0.7891,0.2164,0.2127,0
145856,npp,2130,3727,0.424186587333679,48.4492607116699,39.7317199707031,3670176,2133,3011,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-25 00:37:43.855805,-62.33644625149905,64.42034580177604,53.038559285386015,1.9759944060926852e-10,26.0,64.3,2.8345692104261015,64.32,0.3753,0.8729,11.8891,0.3067,0.1094,0.1301,0
146044,npp,1502,3321,0.386660128831863,48.4486808776855,39.733642578125,3670176,1500,2669,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-10-26 00:19:04.255193,-65.72072315852483,55.50866495356648,46.896511618193294,0.00046202839574739044,23.0,55.42,2.0682789409984763,55.44,0.3196,0.4564,1.2703,0.5865,0.234,0.2268,0
148978,npp,1038,1411,0.396638959646225,48.4495735168457,39.7374610900879,3670176,1037,1060,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-09 22:57:46.078597,97.83737504740266,33.18673159807314,29.001311862626594,1.1590861446308304e-08,10.0,-33.19,1.2365102219381485,-33.24,0.1147,0.1954,0.3582,1.3698,0.4304,0.5433,0
148990,npp,2829,3728,0.09021814912557599,48.4549865722656,39.7312927246094,3670176,2827,3012,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-10 00:37:49.335078,-62.07408647528682,64.44216143266365,53.049493811010386,0.0003151253856258049,26.0,64.32,2.8345692104261015,64.32,0.3753,0.8729,11.8891,0.3067,-0.0084,0.0277,0
149562,npp,1709,40,0.5186833143234251,48.4505043029785,39.7369346618652,3670176,1707,15,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-12 22:00:50.364241,267.56592820319315,69.7163508868343,56.18130306189189,7.751336499923307e-28,1.0,-69.61,3.5496478698597698,-69.67,0.222,0.4531,0.6861,0.5908,0.2862,0.3064,0
149576,npp,888,2458,0.333100095391273,48.4457969665527,39.7358474731445,3670176,888,1990,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-12 23:41:45.219748,-72.86763162278231,23.81348695546103,20.95516084475829,2.459917133532984e-23,17.0,23.74,1.1367971201176101,23.69,0.1573,0.2721,0.43,0.9838,0.3214,0.3277,0
149944,npp,2533,1563,0.019366569817066,48.4463348388672,39.7338600158691,3670176,2533,1173,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-14 23:04:06.465163,99.46579516529161,26.066748787336024,22.905673863423512,1.514782998590552e-30,11.0,-26.09,1.1367971201176101,-26.09,0.1238,0.2595,0.3925,1.0315,0.0565,0.02,0
150144,npp,597,3459,0.1957899853587151,48.4497604370117,39.7320976257324,3670176,598,2804,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-16 00:25:26.578447,-64.75379104029265,58.878053385738,49.317814549666465,2.714074254621234e-29,24.0,58.77,2.253202848596432,58.76,0.2247,0.3973,0.7664,0.6737,0.1782,0.1319,0
150700,npp,1682,2164,0.003991492092609003,48.4511909484863,39.7286033630371,3670176,1682,1726,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-18 23:29:15.361327,-76.05268984529158,7.5692061873356264,6.700447288601137,8.603716718877327e-24,15.0,7.54,1.0,7.65,0.164,0.2737,0.4002,0.9781,-0.002,0.0039,0
151067,npp,215,1258,0.12500000020056357,48.449649810791,39.7353935241699,3670176,215,938,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-20 22:51:31.271232,97.21427330771725,39.507417047086385,34.29814495185018,1.8781571216943247e-12,9.0,-39.49,1.4276677814245327,-39.49,0.1642,0.2275,0.3471,1.1766,0.1959,0.1471,0
151244,npp,2494,796,0.170528270304203,48.4494705200195,39.7358741760254,3670176,2492,581,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-21 22:32:33.888085,93.15507998624261,54.34404649927393,46.02987968892747,7.773873997825723e-06,6.0,-54.29,1.9513309067639726,-54.37,0.1599,0.383,0.4802,0.699,0.1588,0.1192,0
151257,npp,1432,3183,0.0581827238202095,48.4511489868164,39.7311019897461,3670176,1432,2537,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-11-22 00:13:00.274916,-67.1684620118625,51.80630472976892,44.1217946735924,3.7983079594169577e-13,22.0,51.72,1.847645286154319,51.72,0.2632,0.4072,0.9967,0.6574,0.0788,0.0382,0
154446,npp,711,2310,0.264609783887863,48.4473571777344,39.7312164306641,3670176,711,1862,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-12-09 23:35:30.580076,-73.40100314027059,15.901772103508618,14.046258520473415,4.736126730458193e-12,16.0,15.83,1.0442604737599883,15.88,0.1897,0.2696,0.3549,0.993,0.2629,0.2628,0
155407,npp,2184,2455,0.421772629022598,48.4505920410156,39.7330207824707,3670176,2184,1988,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-12-14 23:41:45.316192,-72.72658898860304,23.681664047257684,20.84278761156027,1.3679340013470917e-29,17.0,23.59,1.1367971201176101,23.69,0.1573,0.2721,0.43,0.9838,0.3994,0.4149,0
155595,npp,1481,2011,0.383760958909988,48.449031829834,39.7357330322266,3670176,1481,1579,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-12-15 23:22:56.767215,81.54872241506612,1.455259193144683,1.2890987777408596,1.993930342521793e-28,14.0,-1.36,1.0,-1.25,0.1365,0.2677,0.3677,1.0,0.3838,0.3838,0
155777,npp,733,1559,0.12500000008303414,48.4522972106934,39.7339477539062,3670176,733,1170,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-12-16 23:04:04.654460,98.29848520122685,26.262409385039145,23.07700577294347,1.4532189249545992e-25,11.0,-26.29,1.1367971201176101,-26.09,0.1238,0.2595,0.3925,1.0315,0.1494,0.1289,0
155789,npp,2490,3857,0.74339359998703,48.4539451599121,39.7335929870605,3670176,2490,3092,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-12-17 00:44:02.567672,-60.878057338880765,66.79718175856416,54.515018274676166,5.8367550697114976e-27,27.0,66.62,3.1865100272627664,66.665,0.4473,0.7327,2.5518,0.3654,0.2711,0.2716,0
155959,npp,3046,1099,0.268246307969093,48.4474220275879,39.7375717163086,3670176,3046,807,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-12-17 22:45:10.770737,95.85196887519304,45.206035070543976,38.94871238470334,4.076350837094919e-21,8.0,-45.22,1.5732132722552272,-45.15,0.127,0.369,0.4643,0.7254,0.2036,0.1946,0
155971,npp,1867,3456,0.309080451726913,48.4457092285156,39.7351303100586,3670176,1866,2801,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-12-18 00:25:24.697851,-64.49227691045404,58.84399970613364,49.2984974768312,1.3706322301533921e-24,24.0,58.7,2.253202848596432,58.76,0.2247,0.3973,0.7664,0.6737,0.2285,0.2082,0
156137,npp,2257,639,0.22690019756555602,48.4509735107422,39.7350578308105,3670176,2260,422,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-12-18 22:26:13.294921,92.82394790998848,58.22367714401879,48.85474598509242,1.9780139753352955e-15,5.0,-58.22,2.2013981571160284,-58.13,0.1243,0.2269,0.4266,1.1798,0.2677,0.2677,0
156693,npp,2218,1709,0.5385981798171999,48.4537162780762,39.7330322265625,3670176,2218,1296,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2012-12-21 23:10:21.126985,100.15881040539935,18.48124495623665,16.30844459938961,0.000408929178649638,12.0,-18.53,1.0442604737599883,-18.37,0.1331,0.2244,0.3202,1.1928,0.5686,0.6424,0
169464,npp,1258,785,0.915294468402863,48.4524574279785,39.7356338500977,3670176,1258,569,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-01-08 22:32:23.810099,93.35362606843927,54.58513078507978,46.21622095773063,1.375588003686236e-21,6.0,-54.59,1.9513309067639726,-54.37,0.1599,0.383,0.4802,0.699,0.5405,0.6398,0
170204,npp,2241,3720,0.263880997896194,48.4532165527344,39.7330627441406,3670176,2245,3007,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-01-13 00:37:41.091734,-62.63758072597687,64.32877287327649,52.98929301792956,1.2684087118324818e-26,26.0,64.17,2.7445598364131496,64.32,0.3753,0.8729,11.8891,0.3067,0.0458,0.0809,0
171311,npp,25,3451,0.460695624351501,48.448673248291,39.7342643737793,3670176,25,2796,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-01-19 00:25:17.981079,-64.3019754809001,58.716418146825596,49.21228880535321,5.61019168660256e-13,24.0,58.59,2.253202848596432,58.76,0.2247,0.3973,0.7664,0.6737,0.2958,0.3104,0
180192,npp,2057,2020,0.235671125352383,48.4496994018555,39.7329788208008,3670176,2057,1588,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-03-05 23:23:45.256672,88.06583642319241,0.8785547932811367,0.7782156697924146,2.052682277066483e-07,14.0,-0.85,1.0,-1.25,0.1365,0.2677,0.3677,1.0,0.2357,0.2357,0
180389,npp,1323,1569,0.21034594625234598,48.4514198303223,39.7317810058594,3670176,1323,1178,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-03-06 23:04:54.875468,98.34536438704824,25.805818382383215,22.681065636745046,1.2209859156364295e-12,11.0,-25.79,1.1367971201176101,-26.09,0.1238,0.2595,0.3925,1.0315,0.2244,0.217,0
180404,npp,5,3864,0.82505589723587,48.4540710449219,39.7314071655273,3670176,7,3096,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-03-07 00:44:52.785865,-60.86738989596214,66.91750981785147,54.58355943629123,2.1159321623999577e-05,27.0,66.74,3.1865100272627664,66.665,0.4473,0.7327,2.5518,0.3654,0.2967,0.3014,0
180585,npp,577,1110,0.364526450634003,48.4519271850586,39.7354431152344,3670176,579,816,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-03-07 22:46:02.714148,96.2222819059549,44.86143508926501,38.66903111220405,2.0266136602133635e-17,8.0,-44.85,1.5732132722552272,-45.15,0.127,0.369,0.4643,0.7254,0.2648,0.2644,0
180596,npp,2467,3464,0.337433129549026,48.4523277282715,39.7344169616699,3670176,2469,2808,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-03-08 00:26:16.637564,-64.7181564480492,59.02192655712916,49.42019394040777,3.884534366099494e-10,24.0,58.89,2.253202848596432,58.76,0.2247,0.3973,0.7664,0.6737,0.2411,0.2273,0
182790,npp,2903,959,0.475978165864944,48.4483299255371,39.7361335754395,3670176,2903,709,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-03-18 22:39:55.556612,95.38976356203071,49.697717433350064,42.49352944743053,3.670543560615915e-05,7.0,-49.69,1.7549928774784245,-50.05,0.1773,0.3137,0.4031,0.8535,0.3602,0.4062,0
182805,npp,1786,3330,0.368287056684494,48.4516906738281,39.7303619384766,3670176,1785,2678,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-03-19 00:20:14.818634,-65.533116683915,55.775019503061316,47.09158575782746,7.392525800309658e-11,23.0,55.65,2.0682789409984763,55.44,0.3196,0.4564,1.2703,0.5865,0.2251,0.216,0
183194,npp,474,2468,0.36226898431778,48.4466896057129,39.7369842529297,3670176,474,1998,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-03-20 23:42:50.038487,-72.81222614978483,24.304445137281117,21.38179504384302,0.00042043179407359683,17.0,24.23,1.1367971201176101,23.69,0.1573,0.2721,0.43,0.9838,0.347,0.3564,0
225416,npp,3020,2607,0.631286323070526,48.4509010314941,39.7304954528809,3719328,3020,2106,196611,3915939,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-09-01 23:50:33.481280,-71.19339115192639,30.979158291878704,27.129293840058537,3.652780022560075e-05,18.0,30.91,1.2365102219381485,30.86,0.2168,0.3193,0.5603,0.8383,0.52,0.5292,0
225613,npp,2338,2167,0.741743087768555,48.4528656005859,39.7294960021973,3719328,2338,1729,196611,3915939,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-09-02 23:31:48.464037,-76.07839797529194,7.748792118925401,6.8600955100013,4.0969450716010986e-10,15.0,7.71,1.0,7.65,0.164,0.2737,0.4002,0.9781,0.7357,0.7255,0
225998,npp,874,1260,0.248956508934498,48.4515151977539,39.7358055114746,3670176,874,940,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-09-04 22:54:05.964305,96.56194693799098,39.42975075213662,34.23954623929112,8.908046821013012e-22,9.0,-39.42,1.4276677814245327,-39.49,0.1642,0.2275,0.3471,1.1766,0.2827,0.2929,0
227000,npp,1142,3732,0.833594501018524,48.4478492736816,39.7349548339844,3719328,1143,3014,196611,3915939,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-09-10 00:40:32.695804,-62.12301787810299,64.54934835830997,53.13040390485659,6.049281311212593e-28,26.0,64.39,2.8345692104261015,64.32,0.3753,0.8729,11.8891,0.3067,0.2538,0.2557,0
227181,npp,1651,951,0.293468773365021,48.4511413574219,39.7308692932129,3670176,1653,704,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-09-10 22:41:35.532969,95.04781016611977,49.93373492874873,42.68529810604174,1.0874145978770238e-23,7.0,-49.93,1.7549928774784245,-50.05,0.1773,0.3137,0.4031,0.8535,0.2562,0.2505,0
227196,npp,520,3327,0.937257587909698,48.4467544555664,39.7361221313477,3719328,520,2675,196611,3915939,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-09-11 00:21:54.797223,-65.65581044359679,55.68766629938656,47.03623856973077,2.5027649000046632e-27,23.0,55.57,2.0682789409984763,55.44,0.3196,0.4564,1.2703,0.5865,0.5002,0.5497,0
227378,npp,863,494,0.483849942684174,48.4519309997559,39.7381439208984,3670176,868,297,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-09-11 22:22:36.283355,91.12940629424168,61.4794119246073,51.11267604445353,1.2370395120134127e-19,4.0,-61.45,2.5331140255951103,-61.45,0.2032,0.2958,0.552,0.9051,0.3419,0.4379,0
227390,npp,2957,2900,0.351511150598526,48.4489250183105,39.7309494018555,3670176,2956,2339,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-09-12 00:03:13.340534,-69.10011291946705,42.83521832027083,37.038052705866235,5.201789674252127e-25,20.0,42.74,1.4867838833500562,42.67,0.232,0.4004,0.5058,0.6685,0.2348,0.235,0
227583,npp,2293,2462,0.267739549279213,48.4514389038086,39.7326583862305,3670176,2294,1994,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-09-12 23:44:30.106777,-73.41884583189022,23.995594025106655,21.117114348265762,5.328545505285499e-21,17.0,23.94,1.1367971201176101,23.69,0.1573,0.2721,0.43,0.9838,0.2639,0.2634,0
231257,npp,319,3864,0.125,48.4485168457031,39.7351913452148,3670176,316,3096,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-10-01 00:47:02.468148,-60.64073453406567,66.90957551449718,54.58863654408026,0.0004941936024840346,27.0,66.74,3.1865100272627664,66.665,0.4473,0.7327,2.5518,0.3654,0.077,0.0457,0
232056,npp,808,2168,0.409581184387207,48.4492263793945,39.7339973449707,3670176,808,1729,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-10-04 23:32:16.740848,-72.51072215914489,7.829060386030275,6.93113053176227,3.304703870445075e-26,15.0,7.77,1.0,7.65,0.164,0.2737,0.4002,0.9781,0.4036,0.4006,0
232655,npp,1639,797,0.488979667425156,48.4525718688965,39.7306137084961,3670176,1640,583,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-10-07 22:35:38.650425,93.63280248089521,54.27484273452602,45.98618380966392,2.139791292326031e-28,6.0,-54.26,1.9513309067639726,-54.37,0.1599,0.383,0.4802,0.699,0.322,0.3418,0
233067,npp,2307,2315,0.20136549323797232,48.4519119262695,39.7289047241211,3670176,2307,1867,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-10-09 23:38:36.831722,-73.81047291446983,16.144714907450926,14.260763796990142,6.287172171361835e-27,16.0,16.1,1.0442604737599883,15.88,0.1897,0.2696,0.3549,0.993,0.2024,0.2,0
233689,npp,2050,3326,0.365012958645821,48.4456672668457,39.7338027954102,3670176,2052,2674,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-10-13 00:22:21.560754,-66.02071342285758,55.66421520436809,47.016999746418314,8.784926474091453e-19,23.0,55.54,2.0682789409984763,55.44,0.3196,0.4564,1.2703,0.5865,0.2235,0.2141,0
237068,npp,2122,2896,0.400435298681259,48.4503517150879,39.7337265014648,3670176,2122,2335,196611,3866787,3077,ukr_luhansk_77_31,48.45,39.73333333,77,31,ukr_luhansk,2013-10-30 00:03:46.721445,-69.0938147437887,42.668985722164805,36.898535357557954,0.00036746670768226093,20.0,42.6,1.4867838833500562,42.67,0.232,0.4004,0.5058,0.6685,0.2677,0.2677,0
