lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.489,0.544,0.489
2,0.181,0.413,0.179
3,0.103,0.307,0.1
4,0.118,0.224,0.112
5,0.218,0.159,0.21
6,0.159,0.11,0.15
7,0.084,0.075,0.073
8,0.068,0.051,0.055
9,0.082,0.037,0.067
10,0.152,0.03,0.134
11,0.235,0.03,0.215
12,0.089,0.033,0.068
13,0.013,0.04,-0.009
14,0.016,0.049,-0.006
15,0.039,0.059,0.017
16,0.051,0.069,0.029
17,0.039,0.079,0.017
18,0.017,0.088,-0.003
19,0.029,0.095,0.009
20,0.087,0.101,0.069
21,0.125,0.106,0.107
22,0.125,0.108,0.109
23,0.057,0.109,0.044
24,0.052,0.107,0.04
25,0.08,0.104,0.069
26,0.114,0.087,0.105
27,0.094,0.079,0.086
28,0.052,0.078,0.045
29,0.053,0.079,0.047
30,0.08,0.079,0.074
31,0.131,0.074,0.124
32,0.165,0.07,0.157
33,0.097,0.067,0.088
34,0.052,0.065,0.043
35,0.026,0.062,0.016
36,0.014,0.055,0.004
37,0.032,0.043,0.018
38,0.024,0.034,0.01
39,0.007,0.027,-0.008
40,-0.002,0.021,-0.017
41,-0.002,0.014,-0.018
42,0.017,0.008,-0.001
43,0.024,0.002,0.005
44,-0.007,-0.001,-0.025
45,-0.011,-0.004,-0.029
46,-0.01,-0.007,-0.027
47,-0.006,-0.011,-0.021
48,-0.009,-0.016,-0.024
49,-0.015,-0.018,-0.028
50,-0.017,-0.018,-0.029
51,-0.018,-0.019,-0.027
52,-0.017,-0.02,-0.023
53,-0.015,-0.021,-0.02
54,-0.016,-0.019,-0.02
55,-0.018,-0.017,-0.02
56,-0.018,-0.015,-0.019
57,-0.017,-0.015,-0.017
58,-0.016,-0.018,-0.015
59,-0.018,-0.019,-0.016
60,-0.019,-0.02,-0.017
61,-0.02,-0.021,-0.018
62,-0.021,-0.02,-0.02
63,-0.021,-0.021,-0.022
64,-0.02,-0.021,-0.022
65,-0.022,-0.022,-0.023
66,-0.023,-0.021,-0.023
67,-0.023,-0.021,-0.023
68,-0.024,-0.021,-0.024
69,-0.024,-0.022,-0.026
70,-0.024,-0.023,-0.027
71,-0.023,-0.023,-0.027
72,-0.022,-0.023,-0.029
73,-0.023,-0.024,-0.031
74,-0.024,-0.025,-0.032
75,-0.024,-0.025,-0.032
76,-0.025,-0.025,-0.031
77,-0.025,-0.026,-0.03
78,-0.026,-0.027,-0.028
79,-0.027,-0.027,-0.027
80,-0.028,-0.028,-0.028
81,-0.029,-0.029,-0.027
82,-0.028,-0.029,-0.024
83,-0.029,-0.03,-0.023
84,-0.031,-0.031,-0.024
85,-0.033,-0.031,-0.025
86,-0.031,-0.032,-0.023
87,-0.031,-0.032,-0.022
88,-0.033,-0.033,-0.022
89,-0.034,-0.033,-0.022
90,-0.035,-0.033,-0.023
91,-0.034,-0.033,-0.023
92,-0.033,-0.033,-0.022
93,-0.034,-0.033,-0.022
94,-0.035,-0.033,-0.022
95,-0.036,-0.032,-0.023
96,-0.036,-0.032,-0.025
97,-0.035,-0.032,-0.023
98,-0.033,-0.032,-0.021
99,-0.029,-0.032,-0.019
100,-0.028,-0.031,-0.021
101,-0.028,-0.031,-0.024
102,-0.029,-0.031,-0.025
103,-0.027,-0.031,-0.023
104,-0.026,-0.031,-0.022
105,-0.028,-0.031,-0.024
106,-0.03,-0.03,-0.025
107,-0.031,-0.03,-0.025
108,-0.03,-0.03,-0.021
109,-0.03,-0.03,-0.018
110,-0.03,-0.029,-0.016
111,-0.031,-0.029,-0.016
112,-0.033,-0.029,-0.019
113,-0.032,-0.028,-0.019
114,-0.03,-0.028,-0.017
115,-0.028,-0.027,-0.015
116,-0.028,-0.027,-0.016
117,-0.029,-0.026,-0.017
118,-0.027,-0.025,-0.016
119,-0.023,-0.025,-0.012
120,-0.02,-0.024,-0.009
121,-0.022,-0.023,-0.012
122,-0.025,-0.022,-0.017
123,-0.024,-0.021,-0.016
124,-0.015,-0.021,-0.007
125,-0.01,-0.02,-0.002
126,-0.015,-0.019,-0.007
127,-0.023,-0.018,-0.016
128,-0.024,-0.018,-0.019
129,-0.02,-0.018,-0.015
130,-0.015,-0.018,-0.011
131,-0.016,-0.018,-0.015
132,-0.017,-0.018,-0.018
133,-0.02,-0.019,-0.022
134,-0.017,-0.019,-0.019
135,-0.015,-0.019,-0.015
136,-0.016,-0.019,-0.014
137,-0.018,-0.018,-0.014
138,-0.02,-0.018,-0.014
139,-0.019,-0.016,-0.013
140,-0.017,-0.015,-0.009
141,-0.014,-0.013,-0.005
142,-0.013,-0.012,-0.004
143,-0.013,-0.01,-0.006
144,-0.013,-0.007,-0.007
145,-0.011,-0.006,-0.005
146,-0.008,-0.004,-0.003
147,-0.007,-0.002,-0.001
148,-0.005,0.0,0.001
149,-0.002,0.002,0.004
150,0.006,0.004,0.012
151,0.014,0.005,0.02
152,0.016,0.006,0.022
153,0.013,0.007,0.017
154,0.011,0.008,0.015
155,0.019,0.008,0.022
156,0.022,0.009,0.024
157,0.016,0.009,0.014
158,0.008,0.008,0.003
159,0.001,0.008,-0.007
160,0.003,0.007,-0.006
161,0.001,0.006,-0.007
162,-0.001,0.005,-0.01
163,-0.002,0.004,-0.011
164,-0.002,0.003,-0.011
165,-0.002,0.002,-0.01
166,-0.001,0.002,-0.006
167,0.002,0.001,-0.001
168,0.003,0.001,-0.0
169,0.001,0.001,-0.001
170,-0.0,0.001,-0.001
171,0.0,0.002,-0.0
172,0.001,0.003,0.001
173,0.003,0.004,0.004
174,0.005,0.005,0.007
175,0.006,0.007,0.01
176,0.006,0.008,0.01
177,0.008,0.009,0.013
178,0.011,0.009,0.016
179,0.011,0.01,0.017
180,0.013,0.011,0.019
181,0.016,0.011,0.023
182,0.019,0.011,0.026
183,0.019,0.011,0.028
184,0.014,0.01,0.023
185,0.012,0.01,0.02
186,0.01,0.01,0.016
187,0.007,0.01,0.009
188,0.009,0.01,0.008
189,0.01,0.009,0.006
190,0.007,0.009,0.001
191,0.004,0.009,-0.004
192,0.003,0.01,-0.005
193,0.001,0.009,-0.007
194,0.003,0.009,-0.003
195,0.007,0.009,0.003
196,0.008,0.009,0.006
197,0.006,0.009,0.005
198,0.007,0.009,0.007
199,0.012,0.01,0.014
200,0.018,0.01,0.022
201,0.02,0.01,0.028
202,0.014,0.01,0.024
203,0.01,0.01,0.021
204,0.01,0.01,0.021
205,0.011,0.009,0.022
206,0.011,0.009,0.021
207,0.01,0.009,0.02
208,0.008,0.008,0.017
209,0.006,0.007,0.015
210,0.005,0.005,0.014
211,0.004,0.004,0.014
212,0.004,0.002,0.014
213,0.001,0.001,0.01
214,-0.008,-0.001,-0.001
215,-0.004,-0.002,0.001
216,-0.001,-0.004,0.002
217,-0.003,-0.005,-0.003
218,-0.006,-0.005,-0.008
219,-0.011,-0.006,-0.015
220,-0.01,-0.007,-0.015
221,-0.01,-0.007,-0.014
222,-0.007,-0.008,-0.011
223,-0.005,-0.008,-0.008
224,-0.009,-0.008,-0.011
225,-0.013,-0.008,-0.014
226,-0.009,-0.008,-0.006
227,-0.005,-0.009,-0.002
228,-0.007,-0.009,-0.003
229,-0.009,-0.009,-0.004
230,-0.01,-0.009,-0.002
231,-0.007,-0.01,0.001
232,-0.005,-0.01,0.004
233,-0.006,-0.011,0.004
234,-0.007,-0.011,0.003
235,-0.008,-0.012,0.004
236,-0.015,-0.012,-0.002
237,-0.013,-0.013,-0.001
238,-0.014,-0.014,-0.001
239,-0.017,-0.015,-0.004
240,-0.02,-0.015,-0.008
241,-0.021,-0.016,-0.009
242,-0.02,-0.017,-0.008
243,-0.014,-0.017,-0.004
244,-0.016,-0.018,-0.008
245,-0.021,-0.019,-0.016
246,-0.02,-0.019,-0.019
247,-0.019,-0.019,-0.02
248,-0.018,-0.02,-0.022
249,-0.019,-0.02,-0.025
250,-0.02,-0.02,-0.028
251,-0.021,-0.019,-0.028
252,-0.02,-0.019,-0.026
253,-0.017,-0.019,-0.022
254,-0.015,-0.019,-0.018
255,-0.02,-0.019,-0.022
256,-0.022,-0.019,-0.023
257,-0.02,-0.019,-0.019
258,-0.018,-0.019,-0.015
259,-0.018,-0.019,-0.015
260,-0.019,-0.02,-0.017
261,-0.02,-0.02,-0.017
262,-0.022,-0.02,-0.018
263,-0.021,-0.021,-0.016
264,-0.021,-0.021,-0.014
265,-0.016,-0.022,-0.008
266,-0.02,-0.022,-0.012
267,-0.024,-0.022,-0.015
268,-0.022,-0.022,-0.013
269,-0.022,-0.023,-0.013
270,-0.025,-0.023,-0.016
271,-0.027,-0.023,-0.019
272,-0.027,-0.023,-0.021
273,-0.027,-0.023,-0.02
274,-0.025,-0.023,-0.021
275,-0.024,-0.023,-0.023
276,-0.022,-0.023,-0.025
277,-0.021,-0.022,-0.028
278,-0.021,-0.022,-0.029
279,-0.021,-0.022,-0.029
280,-0.02,-0.022,-0.029
281,-0.02,-0.022,-0.029
282,-0.021,-0.021,-0.03
283,-0.021,-0.021,-0.03
284,-0.021,-0.021,-0.028
285,-0.02,-0.021,-0.027
286,-0.02,-0.021,-0.027
287,-0.02,-0.021,-0.028
288,-0.021,-0.021,-0.027
289,-0.021,-0.021,-0.026
290,-0.021,-0.021,-0.024
291,-0.021,-0.022,-0.022
292,-0.021,-0.022,-0.021
293,-0.021,-0.022,-0.02
294,-0.022,-0.022,-0.019
295,-0.023,-0.023,-0.017
296,-0.024,-0.023,-0.017
297,-0.024,-0.023,-0.017
298,-0.024,-0.023,-0.018
299,-0.024,-0.023,-0.019
300,-0.024,-0.023,-0.019
301,-0.024,-0.022,-0.02
302,-0.024,-0.022,-0.022
303,-0.024,-0.022,-0.023
304,-0.022,-0.022,-0.024
305,-0.02,-0.021,-0.022
306,-0.02,-0.021,-0.024
307,-0.019,-0.021,-0.026
308,-0.018,-0.02,-0.026
309,-0.016,-0.019,-0.025
310,-0.014,-0.018,-0.024
311,-0.017,-0.017,-0.026
312,-0.017,-0.017,-0.026
313,-0.018,-0.017,-0.025
314,-0.016,-0.016,-0.023
315,-0.011,-0.015,-0.018
316,-0.013,-0.013,-0.018
317,-0.014,-0.011,-0.018
318,-0.015,-0.01,-0.019
319,-0.012,-0.009,-0.016
320,-0.006,-0.008,-0.009
321,-0.004,-0.005,-0.005
322,-0.006,-0.001,-0.006
323,-0.008,0.001,-0.006
324,-0.004,0.001,-0.002
325,0.005,0.001,0.009
326,0.019,0.004,0.022
327,0.014,0.01,0.016
328,0.006,0.013,0.008
329,0.006,0.014,0.007
330,0.018,0.015,0.017
331,0.028,0.018,0.027
332,0.018,0.026,0.017
333,0.018,0.03,0.015
334,0.034,0.03,0.03
335,0.05,0.03,0.044
336,0.049,0.03,0.042
337,0.035,0.033,0.028
338,0.027,0.038,0.02
339,0.023,0.04,0.015
340,0.029,0.043,0.02
341,0.064,0.047,0.056
342,0.072,0.053,0.064
343,0.045,0.062,0.038
344,0.028,0.065,0.021
345,0.032,0.063,0.025
346,0.078,0.061,0.071
347,0.137,0.061,0.13
348,0.073,0.064,0.069
349,0.023,0.065,0.02
350,0.009,0.065,0.007
351,0.052,0.065,0.052
352,0.157,0.066,0.158
353,0.099,0.069,0.101
354,0.031,0.071,0.035
355,0.012,0.071,0.016
356,0.04,0.069,0.043
357,0.207,0.068,0.209
358,0.168,0.07,0.17
359,0.051,0.073,0.051
360,0.009,0.073,0.008
361,0.005,0.071,0.002
362,0.04,0.068,0.037
363,0.062,0.067,0.057
364,0.025,0.068,0.019
365,0.004,0.07,-0.003
366,0.014,0.068,0.005
367,0.095,0.064,0.085
368,0.239,0.061,0.228
369,0.177,0.061,0.165
370,0.027,0.061,0.016
371,-0.005,0.061,-0.016
372,0.027,0.06,0.016
373,0.115,0.056,0.104
374,0.063,0.054,0.053
375,0.016,0.055,0.006
376,0.005,0.055,-0.004
377,0.032,0.055,0.024
378,0.11,0.054,0.103
379,0.106,0.054,0.1
380,0.034,0.054,0.028
381,-0.005,0.053,-0.009
382,-0.0,0.053,-0.003
383,0.05,0.052,0.047
384,0.109,0.051,0.106
385,0.066,0.05,0.063
386,0.022,0.049,0.019
387,0.005,0.047,0.001
388,0.018,0.045,0.013
389,0.103,0.043,0.097
390,0.108,0.04,0.101
391,0.043,0.037,0.037
392,-0.001,0.034,-0.008
393,0.003,0.03,-0.004
394,0.039,0.026,0.029
395,0.056,0.022,0.046
396,0.008,0.017,-0.003
397,-0.01,0.012,-0.021
398,-0.011,0.007,-0.023
399,0.002,0.002,-0.009
400,0.012,-0.003,0.0
