lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.363,0.531,0.36
2,0.203,0.418,0.2
3,0.177,0.329,0.173
4,0.184,0.26,0.181
5,0.36,0.207,0.356
6,0.186,0.169,0.181
7,0.122,0.142,0.116
8,0.113,0.124,0.108
9,0.115,0.114,0.11
10,0.26,0.11,0.254
11,0.286,0.11,0.281
12,0.099,0.112,0.092
13,0.083,0.116,0.076
14,0.08,0.121,0.073
15,0.142,0.125,0.134
16,0.207,0.129,0.199
17,0.089,0.132,0.08
18,0.063,0.133,0.055
19,0.059,0.133,0.051
20,0.107,0.13,0.099
21,0.205,0.126,0.197
22,0.081,0.12,0.073
23,0.055,0.112,0.047
24,0.046,0.103,0.038
25,0.062,0.092,0.054
26,0.127,0.067,0.119
27,0.066,0.058,0.059
28,0.035,0.053,0.028
29,0.024,0.05,0.017
30,0.027,0.048,0.019
31,0.058,0.038,0.05
32,0.054,0.032,0.045
33,0.027,0.03,0.018
34,0.012,0.028,0.003
35,0.013,0.028,0.004
36,0.023,0.023,0.013
37,0.028,0.015,0.018
38,0.016,0.012,0.007
39,0.003,0.011,-0.006
40,0.002,0.01,-0.008
41,0.005,0.009,-0.006
42,0.017,0.004,0.005
43,0.009,0.002,-0.003
44,-0.002,0.002,-0.014
45,-0.004,0.003,-0.016
46,0.001,0.003,-0.01
47,0.006,-0.001,-0.005
48,0.012,-0.003,0.001
49,-0.003,-0.003,-0.013
50,-0.008,-0.003,-0.016
51,-0.008,-0.003,-0.016
52,-0.009,-0.006,-0.016
53,-0.005,-0.008,-0.012
54,-0.01,-0.009,-0.015
55,-0.008,-0.009,-0.013
56,-0.01,-0.01,-0.014
57,-0.01,-0.011,-0.014
58,-0.01,-0.013,-0.013
59,-0.013,-0.014,-0.017
60,-0.017,-0.015,-0.02
61,-0.015,-0.015,-0.019
62,-0.018,-0.016,-0.022
63,-0.02,-0.017,-0.023
64,-0.018,-0.018,-0.023
65,-0.02,-0.018,-0.025
66,-0.017,-0.019,-0.021
67,-0.018,-0.019,-0.021
68,-0.024,-0.02,-0.026
69,-0.023,-0.021,-0.027
70,-0.024,-0.021,-0.027
71,-0.02,-0.022,-0.023
72,-0.02,-0.022,-0.023
73,-0.025,-0.023,-0.028
74,-0.02,-0.024,-0.024
75,-0.022,-0.024,-0.026
76,-0.021,-0.025,-0.024
77,-0.018,-0.025,-0.02
78,-0.022,-0.025,-0.022
79,-0.027,-0.025,-0.026
80,-0.031,-0.026,-0.031
81,-0.031,-0.026,-0.03
82,-0.028,-0.027,-0.026
83,-0.027,-0.027,-0.025
84,-0.029,-0.028,-0.027
85,-0.03,-0.028,-0.029
86,-0.03,-0.028,-0.029
87,-0.03,-0.028,-0.028
88,-0.028,-0.028,-0.026
89,-0.027,-0.028,-0.024
90,-0.025,-0.028,-0.024
91,-0.027,-0.028,-0.026
92,-0.028,-0.028,-0.027
93,-0.024,-0.029,-0.024
94,-0.028,-0.028,-0.028
95,-0.028,-0.028,-0.028
96,-0.032,-0.028,-0.03
97,-0.031,-0.028,-0.029
98,-0.027,-0.028,-0.025
99,-0.029,-0.028,-0.027
100,-0.029,-0.028,-0.027
101,-0.028,-0.028,-0.028
102,-0.029,-0.029,-0.028
103,-0.027,-0.03,-0.025
104,-0.025,-0.03,-0.024
105,-0.026,-0.031,-0.023
106,-0.031,-0.031,-0.028
107,-0.032,-0.031,-0.028
108,-0.034,-0.032,-0.028
109,-0.032,-0.031,-0.026
110,-0.03,-0.03,-0.026
111,-0.032,-0.029,-0.028
112,-0.031,-0.029,-0.026
113,-0.029,-0.028,-0.023
114,-0.025,-0.027,-0.019
115,-0.026,-0.025,-0.021
116,-0.029,-0.023,-0.022
117,-0.028,-0.022,-0.022
118,-0.027,-0.021,-0.021
119,-0.02,-0.019,-0.014
120,-0.014,-0.017,-0.009
121,-0.014,-0.016,-0.008
122,-0.017,-0.014,-0.012
123,-0.013,-0.013,-0.007
124,-0.004,-0.011,0.003
125,0.007,-0.01,0.016
126,0.002,-0.008,0.013
127,-0.004,-0.006,0.008
128,-0.003,-0.004,0.009
129,0.0,-0.002,0.012
130,0.003,0.0,0.014
131,0.0,0.002,0.011
132,-0.005,0.005,0.005
133,-0.009,0.007,0.002
134,-0.001,0.008,0.01
135,0.009,0.01,0.021
136,0.017,0.011,0.03
137,0.011,0.013,0.024
138,0.006,0.014,0.019
139,0.005,0.015,0.017
140,0.017,0.016,0.028
141,0.031,0.017,0.041
142,0.02,0.018,0.029
143,0.017,0.019,0.025
144,0.021,0.02,0.029
145,0.032,0.02,0.04
146,0.039,0.02,0.047
147,0.031,0.02,0.04
148,0.02,0.02,0.028
149,0.013,0.02,0.023
150,0.01,0.019,0.019
151,0.012,0.017,0.022
152,0.012,0.015,0.022
153,0.008,0.014,0.018
154,0.007,0.013,0.018
155,0.008,0.011,0.02
156,0.015,0.01,0.029
157,0.02,0.009,0.034
158,0.013,0.008,0.026
159,0.006,0.008,0.017
160,0.004,0.008,0.015
161,0.004,0.008,0.014
162,0.005,0.008,0.013
163,0.002,0.007,0.009
164,-0.001,0.008,0.006
165,0.001,0.008,0.007
166,0.004,0.008,0.01
167,0.009,0.008,0.016
168,0.012,0.007,0.019
169,0.011,0.007,0.017
170,0.011,0.007,0.017
171,0.011,0.006,0.018
172,0.016,0.004,0.024
173,0.02,0.002,0.028
174,0.011,0.001,0.019
175,-0.0,-0.001,0.006
176,-0.005,-0.002,0.001
177,-0.008,-0.004,-0.001
178,-0.008,-0.006,-0.003
179,-0.002,-0.007,0.002
180,-0.017,-0.008,-0.013
181,-0.021,-0.009,-0.016
182,-0.021,-0.01,-0.016
183,-0.015,-0.011,-0.011
184,-0.014,-0.012,-0.01
185,-0.014,-0.013,-0.01
186,-0.016,-0.013,-0.013
187,-0.017,-0.013,-0.015
188,-0.016,-0.013,-0.014
189,-0.01,-0.013,-0.008
190,-0.002,-0.012,0.0
191,-0.008,-0.011,-0.006
192,-0.008,-0.009,-0.005
193,-0.009,-0.008,-0.007
194,-0.008,-0.008,-0.006
195,-0.003,-0.007,-0.001
196,-0.003,-0.006,-0.001
197,-0.004,-0.005,-0.001
198,-0.005,-0.005,-0.003
199,-0.006,-0.006,-0.004
200,-0.002,-0.007,0.0
201,-0.001,-0.007,0.001
202,-0.005,-0.008,-0.003
203,-0.011,-0.008,-0.008
204,-0.014,-0.01,-0.011
205,-0.011,-0.011,-0.008
206,-0.009,-0.012,-0.006
207,-0.012,-0.013,-0.009
208,-0.015,-0.013,-0.012
209,-0.018,-0.014,-0.014
210,-0.018,-0.014,-0.014
211,-0.017,-0.015,-0.011
212,-0.017,-0.015,-0.01
213,-0.022,-0.015,-0.014
214,-0.021,-0.015,-0.013
215,-0.018,-0.015,-0.01
216,-0.012,-0.015,-0.005
217,-0.009,-0.015,-0.004
218,-0.01,-0.015,-0.006
219,-0.015,-0.015,-0.013
220,-0.017,-0.015,-0.015
221,-0.011,-0.015,-0.008
222,-0.007,-0.015,-0.003
223,-0.01,-0.015,-0.005
224,-0.018,-0.015,-0.013
225,-0.021,-0.015,-0.015
226,-0.015,-0.016,-0.008
227,-0.007,-0.017,0.001
228,-0.01,-0.017,-0.003
229,-0.024,-0.018,-0.016
230,-0.024,-0.019,-0.015
231,-0.025,-0.02,-0.015
232,-0.021,-0.021,-0.011
233,-0.021,-0.022,-0.013
234,-0.025,-0.023,-0.016
235,-0.026,-0.023,-0.017
236,-0.026,-0.024,-0.017
237,-0.024,-0.024,-0.016
238,-0.024,-0.024,-0.016
239,-0.025,-0.024,-0.017
240,-0.026,-0.024,-0.018
241,-0.025,-0.024,-0.016
242,-0.02,-0.024,-0.012
243,-0.019,-0.024,-0.011
244,-0.023,-0.024,-0.016
245,-0.03,-0.024,-0.024
246,-0.028,-0.024,-0.024
247,-0.025,-0.024,-0.022
248,-0.023,-0.024,-0.021
249,-0.022,-0.024,-0.022
250,-0.023,-0.024,-0.024
251,-0.022,-0.024,-0.024
252,-0.023,-0.024,-0.024
253,-0.022,-0.025,-0.021
254,-0.019,-0.026,-0.018
255,-0.024,-0.026,-0.023
256,-0.03,-0.027,-0.027
257,-0.031,-0.027,-0.029
258,-0.029,-0.028,-0.027
259,-0.03,-0.028,-0.028
260,-0.032,-0.029,-0.03
261,-0.033,-0.029,-0.031
262,-0.031,-0.029,-0.027
263,-0.028,-0.03,-0.024
264,-0.03,-0.03,-0.025
265,-0.029,-0.03,-0.025
266,-0.03,-0.03,-0.026
267,-0.031,-0.03,-0.026
268,-0.03,-0.031,-0.025
269,-0.031,-0.031,-0.025
270,-0.031,-0.032,-0.025
271,-0.032,-0.032,-0.027
272,-0.032,-0.032,-0.026
273,-0.031,-0.032,-0.024
274,-0.032,-0.032,-0.024
275,-0.03,-0.032,-0.024
276,-0.03,-0.032,-0.025
277,-0.031,-0.033,-0.027
278,-0.031,-0.033,-0.026
279,-0.032,-0.033,-0.027
280,-0.035,-0.033,-0.03
281,-0.036,-0.034,-0.03
282,-0.036,-0.034,-0.03
283,-0.035,-0.034,-0.03
284,-0.036,-0.034,-0.03
285,-0.037,-0.034,-0.031
286,-0.036,-0.034,-0.031
287,-0.037,-0.034,-0.031
288,-0.035,-0.035,-0.028
289,-0.036,-0.035,-0.029
290,-0.035,-0.035,-0.028
291,-0.031,-0.035,-0.022
292,-0.032,-0.035,-0.023
293,-0.033,-0.035,-0.022
294,-0.032,-0.035,-0.021
295,-0.033,-0.035,-0.021
296,-0.033,-0.034,-0.022
297,-0.035,-0.034,-0.023
298,-0.035,-0.034,-0.023
299,-0.034,-0.034,-0.022
300,-0.034,-0.033,-0.022
301,-0.034,-0.032,-0.022
302,-0.033,-0.033,-0.021
303,-0.034,-0.033,-0.022
304,-0.035,-0.033,-0.023
305,-0.034,-0.033,-0.022
306,-0.035,-0.032,-0.024
307,-0.031,-0.031,-0.022
308,-0.033,-0.031,-0.026
309,-0.029,-0.032,-0.023
310,-0.027,-0.031,-0.021
311,-0.029,-0.03,-0.023
312,-0.029,-0.029,-0.023
313,-0.029,-0.029,-0.024
314,-0.028,-0.028,-0.024
315,-0.023,-0.028,-0.021
316,-0.024,-0.026,-0.022
317,-0.027,-0.025,-0.025
318,-0.027,-0.024,-0.026
319,-0.028,-0.024,-0.028
320,-0.024,-0.024,-0.024
321,-0.018,-0.021,-0.017
322,-0.025,-0.019,-0.025
323,-0.028,-0.019,-0.027
324,-0.03,-0.02,-0.029
325,-0.011,-0.021,-0.01
326,0.0,-0.021,0.001
327,-0.018,-0.018,-0.018
328,-0.023,-0.019,-0.022
329,-0.025,-0.019,-0.024
330,-0.02,-0.02,-0.02
331,0.006,-0.018,0.006
332,-0.007,-0.014,-0.006
333,-0.018,-0.012,-0.018
334,-0.023,-0.012,-0.023
335,-0.019,-0.011,-0.019
336,-0.004,-0.01,-0.005
337,-0.001,-0.007,-0.003
338,-0.013,-0.002,-0.016
339,-0.016,-0.0,-0.018
340,-0.014,0.001,-0.017
341,0.001,0.002,-0.002
342,0.023,0.005,0.02
343,-0.005,0.013,-0.008
344,-0.014,0.014,-0.017
345,-0.009,0.014,-0.012
346,0.055,0.015,0.052
347,0.09,0.016,0.086
348,0.032,0.022,0.028
349,0.007,0.024,0.004
350,-0.001,0.025,-0.004
351,0.023,0.027,0.02
352,0.091,0.028,0.089
353,0.031,0.032,0.029
354,0.001,0.036,-0.0
355,-0.004,0.039,-0.005
356,0.013,0.04,0.012
357,0.105,0.041,0.103
358,0.064,0.043,0.063
359,0.022,0.048,0.02
360,0.005,0.049,0.002
361,-0.002,0.049,-0.005
362,0.054,0.047,0.051
363,0.125,0.047,0.122
364,0.04,0.048,0.037
365,0.016,0.048,0.011
366,0.006,0.046,0.0
367,0.018,0.045,0.012
368,0.214,0.044,0.209
369,0.065,0.045,0.059
370,0.027,0.048,0.02
371,0.007,0.048,0.001
372,0.009,0.046,0.002
373,0.13,0.042,0.124
374,0.042,0.04,0.035
375,0.0,0.041,-0.007
376,-0.007,0.04,-0.014
377,0.001,0.038,-0.006
378,0.053,0.036,0.046
379,0.067,0.035,0.061
380,0.015,0.033,0.009
381,-0.016,0.031,-0.021
382,-0.014,0.029,-0.018
383,0.038,0.027,0.034
384,0.109,0.026,0.105
385,0.053,0.024,0.049
386,0.018,0.022,0.014
387,-0.003,0.02,-0.008
388,0.02,0.018,0.015
389,0.071,0.017,0.065
390,0.017,0.015,0.011
391,-0.008,0.014,-0.015
392,-0.013,0.013,-0.019
393,-0.009,0.012,-0.014
394,0.029,0.011,0.022
395,0.064,0.011,0.057
396,-0.011,0.011,-0.018
397,-0.016,0.011,-0.024
398,-0.015,0.012,-0.023
399,0.002,0.013,-0.007
400,0.051,0.014,0.043
