lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.491,0.562,0.493
2,0.222,0.404,0.223
3,0.131,0.279,0.131
4,0.095,0.182,0.092
5,0.167,0.109,0.162
6,0.105,0.056,0.098
7,0.031,0.021,0.023
8,0.02,-0.001,0.011
9,0.021,-0.011,0.011
10,0.083,-0.012,0.072
11,0.154,-0.007,0.142
12,0.02,0.003,0.008
13,0.002,0.017,-0.011
14,0.005,0.032,-0.008
15,0.016,0.047,0.002
16,0.046,0.063,0.032
17,0.035,0.077,0.022
18,0.022,0.089,0.009
19,0.036,0.098,0.025
20,0.086,0.106,0.076
21,0.184,0.11,0.174
22,0.121,0.112,0.113
23,0.091,0.111,0.084
24,0.083,0.107,0.076
25,0.082,0.101,0.077
26,0.1,0.084,0.096
27,0.095,0.074,0.092
28,0.07,0.069,0.068
29,0.048,0.066,0.047
30,0.034,0.063,0.032
31,0.056,0.055,0.054
32,0.072,0.048,0.069
33,0.02,0.042,0.016
34,0.003,0.038,-0.003
35,-0.001,0.033,-0.007
36,0.005,0.027,-0.003
37,0.026,0.016,0.017
38,0.011,0.009,0.002
39,0.001,0.004,-0.008
40,-0.003,-0.001,-0.012
41,-0.003,-0.004,-0.012
42,0.008,-0.007,-0.003
43,0.002,-0.009,-0.009
44,-0.004,-0.009,-0.016
45,-0.007,-0.007,-0.019
46,-0.007,-0.006,-0.018
47,-0.005,-0.008,-0.015
48,-0.004,-0.009,-0.013
49,-0.007,-0.009,-0.015
50,-0.008,-0.008,-0.015
51,-0.009,-0.007,-0.014
52,-0.008,-0.007,-0.012
53,-0.007,-0.008,-0.011
54,-0.01,-0.008,-0.013
55,-0.01,-0.008,-0.013
56,-0.01,-0.007,-0.012
57,-0.01,-0.008,-0.011
58,-0.009,-0.009,-0.01
59,-0.009,-0.01,-0.01
60,-0.009,-0.01,-0.009
61,-0.008,-0.009,-0.009
62,-0.008,-0.009,-0.01
63,-0.008,-0.01,-0.011
64,-0.007,-0.01,-0.011
65,-0.008,-0.011,-0.013
66,-0.01,-0.011,-0.014
67,-0.012,-0.011,-0.015
68,-0.014,-0.011,-0.015
69,-0.014,-0.012,-0.016
70,-0.014,-0.012,-0.017
71,-0.013,-0.013,-0.018
72,-0.014,-0.013,-0.02
73,-0.014,-0.014,-0.021
74,-0.014,-0.014,-0.021
75,-0.014,-0.014,-0.021
76,-0.014,-0.015,-0.021
77,-0.015,-0.015,-0.019
78,-0.015,-0.015,-0.017
79,-0.016,-0.016,-0.017
80,-0.017,-0.016,-0.019
81,-0.017,-0.016,-0.019
82,-0.016,-0.016,-0.018
83,-0.015,-0.016,-0.017
84,-0.015,-0.016,-0.016
85,-0.015,-0.015,-0.016
86,-0.015,-0.015,-0.015
87,-0.014,-0.015,-0.014
88,-0.014,-0.015,-0.013
89,-0.015,-0.014,-0.014
90,-0.015,-0.014,-0.014
91,-0.015,-0.014,-0.015
92,-0.015,-0.014,-0.015
93,-0.014,-0.014,-0.014
94,-0.013,-0.014,-0.015
95,-0.014,-0.014,-0.015
96,-0.015,-0.013,-0.013
97,-0.013,-0.013,-0.01
98,-0.012,-0.014,-0.008
99,-0.011,-0.014,-0.009
100,-0.013,-0.014,-0.012
101,-0.014,-0.014,-0.015
102,-0.015,-0.015,-0.017
103,-0.014,-0.016,-0.016
104,-0.013,-0.016,-0.016
105,-0.014,-0.016,-0.016
106,-0.015,-0.016,-0.016
107,-0.016,-0.016,-0.015
108,-0.017,-0.015,-0.013
109,-0.016,-0.015,-0.012
110,-0.014,-0.014,-0.011
111,-0.015,-0.014,-0.013
112,-0.016,-0.013,-0.014
113,-0.016,-0.012,-0.014
114,-0.015,-0.012,-0.013
115,-0.013,-0.011,-0.012
116,-0.013,-0.01,-0.011
117,-0.012,-0.009,-0.009
118,-0.011,-0.008,-0.007
119,-0.007,-0.007,-0.003
120,-0.004,-0.007,0.001
121,-0.002,-0.006,0.003
122,-0.002,-0.005,0.004
123,0.0,-0.005,0.007
124,0.003,-0.004,0.01
125,0.004,-0.004,0.012
126,0.001,-0.004,0.009
127,-0.007,-0.003,0.002
128,-0.009,-0.003,-0.0
129,-0.009,-0.004,-0.001
130,-0.006,-0.004,-0.0
131,-0.006,-0.004,-0.002
132,-0.006,-0.005,-0.004
133,-0.006,-0.006,-0.006
134,-0.007,-0.007,-0.007
135,-0.007,-0.008,-0.005
136,-0.007,-0.009,-0.003
137,-0.009,-0.01,-0.004
138,-0.011,-0.01,-0.005
139,-0.011,-0.011,-0.004
140,-0.01,-0.01,-0.005
141,-0.008,-0.01,-0.004
142,-0.007,-0.009,-0.005
143,-0.008,-0.008,-0.005
144,-0.008,-0.007,-0.006
145,-0.009,-0.006,-0.005
146,-0.009,-0.004,-0.004
147,-0.008,-0.003,-0.002
148,-0.007,-0.002,0.0
149,-0.006,-0.001,0.002
150,-0.004,-0.0,0.005
151,-0.001,0.0,0.006
152,0.001,0.001,0.008
153,0.003,0.001,0.01
154,0.006,0.002,0.013
155,0.011,0.002,0.018
156,0.017,0.003,0.027
157,0.014,0.003,0.021
158,0.009,0.003,0.015
159,0.006,0.003,0.012
160,0.005,0.003,0.01
161,0.001,0.003,0.005
162,-0.003,0.003,-0.001
163,-0.006,0.003,-0.006
164,-0.007,0.003,-0.007
165,-0.006,0.002,-0.006
166,-0.005,0.002,-0.003
167,-0.002,0.001,0.001
168,-0.003,0.001,-0.001
169,-0.003,0.0,0.0
170,-0.0,-0.001,0.002
171,0.004,-0.001,0.006
172,0.005,-0.001,0.007
173,0.006,-0.002,0.007
174,0.004,-0.002,0.006
175,0.003,-0.002,0.006
176,0.001,-0.001,0.005
177,0.0,-0.001,0.004
178,-0.001,-0.001,0.003
179,-0.002,-0.001,0.001
180,-0.003,-0.001,-0.0
181,-0.003,-0.0,-0.001
182,-0.003,-0.0,-0.001
183,-0.003,-0.0,-0.001
184,-0.003,-0.0,-0.002
185,-0.003,0.0,-0.003
186,-0.003,0.0,-0.004
187,-0.001,0.0,-0.003
188,0.001,0.0,-0.002
189,0.001,0.0,-0.002
190,0.001,0.001,-0.003
191,0.002,0.001,-0.002
192,0.003,0.001,-0.001
193,0.002,0.002,-0.002
194,0.001,0.002,-0.004
195,0.001,0.002,-0.004
196,0.003,0.002,-0.0
197,0.004,0.002,0.001
198,0.005,0.002,0.003
199,0.006,0.002,0.006
200,0.009,0.001,0.01
201,0.006,0.0,0.008
202,0.0,-0.001,0.003
203,-0.004,-0.001,-0.0
204,-0.007,-0.002,-0.001
205,-0.006,-0.003,-0.0
206,-0.005,-0.004,0.001
207,-0.007,-0.005,-0.002
208,-0.01,-0.006,-0.005
209,-0.009,-0.007,-0.004
210,-0.008,-0.007,-0.003
211,-0.007,-0.008,-0.003
212,-0.008,-0.008,-0.003
213,-0.009,-0.009,-0.003
214,-0.011,-0.009,-0.006
215,-0.011,-0.009,-0.008
216,-0.01,-0.01,-0.01
217,-0.01,-0.01,-0.01
218,-0.01,-0.01,-0.012
219,-0.009,-0.01,-0.013
220,-0.008,-0.009,-0.012
221,-0.006,-0.009,-0.011
222,-0.005,-0.008,-0.01
223,-0.006,-0.008,-0.009
224,-0.007,-0.007,-0.009
225,-0.009,-0.007,-0.01
226,-0.009,-0.007,-0.009
227,-0.008,-0.007,-0.008
228,-0.009,-0.008,-0.009
229,-0.008,-0.008,-0.01
230,-0.009,-0.008,-0.01
231,-0.009,-0.008,-0.008
232,-0.009,-0.009,-0.007
233,-0.009,-0.009,-0.006
234,-0.009,-0.009,-0.005
235,-0.008,-0.01,-0.004
236,-0.009,-0.01,-0.004
237,-0.009,-0.011,-0.003
238,-0.01,-0.011,-0.004
239,-0.011,-0.012,-0.006
240,-0.012,-0.012,-0.008
241,-0.013,-0.013,-0.009
242,-0.013,-0.013,-0.009
243,-0.014,-0.014,-0.01
244,-0.017,-0.014,-0.014
245,-0.017,-0.014,-0.016
246,-0.016,-0.014,-0.017
247,-0.015,-0.014,-0.018
248,-0.014,-0.014,-0.019
249,-0.014,-0.014,-0.021
250,-0.014,-0.014,-0.021
251,-0.013,-0.014,-0.021
252,-0.013,-0.013,-0.02
253,-0.013,-0.013,-0.017
254,-0.012,-0.013,-0.015
255,-0.014,-0.013,-0.016
256,-0.015,-0.013,-0.016
257,-0.014,-0.013,-0.014
258,-0.011,-0.012,-0.012
259,-0.01,-0.012,-0.011
260,-0.01,-0.012,-0.011
261,-0.011,-0.012,-0.011
262,-0.011,-0.012,-0.011
263,-0.011,-0.012,-0.009
264,-0.011,-0.012,-0.009
265,-0.011,-0.013,-0.01
266,-0.013,-0.013,-0.011
267,-0.014,-0.013,-0.012
268,-0.014,-0.014,-0.012
269,-0.015,-0.014,-0.013
270,-0.016,-0.014,-0.014
271,-0.017,-0.014,-0.014
272,-0.017,-0.014,-0.014
273,-0.017,-0.014,-0.013
274,-0.016,-0.014,-0.013
275,-0.013,-0.014,-0.013
276,-0.013,-0.014,-0.016
277,-0.012,-0.014,-0.018
278,-0.013,-0.014,-0.019
279,-0.013,-0.014,-0.02
280,-0.013,-0.014,-0.02
281,-0.013,-0.014,-0.02
282,-0.014,-0.014,-0.02
283,-0.014,-0.013,-0.02
284,-0.015,-0.013,-0.018
285,-0.014,-0.013,-0.018
286,-0.012,-0.013,-0.017
287,-0.012,-0.013,-0.017
288,-0.012,-0.013,-0.017
289,-0.012,-0.013,-0.017
290,-0.013,-0.014,-0.017
291,-0.013,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.015,-0.014,-0.014
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.013
297,-0.016,-0.015,-0.013
298,-0.016,-0.015,-0.012
299,-0.015,-0.015,-0.012
300,-0.015,-0.015,-0.011
301,-0.015,-0.014,-0.012
302,-0.015,-0.014,-0.011
303,-0.016,-0.014,-0.013
304,-0.015,-0.014,-0.013
305,-0.014,-0.014,-0.012
306,-0.013,-0.013,-0.013
307,-0.013,-0.013,-0.015
308,-0.013,-0.013,-0.016
309,-0.01,-0.013,-0.015
310,-0.009,-0.013,-0.014
311,-0.012,-0.013,-0.016
312,-0.013,-0.012,-0.016
313,-0.012,-0.012,-0.015
314,-0.012,-0.012,-0.014
315,-0.012,-0.011,-0.013
316,-0.012,-0.01,-0.013
317,-0.011,-0.009,-0.013
318,-0.01,-0.009,-0.013
319,-0.009,-0.009,-0.011
320,-0.008,-0.008,-0.009
321,-0.007,-0.007,-0.007
322,-0.009,-0.006,-0.007
323,-0.009,-0.006,-0.007
324,-0.008,-0.007,-0.005
325,-0.006,-0.007,-0.002
326,0.001,-0.006,0.005
327,-0.007,-0.002,-0.004
328,-0.01,-0.003,-0.007
329,-0.01,-0.004,-0.007
330,0.001,-0.006,0.003
331,0.021,-0.006,0.022
332,0.004,-0.005,0.005
333,-0.008,-0.004,-0.007
334,-0.007,-0.003,-0.007
335,-0.003,-0.003,-0.005
336,0.003,-0.002,0.0
337,-0.005,0.002,-0.008
338,-0.005,0.006,-0.008
339,-0.004,0.006,-0.008
340,-0.002,0.005,-0.006
341,0.009,0.006,0.004
342,0.016,0.007,0.012
343,0.002,0.009,-0.001
344,-0.004,0.011,-0.007
345,0.001,0.013,-0.002
346,0.025,0.014,0.023
347,0.048,0.017,0.045
348,0.013,0.022,0.011
349,0.001,0.024,0.0
350,0.005,0.025,0.004
351,0.021,0.026,0.022
352,0.127,0.026,0.128
353,0.059,0.028,0.061
354,0.008,0.029,0.01
355,0.001,0.03,0.003
356,0.004,0.031,0.005
357,0.024,0.031,0.025
358,0.023,0.034,0.023
359,0.018,0.04,0.017
360,0.006,0.04,0.004
361,0.005,0.036,0.003
362,0.079,0.03,0.076
363,0.141,0.025,0.137
364,0.022,0.023,0.019
365,0.004,0.021,-0.001
366,0.003,0.02,-0.002
367,0.017,0.018,0.011
368,0.036,0.018,0.029
369,0.016,0.02,0.009
370,0.005,0.022,-0.002
371,-0.003,0.025,-0.009
372,0.006,0.028,0.001
373,0.107,0.031,0.101
374,0.06,0.034,0.055
375,0.024,0.039,0.02
376,0.008,0.044,0.003
377,0.006,0.048,0.001
378,0.02,0.052,0.016
379,0.02,0.055,0.017
380,0.005,0.058,0.003
381,0.001,0.061,0.0
382,0.002,0.063,0.002
383,0.095,0.064,0.095
384,0.264,0.064,0.264
385,0.166,0.063,0.166
386,0.099,0.062,0.099
387,0.037,0.059,0.037
388,0.007,0.055,0.006
389,0.057,0.051,0.055
390,0.045,0.045,0.042
391,0.019,0.039,0.016
392,0.004,0.032,0.001
393,-0.005,0.025,-0.008
394,0.018,0.017,0.014
395,0.011,0.01,0.006
396,-0.004,0.002,-0.009
397,-0.009,-0.004,-0.015
398,-0.009,-0.01,-0.016
399,-0.006,-0.014,-0.012
400,-0.005,-0.016,-0.012
