lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.522,0.571,0.525
2,0.253,0.403,0.256
3,0.121,0.271,0.123
4,0.052,0.17,0.052
5,0.122,0.095,0.119
6,0.092,0.042,0.088
7,0.042,0.008,0.036
8,0.03,-0.012,0.021
9,0.025,-0.019,0.015
10,0.077,-0.017,0.065
11,0.105,-0.009,0.092
12,0.019,0.005,0.005
13,0.008,0.021,-0.006
14,0.018,0.039,0.003
15,0.045,0.058,0.031
16,0.083,0.075,0.069
17,0.05,0.09,0.036
18,0.041,0.103,0.028
19,0.055,0.114,0.043
20,0.09,0.121,0.078
21,0.159,0.125,0.147
22,0.113,0.126,0.104
23,0.09,0.123,0.082
24,0.099,0.118,0.092
25,0.113,0.11,0.108
26,0.136,0.092,0.132
27,0.121,0.08,0.118
28,0.088,0.072,0.086
29,0.055,0.066,0.054
30,0.029,0.062,0.029
31,0.03,0.055,0.029
32,0.031,0.047,0.028
33,0.002,0.04,-0.001
34,-0.006,0.034,-0.011
35,-0.004,0.029,-0.011
36,0.005,0.021,-0.004
37,0.028,0.012,0.017
38,0.018,0.006,0.007
39,-0.002,0.002,-0.014
40,-0.005,-0.002,-0.017
41,-0.003,-0.005,-0.015
42,0.008,-0.008,-0.005
43,0.005,-0.01,-0.008
44,-0.002,-0.009,-0.014
45,-0.003,-0.008,-0.015
46,-0.001,-0.006,-0.014
47,0.003,-0.007,-0.008
48,0.001,-0.006,-0.011
49,-0.003,-0.005,-0.014
50,-0.008,-0.003,-0.017
51,-0.01,-0.003,-0.017
52,-0.01,-0.004,-0.014
53,-0.009,-0.005,-0.012
54,-0.009,-0.007,-0.012
55,-0.011,-0.008,-0.012
56,-0.011,-0.009,-0.011
57,-0.01,-0.01,-0.01
58,-0.009,-0.012,-0.008
59,-0.011,-0.012,-0.01
60,-0.013,-0.013,-0.012
61,-0.013,-0.012,-0.013
62,-0.013,-0.012,-0.013
63,-0.012,-0.013,-0.014
64,-0.012,-0.014,-0.015
65,-0.015,-0.015,-0.018
66,-0.016,-0.015,-0.019
67,-0.016,-0.015,-0.018
68,-0.015,-0.015,-0.017
69,-0.016,-0.015,-0.02
70,-0.017,-0.015,-0.021
71,-0.015,-0.015,-0.021
72,-0.014,-0.015,-0.021
73,-0.015,-0.016,-0.022
74,-0.016,-0.016,-0.024
75,-0.016,-0.017,-0.025
76,-0.017,-0.017,-0.025
77,-0.016,-0.017,-0.023
78,-0.017,-0.017,-0.022
79,-0.018,-0.018,-0.021
80,-0.019,-0.018,-0.023
81,-0.019,-0.018,-0.022
82,-0.017,-0.019,-0.02
83,-0.017,-0.019,-0.02
84,-0.018,-0.019,-0.02
85,-0.02,-0.019,-0.02
86,-0.02,-0.019,-0.019
87,-0.02,-0.02,-0.017
88,-0.02,-0.02,-0.016
89,-0.02,-0.02,-0.016
90,-0.022,-0.02,-0.017
91,-0.021,-0.02,-0.018
92,-0.021,-0.02,-0.018
93,-0.019,-0.02,-0.018
94,-0.019,-0.019,-0.018
95,-0.02,-0.019,-0.021
96,-0.021,-0.019,-0.022
97,-0.019,-0.018,-0.02
98,-0.017,-0.018,-0.018
99,-0.016,-0.018,-0.017
100,-0.017,-0.018,-0.019
101,-0.018,-0.018,-0.021
102,-0.018,-0.018,-0.022
103,-0.017,-0.018,-0.02
104,-0.016,-0.019,-0.019
105,-0.017,-0.019,-0.02
106,-0.019,-0.019,-0.021
107,-0.019,-0.019,-0.022
108,-0.017,-0.019,-0.018
109,-0.016,-0.019,-0.018
110,-0.016,-0.019,-0.017
111,-0.017,-0.019,-0.018
112,-0.019,-0.018,-0.02
113,-0.02,-0.018,-0.02
114,-0.02,-0.017,-0.018
115,-0.02,-0.016,-0.017
116,-0.021,-0.015,-0.016
117,-0.021,-0.015,-0.015
118,-0.02,-0.014,-0.013
119,-0.017,-0.013,-0.01
120,-0.014,-0.012,-0.005
121,-0.013,-0.011,-0.003
122,-0.01,-0.01,-0.001
123,-0.007,-0.01,0.004
124,-0.001,-0.009,0.01
125,0.002,-0.009,0.014
126,0.0,-0.008,0.013
127,-0.004,-0.008,0.007
128,-0.006,-0.008,0.003
129,-0.005,-0.008,0.002
130,-0.005,-0.008,0.001
131,-0.007,-0.008,-0.004
132,-0.011,-0.008,-0.008
133,-0.014,-0.008,-0.012
134,-0.012,-0.008,-0.01
135,-0.01,-0.008,-0.008
136,-0.01,-0.008,-0.007
137,-0.012,-0.008,-0.008
138,-0.014,-0.008,-0.011
139,-0.011,-0.008,-0.008
140,-0.008,-0.007,-0.005
141,-0.006,-0.006,-0.002
142,-0.006,-0.005,-0.002
143,-0.006,-0.003,-0.002
144,-0.004,-0.001,0.001
145,0.001,0.0,0.007
146,0.004,0.002,0.012
147,0.004,0.004,0.014
148,0.005,0.006,0.017
149,0.006,0.008,0.017
150,0.012,0.009,0.023
151,0.018,0.01,0.028
152,0.018,0.011,0.026
153,0.015,0.011,0.021
154,0.011,0.012,0.016
155,0.01,0.012,0.015
156,0.014,0.012,0.019
157,0.014,0.011,0.018
158,0.013,0.011,0.018
159,0.011,0.009,0.014
160,0.011,0.008,0.013
161,0.009,0.007,0.01
162,0.005,0.006,0.004
163,0.0,0.005,-0.001
164,-0.001,0.004,-0.003
165,-0.001,0.004,-0.004
166,-0.0,0.003,-0.003
167,-0.0,0.003,-0.002
168,-0.002,0.002,-0.005
169,-0.002,0.002,-0.004
170,0.001,0.003,-0.001
171,0.005,0.003,0.004
172,0.006,0.003,0.006
173,0.005,0.004,0.006
174,0.004,0.004,0.006
175,0.004,0.005,0.007
176,0.004,0.005,0.008
177,0.004,0.005,0.008
178,0.005,0.004,0.009
179,0.006,0.004,0.01
180,0.009,0.004,0.013
181,0.015,0.005,0.02
182,0.018,0.005,0.022
183,0.014,0.005,0.019
184,0.006,0.006,0.009
185,0.001,0.006,0.002
186,-0.001,0.006,-0.002
187,0.0,0.006,-0.005
188,0.002,0.006,-0.003
189,0.002,0.006,-0.004
190,-0.002,0.006,-0.008
191,-0.001,0.006,-0.007
192,0.001,0.006,-0.005
193,0.001,0.007,-0.004
194,0.004,0.007,-0.0
195,0.004,0.007,0.002
196,0.008,0.007,0.008
197,0.011,0.007,0.013
198,0.017,0.006,0.021
199,0.022,0.006,0.028
200,0.022,0.005,0.029
201,0.017,0.005,0.024
202,0.005,0.005,0.013
203,-0.003,0.004,0.005
204,-0.005,0.004,0.003
205,-0.003,0.003,0.005
206,0.0,0.003,0.009
207,-0.001,0.002,0.007
208,-0.001,0.0,0.006
209,-0.003,-0.001,0.004
210,-0.005,-0.002,0.002
211,-0.006,-0.004,0.002
212,-0.007,-0.005,0.002
213,-0.007,-0.006,0.002
214,-0.011,-0.007,-0.004
215,-0.008,-0.008,-0.001
216,-0.006,-0.009,-0.002
217,-0.006,-0.009,-0.004
218,-0.007,-0.01,-0.007
219,-0.009,-0.01,-0.012
220,-0.009,-0.011,-0.011
221,-0.008,-0.011,-0.011
222,-0.008,-0.01,-0.01
223,-0.008,-0.01,-0.01
224,-0.011,-0.01,-0.012
225,-0.013,-0.011,-0.014
226,-0.012,-0.012,-0.011
227,-0.011,-0.013,-0.01
228,-0.013,-0.013,-0.012
229,-0.014,-0.014,-0.014
230,-0.015,-0.014,-0.014
231,-0.016,-0.015,-0.014
232,-0.016,-0.015,-0.013
233,-0.017,-0.015,-0.012
234,-0.017,-0.016,-0.012
235,-0.018,-0.016,-0.012
236,-0.017,-0.017,-0.011
237,-0.015,-0.017,-0.01
238,-0.016,-0.017,-0.011
239,-0.016,-0.017,-0.011
240,-0.016,-0.017,-0.012
241,-0.016,-0.016,-0.01
242,-0.015,-0.016,-0.008
243,-0.014,-0.016,-0.008
244,-0.017,-0.016,-0.013
245,-0.02,-0.016,-0.018
246,-0.017,-0.015,-0.017
247,-0.016,-0.015,-0.018
248,-0.014,-0.015,-0.018
249,-0.015,-0.015,-0.02
250,-0.015,-0.015,-0.022
251,-0.015,-0.015,-0.022
252,-0.014,-0.014,-0.02
253,-0.011,-0.015,-0.017
254,-0.012,-0.015,-0.017
255,-0.015,-0.015,-0.02
256,-0.016,-0.015,-0.022
257,-0.016,-0.016,-0.021
258,-0.016,-0.016,-0.022
259,-0.016,-0.016,-0.022
260,-0.017,-0.017,-0.022
261,-0.018,-0.017,-0.022
262,-0.017,-0.017,-0.02
263,-0.017,-0.018,-0.017
264,-0.017,-0.018,-0.016
265,-0.018,-0.018,-0.015
266,-0.019,-0.018,-0.016
267,-0.02,-0.019,-0.016
268,-0.019,-0.019,-0.015
269,-0.02,-0.019,-0.015
270,-0.02,-0.019,-0.016
271,-0.021,-0.019,-0.016
272,-0.021,-0.019,-0.017
273,-0.02,-0.019,-0.015
274,-0.019,-0.018,-0.017
275,-0.017,-0.018,-0.019
276,-0.017,-0.017,-0.021
277,-0.016,-0.017,-0.022
278,-0.016,-0.017,-0.022
279,-0.014,-0.016,-0.021
280,-0.014,-0.016,-0.022
281,-0.015,-0.016,-0.023
282,-0.016,-0.016,-0.023
283,-0.016,-0.016,-0.024
284,-0.016,-0.016,-0.022
285,-0.015,-0.015,-0.023
286,-0.015,-0.016,-0.023
287,-0.015,-0.016,-0.023
288,-0.016,-0.016,-0.023
289,-0.015,-0.016,-0.022
290,-0.016,-0.016,-0.021
291,-0.016,-0.016,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.018,-0.017,-0.014
296,-0.019,-0.018,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.014
299,-0.019,-0.018,-0.014
300,-0.017,-0.018,-0.013
301,-0.017,-0.017,-0.014
302,-0.018,-0.017,-0.014
303,-0.018,-0.017,-0.015
304,-0.018,-0.017,-0.016
305,-0.016,-0.016,-0.013
306,-0.016,-0.015,-0.015
307,-0.016,-0.015,-0.017
308,-0.016,-0.016,-0.018
309,-0.015,-0.016,-0.017
310,-0.012,-0.016,-0.015
311,-0.014,-0.016,-0.017
312,-0.015,-0.016,-0.017
313,-0.015,-0.016,-0.017
314,-0.013,-0.016,-0.015
315,-0.011,-0.015,-0.013
316,-0.012,-0.014,-0.013
317,-0.013,-0.013,-0.014
318,-0.013,-0.012,-0.015
319,-0.012,-0.011,-0.012
320,-0.009,-0.009,-0.008
321,-0.007,-0.006,-0.004
322,-0.011,-0.003,-0.006
323,-0.012,-0.003,-0.006
324,-0.011,-0.002,-0.004
325,-0.007,-0.001,0.0
326,0.003,0.001,0.01
327,-0.006,0.004,0.0
328,-0.004,0.005,0.001
329,0.005,0.006,0.009
330,0.022,0.007,0.024
331,0.037,0.008,0.039
332,0.023,0.014,0.025
333,0.015,0.017,0.015
334,0.012,0.016,0.012
335,0.014,0.014,0.014
336,0.027,0.01,0.025
337,0.013,0.009,0.011
338,0.006,0.009,0.004
339,0.003,0.008,-0.0
340,0.001,0.007,-0.001
341,0.013,0.007,0.01
342,0.02,0.009,0.017
343,-0.002,0.012,-0.005
344,-0.008,0.014,-0.01
345,0.002,0.016,-0.0
346,0.045,0.019,0.043
347,0.062,0.022,0.06
348,0.009,0.029,0.008
349,-0.0,0.033,-0.001
350,-0.0,0.035,0.001
351,0.007,0.037,0.01
352,0.068,0.04,0.07
353,0.025,0.044,0.029
354,0.003,0.047,0.007
355,0.003,0.048,0.007
356,0.006,0.049,0.01
357,0.176,0.05,0.178
358,0.177,0.051,0.178
359,0.112,0.054,0.111
360,0.06,0.053,0.058
361,0.015,0.051,0.013
362,0.047,0.048,0.044
363,0.081,0.046,0.077
364,0.013,0.046,0.01
365,0.003,0.044,-0.002
366,0.005,0.041,-0.001
367,0.017,0.039,0.011
368,0.044,0.036,0.037
369,0.01,0.036,0.002
370,-0.003,0.035,-0.01
371,-0.005,0.033,-0.012
372,0.013,0.031,0.006
373,0.104,0.027,0.096
374,0.06,0.026,0.052
375,0.022,0.026,0.015
376,0.019,0.027,0.013
377,0.028,0.029,0.023
378,0.058,0.031,0.053
379,0.045,0.033,0.041
380,0.01,0.034,0.007
381,0.008,0.035,0.008
382,0.013,0.036,0.013
383,0.048,0.036,0.049
384,0.097,0.035,0.098
385,0.027,0.034,0.028
386,0.002,0.032,0.002
387,0.002,0.03,0.001
388,0.012,0.027,0.01
389,0.056,0.023,0.052
390,0.025,0.019,0.021
391,-0.005,0.014,-0.009
392,-0.007,0.009,-0.012
393,-0.004,0.005,-0.009
394,0.033,0.001,0.026
395,0.016,-0.002,0.01
396,-0.003,-0.004,-0.01
397,-0.009,-0.004,-0.016
398,-0.008,-0.001,-0.016
399,0.003,0.004,-0.005
400,0.012,0.013,0.004
