lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.467,0.554,0.471
2,0.208,0.431,0.21
3,0.161,0.332,0.157
4,0.179,0.255,0.168
5,0.282,0.195,0.263
6,0.177,0.151,0.154
7,0.111,0.119,0.084
8,0.095,0.098,0.065
9,0.099,0.085,0.066
10,0.174,0.079,0.137
11,0.237,0.078,0.197
12,0.133,0.081,0.094
13,0.098,0.086,0.058
14,0.094,0.092,0.054
15,0.116,0.099,0.075
16,0.15,0.105,0.109
17,0.065,0.111,0.027
18,0.049,0.116,0.012
19,0.056,0.119,0.022
20,0.075,0.121,0.044
21,0.12,0.12,0.091
22,0.081,0.118,0.057
23,0.065,0.114,0.044
24,0.07,0.108,0.053
25,0.081,0.101,0.069
26,0.105,0.081,0.097
27,0.097,0.071,0.094
28,0.068,0.067,0.069
29,0.049,0.065,0.052
30,0.038,0.063,0.042
31,0.078,0.055,0.079
32,0.095,0.049,0.092
33,0.066,0.045,0.058
34,0.042,0.042,0.03
35,0.026,0.04,0.01
36,0.024,0.035,0.004
37,0.034,0.027,0.01
38,0.015,0.02,-0.008
39,-0.001,0.016,-0.026
40,-0.005,0.011,-0.031
41,-0.005,0.006,-0.033
42,0.008,-0.0,-0.021
43,-0.006,-0.004,-0.034
44,-0.012,-0.006,-0.039
45,-0.013,-0.008,-0.041
46,-0.011,-0.009,-0.039
47,-0.009,-0.011,-0.036
48,-0.011,-0.013,-0.037
49,-0.016,-0.013,-0.039
50,-0.016,-0.013,-0.036
51,-0.016,-0.012,-0.032
52,-0.014,-0.013,-0.025
53,-0.007,-0.014,-0.015
54,-0.007,-0.013,-0.011
55,-0.007,-0.013,-0.006
56,-0.006,-0.011,-0.001
57,-0.005,-0.011,0.004
58,-0.004,-0.012,0.007
59,-0.006,-0.013,0.007
60,-0.011,-0.014,0.002
61,-0.014,-0.015,-0.004
62,-0.018,-0.017,-0.012
63,-0.022,-0.018,-0.019
64,-0.022,-0.02,-0.025
65,-0.026,-0.021,-0.03
66,-0.026,-0.022,-0.032
67,-0.028,-0.023,-0.033
68,-0.03,-0.024,-0.035
69,-0.029,-0.026,-0.038
70,-0.029,-0.027,-0.039
71,-0.027,-0.028,-0.038
72,-0.026,-0.028,-0.039
73,-0.028,-0.029,-0.04
74,-0.029,-0.029,-0.041
75,-0.031,-0.029,-0.044
76,-0.032,-0.03,-0.044
77,-0.03,-0.03,-0.04
78,-0.029,-0.03,-0.035
79,-0.029,-0.03,-0.032
80,-0.028,-0.03,-0.031
81,-0.028,-0.03,-0.027
82,-0.022,-0.03,-0.019
83,-0.021,-0.03,-0.014
84,-0.025,-0.029,-0.014
85,-0.028,-0.029,-0.015
86,-0.034,-0.029,-0.018
87,-0.034,-0.03,-0.016
88,-0.033,-0.03,-0.012
89,-0.033,-0.031,-0.012
90,-0.034,-0.031,-0.013
91,-0.034,-0.032,-0.016
92,-0.033,-0.032,-0.017
93,-0.032,-0.032,-0.017
94,-0.032,-0.033,-0.02
95,-0.037,-0.032,-0.025
96,-0.038,-0.032,-0.027
97,-0.036,-0.033,-0.024
98,-0.03,-0.033,-0.017
99,-0.021,-0.033,-0.009
100,-0.026,-0.033,-0.014
101,-0.03,-0.033,-0.021
102,-0.035,-0.033,-0.027
103,-0.033,-0.033,-0.024
104,-0.03,-0.033,-0.021
105,-0.033,-0.033,-0.024
106,-0.038,-0.033,-0.026
107,-0.042,-0.033,-0.03
108,-0.038,-0.033,-0.024
109,-0.031,-0.033,-0.015
110,-0.025,-0.032,-0.006
111,-0.024,-0.031,-0.001
112,-0.027,-0.03,-0.002
113,-0.029,-0.029,-0.005
114,-0.028,-0.028,-0.001
115,-0.029,-0.027,-0.0
116,-0.031,-0.025,-0.0
117,-0.032,-0.023,-0.001
118,-0.032,-0.022,-0.0
119,-0.026,-0.021,0.006
120,-0.018,-0.02,0.011
121,-0.021,-0.018,0.007
122,-0.024,-0.017,0.001
123,-0.013,-0.016,0.012
124,-0.004,-0.015,0.02
125,0.003,-0.014,0.028
126,-0.005,-0.013,0.021
127,-0.015,-0.012,0.009
128,-0.01,-0.012,0.011
129,-0.007,-0.012,0.01
130,-0.004,-0.013,0.01
131,-0.01,-0.012,0.001
132,-0.016,-0.012,-0.007
133,-0.022,-0.012,-0.014
134,-0.021,-0.013,-0.013
135,-0.019,-0.014,-0.011
136,-0.016,-0.015,-0.007
137,-0.019,-0.016,-0.007
138,-0.023,-0.017,-0.01
139,-0.018,-0.018,-0.003
140,-0.014,-0.018,-0.001
141,-0.008,-0.018,0.002
142,-0.011,-0.017,-0.003
143,-0.016,-0.015,-0.007
144,-0.013,-0.013,-0.002
145,-0.012,-0.012,-0.001
146,-0.012,-0.01,-0.001
147,-0.013,-0.008,-0.002
148,-0.014,-0.006,-0.002
149,-0.016,-0.004,-0.002
150,-0.01,-0.003,0.003
151,0.003,-0.002,0.014
152,0.004,-0.001,0.012
153,-0.0,0.001,0.006
154,-0.004,0.003,0.002
155,-0.006,0.004,0.0
156,0.023,0.006,0.032
157,0.037,0.007,0.044
158,0.031,0.009,0.036
159,0.02,0.01,0.022
160,0.014,0.011,0.013
161,0.006,0.012,0.003
162,0.0,0.012,-0.007
163,-0.003,0.013,-0.012
164,-0.003,0.014,-0.012
165,-0.004,0.014,-0.011
166,-0.004,0.014,-0.009
167,0.012,0.014,0.009
168,0.018,0.013,0.016
169,0.02,0.012,0.018
170,0.019,0.011,0.019
171,0.018,0.01,0.019
172,0.026,0.009,0.028
173,0.024,0.009,0.026
174,0.017,0.008,0.02
175,0.01,0.008,0.013
176,0.003,0.007,0.008
177,-0.0,0.006,0.005
178,0.0,0.004,0.005
179,-0.002,0.004,0.003
180,-0.004,0.004,0.003
181,-0.001,0.005,0.006
182,0.002,0.005,0.01
183,0.008,0.004,0.016
184,0.005,0.003,0.013
185,0.001,0.003,0.008
186,-0.005,0.002,-0.002
187,-0.006,0.002,-0.009
188,0.004,0.002,0.0
189,0.01,0.002,0.006
190,0.006,0.003,0.003
191,0.003,0.004,0.0
192,0.002,0.005,-0.0
193,0.003,0.005,0.002
194,0.003,0.004,0.002
195,0.003,0.004,0.005
196,0.003,0.003,0.009
197,0.0,0.003,0.007
198,0.007,0.002,0.015
199,0.015,0.0,0.025
200,0.019,-0.002,0.03
201,0.007,-0.003,0.018
202,-0.009,-0.004,0.004
203,-0.013,-0.006,0.002
204,-0.01,-0.008,0.005
205,-0.008,-0.01,0.008
206,-0.01,-0.011,0.007
207,-0.02,-0.012,-0.001
208,-0.023,-0.013,-0.004
209,-0.024,-0.014,-0.005
210,-0.023,-0.016,-0.004
211,-0.024,-0.016,-0.005
212,-0.024,-0.017,-0.004
213,-0.019,-0.017,0.001
214,-0.023,-0.017,-0.005
215,-0.01,-0.017,0.005
216,-0.0,-0.017,0.011
217,-0.004,-0.018,0.006
218,-0.015,-0.018,-0.006
219,-0.022,-0.018,-0.015
220,-0.022,-0.019,-0.017
221,-0.019,-0.02,-0.014
222,-0.017,-0.02,-0.011
223,-0.021,-0.02,-0.014
224,-0.02,-0.021,-0.011
225,-0.024,-0.022,-0.015
226,-0.017,-0.023,-0.005
227,-0.012,-0.025,0.002
228,-0.019,-0.026,-0.001
229,-0.031,-0.027,-0.011
230,-0.038,-0.029,-0.015
231,-0.039,-0.031,-0.015
232,-0.037,-0.033,-0.011
233,-0.036,-0.035,-0.009
234,-0.04,-0.036,-0.011
235,-0.044,-0.038,-0.014
236,-0.042,-0.039,-0.011
237,-0.04,-0.039,-0.01
238,-0.04,-0.04,-0.011
239,-0.042,-0.04,-0.014
240,-0.039,-0.04,-0.013
241,-0.033,-0.04,-0.007
242,-0.028,-0.04,-0.002
243,-0.027,-0.04,-0.002
244,-0.04,-0.04,-0.017
245,-0.049,-0.04,-0.029
246,-0.046,-0.039,-0.031
247,-0.043,-0.039,-0.031
248,-0.038,-0.038,-0.029
249,-0.039,-0.037,-0.033
250,-0.04,-0.037,-0.035
251,-0.04,-0.036,-0.036
252,-0.037,-0.036,-0.032
253,-0.031,-0.036,-0.026
254,-0.029,-0.036,-0.023
255,-0.033,-0.037,-0.027
256,-0.037,-0.037,-0.031
257,-0.038,-0.037,-0.032
258,-0.037,-0.037,-0.031
259,-0.036,-0.037,-0.029
260,-0.037,-0.038,-0.028
261,-0.038,-0.038,-0.028
262,-0.039,-0.038,-0.026
263,-0.038,-0.038,-0.022
264,-0.037,-0.038,-0.018
265,-0.04,-0.038,-0.019
266,-0.041,-0.038,-0.018
267,-0.041,-0.039,-0.018
268,-0.04,-0.039,-0.018
269,-0.04,-0.04,-0.019
270,-0.04,-0.041,-0.021
271,-0.042,-0.041,-0.025
272,-0.042,-0.041,-0.027
273,-0.042,-0.041,-0.025
274,-0.038,-0.041,-0.025
275,-0.04,-0.04,-0.031
276,-0.04,-0.04,-0.036
277,-0.04,-0.04,-0.039
278,-0.04,-0.039,-0.039
279,-0.037,-0.039,-0.04
280,-0.036,-0.038,-0.041
281,-0.036,-0.038,-0.042
282,-0.037,-0.037,-0.043
283,-0.037,-0.036,-0.043
284,-0.037,-0.035,-0.042
285,-0.035,-0.034,-0.041
286,-0.034,-0.034,-0.04
287,-0.035,-0.033,-0.041
288,-0.034,-0.032,-0.039
289,-0.033,-0.031,-0.036
290,-0.03,-0.031,-0.033
291,-0.03,-0.03,-0.03
292,-0.03,-0.029,-0.028
293,-0.029,-0.029,-0.024
294,-0.028,-0.028,-0.019
295,-0.025,-0.028,-0.015
296,-0.026,-0.027,-0.015
297,-0.026,-0.027,-0.016
298,-0.025,-0.026,-0.016
299,-0.024,-0.026,-0.018
300,-0.023,-0.025,-0.019
301,-0.024,-0.025,-0.022
302,-0.028,-0.026,-0.026
303,-0.029,-0.027,-0.029
304,-0.028,-0.027,-0.03
305,-0.027,-0.027,-0.03
306,-0.026,-0.026,-0.032
307,-0.025,-0.026,-0.035
308,-0.025,-0.025,-0.036
309,-0.023,-0.024,-0.035
310,-0.021,-0.023,-0.033
311,-0.021,-0.022,-0.033
312,-0.021,-0.021,-0.033
313,-0.02,-0.021,-0.031
314,-0.019,-0.019,-0.028
315,-0.017,-0.017,-0.026
316,-0.018,-0.015,-0.024
317,-0.017,-0.012,-0.022
318,-0.015,-0.009,-0.02
319,-0.01,-0.005,-0.015
320,-0.006,-0.001,-0.008
321,-0.002,0.004,0.0
322,0.005,0.01,0.011
323,0.015,0.012,0.026
324,0.026,0.015,0.04
325,0.038,0.018,0.052
326,0.045,0.022,0.059
327,0.013,0.026,0.025
328,0.007,0.029,0.017
329,0.011,0.031,0.018
330,0.028,0.034,0.031
331,0.054,0.037,0.054
332,0.046,0.044,0.045
333,0.049,0.048,0.045
334,0.058,0.049,0.052
335,0.07,0.05,0.06
336,0.079,0.051,0.067
337,0.056,0.054,0.043
338,0.04,0.057,0.027
339,0.04,0.057,0.027
340,0.045,0.057,0.032
341,0.053,0.058,0.04
342,0.047,0.06,0.034
343,0.043,0.066,0.031
344,0.048,0.068,0.038
345,0.069,0.069,0.058
346,0.096,0.069,0.085
347,0.123,0.069,0.114
348,0.064,0.072,0.058
349,0.056,0.07,0.054
350,0.062,0.068,0.063
351,0.076,0.066,0.081
352,0.11,0.065,0.119
353,0.063,0.068,0.077
354,0.034,0.07,0.051
355,0.03,0.072,0.046
356,0.033,0.075,0.047
357,0.181,0.077,0.189
358,0.134,0.081,0.138
359,0.058,0.086,0.058
360,0.045,0.087,0.04
361,0.051,0.087,0.043
362,0.105,0.086,0.093
363,0.107,0.087,0.093
364,0.049,0.09,0.034
365,0.032,0.089,0.014
366,0.023,0.088,0.004
367,0.076,0.087,0.055
368,0.181,0.087,0.157
369,0.154,0.089,0.13
370,0.114,0.089,0.091
371,0.091,0.089,0.069
372,0.099,0.088,0.077
373,0.177,0.085,0.155
374,0.088,0.084,0.069
375,0.041,0.084,0.025
376,0.03,0.081,0.016
377,0.037,0.079,0.025
378,0.095,0.076,0.084
379,0.059,0.073,0.052
380,0.039,0.07,0.037
381,0.033,0.067,0.034
382,0.035,0.064,0.04
383,0.066,0.061,0.072
384,0.125,0.058,0.132
385,0.074,0.055,0.081
386,0.037,0.052,0.041
387,0.03,0.049,0.03
388,0.057,0.045,0.053
389,0.119,0.042,0.11
390,0.044,0.039,0.032
391,0.017,0.036,0.004
392,0.011,0.033,-0.003
393,0.011,0.029,-0.004
394,0.055,0.025,0.036
395,0.018,0.021,-0.001
396,-0.0,0.017,-0.02
397,-0.007,0.011,-0.028
398,-0.007,0.005,-0.028
399,0.001,-0.001,-0.021
400,0.012,-0.009,-0.01
