lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.509,0.562,0.509
2,0.222,0.437,0.222
3,0.151,0.334,0.15
4,0.149,0.252,0.146
5,0.216,0.187,0.213
6,0.147,0.137,0.143
7,0.099,0.099,0.094
8,0.1,0.073,0.094
9,0.118,0.055,0.11
10,0.191,0.045,0.181
11,0.235,0.041,0.225
12,0.085,0.041,0.074
13,0.036,0.045,0.025
14,0.022,0.052,0.01
15,0.045,0.06,0.033
16,0.062,0.069,0.051
17,0.04,0.078,0.029
18,0.03,0.086,0.02
19,0.036,0.094,0.026
20,0.064,0.101,0.055
21,0.121,0.106,0.113
22,0.092,0.11,0.085
23,0.07,0.113,0.063
24,0.062,0.113,0.056
25,0.069,0.112,0.064
26,0.093,0.097,0.089
27,0.099,0.09,0.094
28,0.091,0.09,0.087
29,0.096,0.09,0.092
30,0.115,0.09,0.111
31,0.15,0.087,0.147
32,0.185,0.083,0.181
33,0.119,0.081,0.114
34,0.069,0.079,0.063
35,0.037,0.075,0.032
36,0.033,0.067,0.026
37,0.045,0.055,0.038
38,0.035,0.045,0.027
39,0.014,0.037,0.006
40,0.002,0.029,-0.006
41,-0.001,0.021,-0.009
42,0.007,0.013,-0.002
43,0.002,0.006,-0.008
44,-0.007,0.001,-0.017
45,-0.011,-0.004,-0.021
46,-0.011,-0.008,-0.021
47,-0.007,-0.013,-0.017
48,-0.009,-0.018,-0.018
49,-0.013,-0.02,-0.02
50,-0.015,-0.021,-0.021
51,-0.015,-0.021,-0.02
52,-0.014,-0.021,-0.018
53,-0.009,-0.02,-0.013
54,-0.012,-0.017,-0.015
55,-0.014,-0.015,-0.016
56,-0.015,-0.012,-0.017
57,-0.014,-0.012,-0.016
58,-0.013,-0.014,-0.016
59,-0.015,-0.015,-0.017
60,-0.016,-0.016,-0.018
61,-0.017,-0.015,-0.019
62,-0.017,-0.015,-0.02
63,-0.017,-0.016,-0.02
64,-0.016,-0.017,-0.02
65,-0.017,-0.017,-0.021
66,-0.018,-0.017,-0.021
67,-0.018,-0.017,-0.021
68,-0.019,-0.018,-0.021
69,-0.019,-0.018,-0.024
70,-0.019,-0.019,-0.024
71,-0.019,-0.019,-0.025
72,-0.019,-0.019,-0.026
73,-0.019,-0.02,-0.027
74,-0.019,-0.02,-0.028
75,-0.02,-0.021,-0.029
76,-0.021,-0.021,-0.029
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.026
79,-0.021,-0.021,-0.025
80,-0.023,-0.022,-0.026
81,-0.023,-0.022,-0.026
82,-0.022,-0.022,-0.025
83,-0.022,-0.023,-0.025
84,-0.023,-0.023,-0.025
85,-0.023,-0.023,-0.026
86,-0.024,-0.023,-0.027
87,-0.023,-0.023,-0.026
88,-0.023,-0.024,-0.025
89,-0.023,-0.024,-0.025
90,-0.024,-0.024,-0.026
91,-0.024,-0.024,-0.026
92,-0.022,-0.024,-0.025
93,-0.023,-0.024,-0.025
94,-0.024,-0.023,-0.025
95,-0.024,-0.023,-0.025
96,-0.025,-0.023,-0.025
97,-0.024,-0.023,-0.022
98,-0.023,-0.022,-0.021
99,-0.021,-0.022,-0.02
100,-0.022,-0.022,-0.022
101,-0.022,-0.022,-0.025
102,-0.022,-0.022,-0.026
103,-0.021,-0.022,-0.025
104,-0.02,-0.021,-0.024
105,-0.02,-0.021,-0.024
106,-0.021,-0.021,-0.024
107,-0.021,-0.021,-0.024
108,-0.02,-0.02,-0.02
109,-0.019,-0.02,-0.018
110,-0.018,-0.02,-0.016
111,-0.019,-0.02,-0.016
112,-0.02,-0.02,-0.018
113,-0.021,-0.02,-0.021
114,-0.021,-0.02,-0.02
115,-0.02,-0.019,-0.02
116,-0.02,-0.019,-0.02
117,-0.021,-0.019,-0.02
118,-0.02,-0.019,-0.02
119,-0.018,-0.019,-0.019
120,-0.018,-0.019,-0.018
121,-0.018,-0.019,-0.018
122,-0.018,-0.019,-0.019
123,-0.018,-0.019,-0.019
124,-0.018,-0.019,-0.018
125,-0.017,-0.019,-0.017
126,-0.02,-0.019,-0.018
127,-0.022,-0.019,-0.02
128,-0.021,-0.019,-0.02
129,-0.019,-0.019,-0.019
130,-0.019,-0.019,-0.021
131,-0.02,-0.02,-0.023
132,-0.019,-0.02,-0.024
133,-0.019,-0.02,-0.024
134,-0.018,-0.02,-0.023
135,-0.017,-0.021,-0.022
136,-0.018,-0.021,-0.022
137,-0.02,-0.021,-0.022
138,-0.022,-0.021,-0.022
139,-0.022,-0.021,-0.021
140,-0.021,-0.02,-0.021
141,-0.02,-0.019,-0.021
142,-0.019,-0.018,-0.02
143,-0.018,-0.017,-0.02
144,-0.017,-0.016,-0.019
145,-0.017,-0.015,-0.019
146,-0.017,-0.013,-0.018
147,-0.017,-0.012,-0.018
148,-0.016,-0.011,-0.017
149,-0.015,-0.01,-0.015
150,-0.011,-0.009,-0.011
151,-0.006,-0.008,-0.006
152,-0.002,-0.007,-0.003
153,-0.001,-0.006,-0.001
154,-0.0,-0.006,-0.001
155,-0.0,-0.005,0.0
156,0.0,-0.004,0.001
157,0.003,-0.003,0.002
158,0.001,-0.002,-0.001
159,-0.001,-0.002,-0.004
160,-0.002,-0.002,-0.004
161,-0.001,-0.002,-0.004
162,-0.005,-0.002,-0.008
163,-0.008,-0.002,-0.012
164,-0.009,-0.002,-0.013
165,-0.009,-0.003,-0.012
166,-0.009,-0.003,-0.01
167,-0.007,-0.003,-0.007
168,-0.003,-0.004,-0.002
169,-0.001,-0.004,0.001
170,-0.001,-0.004,0.002
171,-0.001,-0.004,0.002
172,-0.001,-0.004,0.002
173,-0.0,-0.004,0.003
174,-0.001,-0.004,0.001
175,-0.003,-0.004,-0.001
176,-0.004,-0.003,-0.002
177,-0.004,-0.003,-0.002
178,-0.004,-0.003,-0.002
179,-0.005,-0.002,-0.003
180,-0.006,-0.002,-0.003
181,-0.006,-0.001,-0.003
182,-0.002,-0.0,0.002
183,0.004,0.0,0.008
184,0.001,0.001,0.005
185,0.001,0.001,0.004
186,0.003,0.001,0.005
187,0.002,0.001,0.002
188,0.002,0.001,0.002
189,0.002,0.001,0.001
190,-0.0,0.001,-0.002
191,0.0,0.001,-0.001
192,-0.001,0.001,-0.002
193,-0.002,0.001,-0.003
194,-0.002,0.001,-0.004
195,0.001,0.001,-0.0
196,0.003,0.0,0.003
197,0.003,-0.0,0.004
198,0.002,-0.001,0.003
199,0.002,-0.002,0.003
200,0.002,-0.003,0.005
201,-0.004,-0.004,-0.001
202,-0.01,-0.005,-0.007
203,-0.012,-0.006,-0.008
204,-0.012,-0.007,-0.008
205,-0.01,-0.008,-0.006
206,-0.01,-0.009,-0.006
207,-0.009,-0.01,-0.006
208,-0.009,-0.011,-0.005
209,-0.008,-0.012,-0.005
210,-0.01,-0.013,-0.006
211,-0.012,-0.013,-0.008
212,-0.012,-0.014,-0.008
213,-0.016,-0.015,-0.011
214,-0.017,-0.015,-0.014
215,-0.017,-0.015,-0.015
216,-0.017,-0.016,-0.017
217,-0.016,-0.016,-0.017
218,-0.017,-0.016,-0.019
219,-0.017,-0.016,-0.02
220,-0.017,-0.015,-0.021
221,-0.016,-0.015,-0.02
222,-0.014,-0.015,-0.018
223,-0.013,-0.014,-0.015
224,-0.015,-0.014,-0.016
225,-0.016,-0.014,-0.017
226,-0.014,-0.014,-0.015
227,-0.013,-0.015,-0.013
228,-0.013,-0.015,-0.014
229,-0.014,-0.015,-0.014
230,-0.014,-0.015,-0.013
231,-0.014,-0.015,-0.013
232,-0.014,-0.015,-0.012
233,-0.014,-0.016,-0.011
234,-0.015,-0.016,-0.011
235,-0.016,-0.017,-0.012
236,-0.017,-0.017,-0.012
237,-0.018,-0.018,-0.013
238,-0.019,-0.019,-0.014
239,-0.02,-0.02,-0.015
240,-0.022,-0.021,-0.016
241,-0.022,-0.021,-0.016
242,-0.022,-0.022,-0.016
243,-0.023,-0.023,-0.017
244,-0.025,-0.023,-0.019
245,-0.026,-0.023,-0.022
246,-0.025,-0.023,-0.023
247,-0.024,-0.024,-0.024
248,-0.023,-0.023,-0.024
249,-0.022,-0.023,-0.026
250,-0.022,-0.023,-0.027
251,-0.023,-0.023,-0.028
252,-0.022,-0.022,-0.026
253,-0.022,-0.022,-0.025
254,-0.022,-0.021,-0.024
255,-0.024,-0.021,-0.025
256,-0.023,-0.02,-0.023
257,-0.02,-0.02,-0.019
258,-0.017,-0.02,-0.016
259,-0.016,-0.019,-0.015
260,-0.016,-0.019,-0.017
261,-0.017,-0.019,-0.017
262,-0.018,-0.019,-0.017
263,-0.017,-0.019,-0.016
264,-0.018,-0.019,-0.016
265,-0.019,-0.019,-0.017
266,-0.02,-0.019,-0.017
267,-0.021,-0.02,-0.018
268,-0.021,-0.02,-0.017
269,-0.021,-0.02,-0.018
270,-0.022,-0.02,-0.018
271,-0.023,-0.021,-0.019
272,-0.023,-0.021,-0.02
273,-0.022,-0.021,-0.018
274,-0.022,-0.021,-0.019
275,-0.022,-0.021,-0.021
276,-0.021,-0.021,-0.023
277,-0.021,-0.021,-0.025
278,-0.021,-0.021,-0.025
279,-0.02,-0.021,-0.025
280,-0.02,-0.021,-0.026
281,-0.02,-0.021,-0.026
282,-0.02,-0.02,-0.026
283,-0.02,-0.02,-0.026
284,-0.02,-0.02,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.02,-0.024
289,-0.019,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.022
293,-0.02,-0.02,-0.021
294,-0.02,-0.02,-0.02
295,-0.02,-0.02,-0.02
296,-0.02,-0.02,-0.019
297,-0.021,-0.021,-0.019
298,-0.022,-0.021,-0.02
299,-0.022,-0.021,-0.019
300,-0.021,-0.021,-0.019
301,-0.021,-0.02,-0.019
302,-0.021,-0.02,-0.019
303,-0.022,-0.02,-0.02
304,-0.021,-0.02,-0.021
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.02
307,-0.019,-0.019,-0.021
308,-0.018,-0.019,-0.021
309,-0.016,-0.019,-0.021
310,-0.014,-0.017,-0.019
311,-0.015,-0.017,-0.02
312,-0.016,-0.016,-0.02
313,-0.016,-0.016,-0.02
314,-0.015,-0.015,-0.018
315,-0.01,-0.013,-0.014
316,-0.012,-0.011,-0.014
317,-0.013,-0.009,-0.015
318,-0.013,-0.008,-0.015
319,-0.007,-0.007,-0.01
320,0.0,-0.006,-0.002
321,-0.001,-0.003,-0.002
322,-0.004,0.0,-0.004
323,-0.004,0.001,-0.003
324,-0.0,0.002,0.001
325,0.006,0.004,0.008
326,0.017,0.009,0.019
327,0.013,0.017,0.015
328,0.011,0.02,0.013
329,0.015,0.021,0.017
330,0.026,0.022,0.028
331,0.042,0.023,0.044
332,0.025,0.029,0.026
333,0.023,0.033,0.024
334,0.035,0.034,0.036
335,0.053,0.036,0.053
336,0.053,0.04,0.051
337,0.039,0.046,0.037
338,0.035,0.053,0.033
339,0.043,0.056,0.041
340,0.059,0.06,0.056
341,0.094,0.064,0.091
342,0.085,0.069,0.083
343,0.066,0.077,0.064
344,0.056,0.082,0.054
345,0.055,0.085,0.053
346,0.095,0.085,0.093
347,0.118,0.087,0.116
348,0.065,0.091,0.064
349,0.04,0.093,0.039
350,0.04,0.094,0.039
351,0.091,0.093,0.091
352,0.234,0.093,0.234
353,0.154,0.094,0.154
354,0.09,0.094,0.091
355,0.066,0.092,0.067
356,0.053,0.089,0.053
357,0.158,0.086,0.158
358,0.121,0.086,0.121
359,0.048,0.088,0.047
360,0.024,0.086,0.024
361,0.025,0.08,0.024
362,0.102,0.073,0.1
363,0.121,0.068,0.12
364,0.038,0.065,0.036
365,0.015,0.062,0.012
366,0.014,0.059,0.01
367,0.037,0.055,0.032
368,0.136,0.052,0.13
369,0.119,0.052,0.114
370,0.056,0.053,0.051
371,0.01,0.053,0.005
372,0.021,0.053,0.016
373,0.113,0.052,0.109
374,0.07,0.054,0.067
375,0.038,0.058,0.034
376,0.025,0.061,0.021
377,0.041,0.064,0.038
378,0.086,0.067,0.083
379,0.067,0.069,0.064
380,0.029,0.071,0.027
381,0.016,0.072,0.015
382,0.013,0.073,0.012
383,0.08,0.072,0.08
384,0.197,0.071,0.197
385,0.137,0.069,0.137
386,0.08,0.066,0.08
387,0.035,0.062,0.035
388,0.023,0.058,0.023
389,0.065,0.052,0.064
390,0.047,0.046,0.046
391,0.02,0.039,0.019
392,0.008,0.032,0.007
393,0.008,0.025,0.007
394,0.037,0.018,0.035
395,0.033,0.012,0.03
396,0.013,0.006,0.009
397,-0.003,0.002,-0.007
398,-0.01,-0.001,-0.014
399,-0.002,-0.0,-0.007
400,0.006,0.003,0.001
