lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.469,0.531,0.471
2,0.215,0.383,0.216
3,0.091,0.265,0.089
4,0.032,0.175,0.027
5,0.098,0.107,0.091
6,0.071,0.059,0.061
7,0.05,0.027,0.038
8,0.061,0.008,0.046
9,0.069,-0.001,0.054
10,0.12,-0.002,0.102
11,0.186,0.002,0.167
12,0.047,0.011,0.029
13,0.008,0.022,-0.011
14,0.012,0.034,-0.008
15,0.029,0.047,0.009
16,0.062,0.058,0.042
17,0.039,0.068,0.02
18,0.009,0.076,-0.009
19,0.01,0.082,-0.007
20,0.041,0.085,0.025
21,0.11,0.086,0.094
22,0.147,0.084,0.133
23,0.055,0.08,0.043
24,0.021,0.074,0.01
25,0.014,0.066,0.004
26,0.028,0.046,0.02
27,0.037,0.035,0.031
28,0.022,0.03,0.017
29,0.008,0.027,0.005
30,0.01,0.027,0.008
31,0.028,0.025,0.025
32,0.037,0.023,0.032
33,0.018,0.023,0.012
34,0.003,0.023,-0.005
35,0.002,0.022,-0.008
36,0.015,0.02,0.003
37,0.041,0.013,0.027
38,0.029,0.01,0.015
39,0.009,0.008,-0.005
40,-0.0,0.007,-0.015
41,-0.002,0.006,-0.018
42,0.019,0.004,0.001
43,0.02,0.003,0.001
44,0.003,0.004,-0.016
45,-0.001,0.006,-0.02
46,-0.001,0.007,-0.02
47,0.006,0.006,-0.013
48,0.003,0.002,-0.014
49,-0.002,-0.0,-0.017
50,-0.007,-0.002,-0.019
51,-0.009,-0.002,-0.018
52,-0.008,-0.004,-0.014
53,-0.002,-0.005,-0.007
54,-0.001,-0.007,-0.005
55,-0.005,-0.007,-0.007
56,-0.007,-0.007,-0.008
57,-0.007,-0.008,-0.006
58,-0.005,-0.01,-0.004
59,-0.006,-0.011,-0.004
60,-0.01,-0.011,-0.007
61,-0.011,-0.01,-0.01
62,-0.013,-0.01,-0.013
63,-0.013,-0.012,-0.015
64,-0.011,-0.013,-0.015
65,-0.016,-0.013,-0.02
66,-0.017,-0.013,-0.021
67,-0.016,-0.013,-0.022
68,-0.015,-0.013,-0.02
69,-0.013,-0.014,-0.021
70,-0.012,-0.014,-0.02
71,-0.012,-0.014,-0.021
72,-0.013,-0.014,-0.023
73,-0.014,-0.014,-0.024
74,-0.014,-0.014,-0.025
75,-0.014,-0.015,-0.025
76,-0.015,-0.015,-0.024
77,-0.015,-0.015,-0.023
78,-0.016,-0.015,-0.021
79,-0.016,-0.015,-0.019
80,-0.015,-0.015,-0.018
81,-0.013,-0.016,-0.016
82,-0.013,-0.016,-0.014
83,-0.014,-0.016,-0.015
84,-0.016,-0.016,-0.016
85,-0.018,-0.017,-0.016
86,-0.016,-0.017,-0.013
87,-0.017,-0.017,-0.012
88,-0.018,-0.017,-0.012
89,-0.018,-0.017,-0.012
90,-0.02,-0.017,-0.013
91,-0.02,-0.017,-0.015
92,-0.019,-0.017,-0.016
93,-0.019,-0.017,-0.017
94,-0.019,-0.017,-0.018
95,-0.02,-0.017,-0.019
96,-0.02,-0.017,-0.019
97,-0.017,-0.017,-0.013
98,-0.015,-0.017,-0.013
99,-0.014,-0.018,-0.014
100,-0.014,-0.018,-0.016
101,-0.015,-0.018,-0.019
102,-0.016,-0.018,-0.02
103,-0.014,-0.018,-0.018
104,-0.013,-0.018,-0.017
105,-0.016,-0.018,-0.019
106,-0.02,-0.017,-0.02
107,-0.022,-0.017,-0.02
108,-0.02,-0.017,-0.016
109,-0.019,-0.017,-0.015
110,-0.019,-0.017,-0.015
111,-0.019,-0.017,-0.015
112,-0.02,-0.017,-0.015
113,-0.02,-0.017,-0.015
114,-0.018,-0.016,-0.012
115,-0.018,-0.016,-0.01
116,-0.018,-0.016,-0.009
117,-0.016,-0.015,-0.006
118,-0.014,-0.015,-0.003
119,-0.009,-0.015,0.004
120,-0.007,-0.015,0.004
121,-0.011,-0.015,-0.0
122,-0.012,-0.015,-0.004
123,-0.014,-0.014,-0.006
124,-0.013,-0.014,-0.006
125,-0.013,-0.014,-0.004
126,-0.015,-0.014,-0.004
127,-0.018,-0.013,-0.005
128,-0.017,-0.013,-0.003
129,-0.016,-0.013,-0.003
130,-0.013,-0.014,-0.001
131,-0.012,-0.014,-0.003
132,-0.013,-0.014,-0.006
133,-0.015,-0.014,-0.009
134,-0.015,-0.014,-0.009
135,-0.015,-0.014,-0.007
136,-0.014,-0.014,-0.005
137,-0.017,-0.014,-0.006
138,-0.017,-0.014,-0.006
139,-0.015,-0.013,-0.004
140,-0.01,-0.012,0.0
141,-0.004,-0.011,0.005
142,-0.003,-0.01,0.004
143,-0.005,-0.009,0.002
144,-0.008,-0.007,-0.002
145,-0.008,-0.006,-0.002
146,-0.008,-0.005,-0.002
147,-0.009,-0.003,-0.002
148,-0.009,-0.002,-0.001
149,-0.008,-0.001,0.001
150,-0.002,0.0,0.007
151,0.004,0.002,0.012
152,0.004,0.003,0.012
153,0.004,0.004,0.012
154,0.005,0.005,0.014
155,0.007,0.006,0.018
156,0.014,0.006,0.026
157,0.014,0.006,0.024
158,0.01,0.006,0.018
159,0.008,0.006,0.013
160,0.007,0.006,0.009
161,0.006,0.005,0.006
162,0.005,0.005,0.002
163,0.003,0.005,-0.002
164,0.003,0.005,-0.003
165,0.003,0.005,-0.003
166,0.005,0.006,-0.0
167,0.006,0.006,0.002
168,0.004,0.006,-0.001
169,0.003,0.006,-0.002
170,0.003,0.006,-0.001
171,0.003,0.006,-0.001
172,0.002,0.006,-0.002
173,0.002,0.007,-0.001
174,0.003,0.007,0.002
175,0.005,0.008,0.005
176,0.006,0.008,0.008
177,0.008,0.008,0.01
178,0.012,0.008,0.014
179,0.014,0.008,0.016
180,0.016,0.008,0.018
181,0.017,0.008,0.02
182,0.017,0.008,0.02
183,0.015,0.008,0.018
184,0.01,0.008,0.012
185,0.006,0.008,0.006
186,0.004,0.007,-0.001
187,0.001,0.007,-0.007
188,0.003,0.006,-0.007
189,0.002,0.006,-0.008
190,-0.001,0.006,-0.011
191,0.0,0.006,-0.009
192,0.001,0.006,-0.008
193,-0.0,0.005,-0.008
194,-0.001,0.004,-0.008
195,0.001,0.003,-0.005
196,0.003,0.003,-0.003
197,0.005,0.002,0.0
198,0.008,0.002,0.004
199,0.01,0.001,0.006
200,0.014,0.001,0.011
201,0.013,0.001,0.011
202,0.004,0.001,0.004
203,-0.003,0.001,-0.001
204,-0.006,0.001,-0.003
205,-0.004,0.001,-0.001
206,-0.0,0.0,0.003
207,-0.001,-0.0,0.002
208,-0.003,-0.001,-0.0
209,-0.003,-0.001,-0.001
210,-0.005,-0.002,-0.002
211,-0.007,-0.002,-0.003
212,-0.008,-0.003,-0.002
213,-0.008,-0.003,-0.001
214,-0.01,-0.004,-0.004
215,-0.001,-0.005,0.004
216,0.002,-0.005,0.004
217,0.001,-0.005,0.003
218,-0.001,-0.006,-0.0
219,-0.005,-0.006,-0.005
220,-0.005,-0.007,-0.006
221,-0.006,-0.007,-0.007
222,-0.005,-0.007,-0.004
223,-0.004,-0.007,-0.002
224,-0.008,-0.007,-0.004
225,-0.012,-0.007,-0.007
226,-0.009,-0.008,-0.003
227,-0.009,-0.009,-0.003
228,-0.008,-0.009,-0.003
229,-0.009,-0.01,-0.003
230,-0.012,-0.01,-0.005
231,-0.013,-0.011,-0.007
232,-0.015,-0.012,-0.008
233,-0.015,-0.012,-0.008
234,-0.014,-0.013,-0.005
235,-0.012,-0.013,-0.002
236,-0.016,-0.014,-0.006
237,-0.011,-0.014,-0.001
238,-0.011,-0.014,-0.003
239,-0.012,-0.014,-0.004
240,-0.013,-0.013,-0.006
241,-0.013,-0.013,-0.005
242,-0.012,-0.013,-0.003
243,-0.009,-0.014,0.001
244,-0.015,-0.014,-0.008
245,-0.019,-0.013,-0.015
246,-0.017,-0.013,-0.015
247,-0.015,-0.013,-0.016
248,-0.013,-0.013,-0.016
249,-0.013,-0.013,-0.019
250,-0.014,-0.013,-0.021
251,-0.013,-0.013,-0.021
252,-0.012,-0.013,-0.019
253,-0.009,-0.013,-0.015
254,-0.009,-0.013,-0.013
255,-0.014,-0.013,-0.018
256,-0.016,-0.014,-0.02
257,-0.015,-0.014,-0.019
258,-0.015,-0.014,-0.018
259,-0.014,-0.015,-0.017
260,-0.014,-0.015,-0.017
261,-0.016,-0.015,-0.017
262,-0.018,-0.016,-0.018
263,-0.017,-0.016,-0.014
264,-0.015,-0.016,-0.011
265,-0.01,-0.017,-0.005
266,-0.015,-0.017,-0.009
267,-0.02,-0.017,-0.014
268,-0.018,-0.018,-0.012
269,-0.018,-0.018,-0.012
270,-0.018,-0.019,-0.012
271,-0.02,-0.019,-0.014
272,-0.022,-0.018,-0.016
273,-0.022,-0.018,-0.014
274,-0.02,-0.018,-0.016
275,-0.019,-0.018,-0.019
276,-0.017,-0.018,-0.021
277,-0.017,-0.018,-0.022
278,-0.016,-0.017,-0.023
279,-0.016,-0.017,-0.023
280,-0.015,-0.017,-0.024
281,-0.015,-0.017,-0.023
282,-0.016,-0.016,-0.024
283,-0.016,-0.016,-0.024
284,-0.016,-0.016,-0.022
285,-0.016,-0.016,-0.022
286,-0.016,-0.016,-0.022
287,-0.016,-0.016,-0.021
288,-0.016,-0.016,-0.021
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.014
294,-0.016,-0.016,-0.012
295,-0.017,-0.016,-0.009
296,-0.017,-0.017,-0.009
297,-0.017,-0.017,-0.009
298,-0.017,-0.017,-0.01
299,-0.017,-0.017,-0.011
300,-0.017,-0.017,-0.011
301,-0.018,-0.017,-0.012
302,-0.019,-0.017,-0.013
303,-0.019,-0.017,-0.013
304,-0.018,-0.017,-0.014
305,-0.016,-0.017,-0.013
306,-0.017,-0.016,-0.015
307,-0.016,-0.016,-0.017
308,-0.015,-0.016,-0.018
309,-0.014,-0.016,-0.017
310,-0.01,-0.015,-0.013
311,-0.013,-0.014,-0.016
312,-0.015,-0.013,-0.017
313,-0.015,-0.013,-0.017
314,-0.014,-0.012,-0.015
315,-0.01,-0.01,-0.012
316,-0.013,-0.009,-0.012
317,-0.013,-0.009,-0.012
318,-0.011,-0.008,-0.01
319,-0.006,-0.008,-0.005
320,-0.001,-0.007,0.001
321,-0.003,-0.005,0.0
322,-0.008,-0.004,-0.004
323,-0.008,-0.004,-0.002
324,-0.006,-0.004,0.001
325,-0.002,-0.004,0.004
326,0.011,-0.003,0.016
327,-0.001,-0.001,0.004
328,-0.004,-0.001,-0.002
329,-0.002,-0.001,-0.001
330,0.007,-0.001,0.007
331,0.014,-0.0,0.012
332,0.0,0.005,-0.002
333,-0.008,0.007,-0.011
334,-0.007,0.007,-0.011
335,-0.002,0.006,-0.007
336,0.012,0.004,0.006
337,0.004,0.004,-0.003
338,-0.003,0.006,-0.01
339,0.009,0.005,0.001
340,0.021,0.005,0.013
341,0.033,0.007,0.025
342,0.013,0.009,0.006
343,-0.001,0.013,-0.007
344,-0.003,0.016,-0.008
345,0.006,0.018,0.001
346,0.053,0.021,0.048
347,0.058,0.025,0.053
348,0.011,0.031,0.007
349,0.003,0.035,0.001
350,0.011,0.038,0.01
351,0.03,0.04,0.031
352,0.072,0.042,0.074
353,0.023,0.044,0.026
354,0.007,0.047,0.012
355,0.007,0.048,0.011
356,0.008,0.049,0.012
357,0.154,0.05,0.156
358,0.136,0.051,0.136
359,0.084,0.054,0.083
360,0.044,0.055,0.041
361,0.017,0.053,0.013
362,0.064,0.05,0.059
363,0.097,0.046,0.091
364,0.021,0.045,0.015
365,0.011,0.043,0.003
366,0.018,0.04,0.009
367,0.032,0.036,0.021
368,0.053,0.034,0.042
369,0.027,0.033,0.016
370,-0.0,0.033,-0.011
371,-0.001,0.032,-0.012
372,0.01,0.03,0.001
373,0.084,0.027,0.074
374,0.068,0.027,0.059
375,0.028,0.028,0.019
376,0.013,0.029,0.006
377,0.006,0.031,-0.001
378,0.023,0.033,0.017
379,0.029,0.035,0.024
380,0.016,0.037,0.013
381,0.009,0.039,0.007
382,0.005,0.041,0.005
383,0.043,0.042,0.044
384,0.119,0.043,0.121
385,0.114,0.043,0.115
386,0.052,0.043,0.053
387,0.019,0.042,0.018
388,0.009,0.041,0.007
389,0.062,0.039,0.057
390,0.041,0.036,0.036
391,0.022,0.033,0.016
392,0.005,0.029,-0.002
393,-0.001,0.025,-0.008
394,0.033,0.021,0.023
395,0.031,0.017,0.021
396,0.02,0.012,0.009
397,0.001,0.009,-0.01
398,-0.006,0.005,-0.018
399,0.003,0.003,-0.009
400,0.013,0.002,0.001
