gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2599,47,1.79469513893127,48.6914749145508,39.6908493041992,3670144,2600,19,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-04-02 22:02:05.703961,267.6602015665341,69.60354076045546,56.12482573158481,0.02417845724395315,1.0,-69.5,3.5496478698597698,-69.725,0.283,0.7828,1.6455,0.417,0.6115,0.7484,0.07543346595428779,0
101127,npp,1778,2455,0.32946209609508503,48.6904487609863,39.6931228637695,3670144,1778,1988,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-04-02 23:43:00.553596,-73.37430448371896,23.65049389540461,20.81514446389824,0.006167355539051181,17.0,23.59,1.1367971201176101,22.93,0.2664,0.4583,1.4577,0.7121,0.213,0.2346,0.06294207164392643,0
101251,npp,1074,2013,0.649299740791321,48.6890296936035,39.6913604736328,3670144,1074,1581,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-04-03 23:24:11.984456,91.06201402758501,1.2580056340125458,1.1143424438931882,0.01902795442180465,14.0,-1.25,1.0,-1.93,0.2017,0.3264,0.8886,1.0,0.6493,0.6493,0.11968901580769231,0
135717,npp,2341,787,2.33366537094116,48.690242767334,39.688102722168,3670144,2342,572,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-02 22:32:32.779929,93.54428087292406,54.5712872034944,46.20714872630433,0.08470166912430004,6.0,-54.53,1.9513309067639726,-54.51,0.2917,0.4986,1.7152,0.6547,1.2668,1.5278,-0.8297279482615676,0
135906,npp,1529,334,2.41834330558777,48.6950302124023,39.6899642944336,3670144,1529,181,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-03 22:13:31.788268,269.8522848697147,64.68947933472197,53.20994797077392,0.06503715677176837,3.0,-64.62,2.8345692104261015,-64.63,0.348,0.6935,1.9703,0.4707,0.9349,1.1383,-0.6718994488432706,0
136295,npp,2279,1851,1.095653235912323,48.6897430419922,39.6911315917969,3670144,2279,1426,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-05 23:16:38.890315,99.26594699284958,10.62356742400738,9.399638893831247,0.04062104433539088,13.0,-10.62,1.0,-10.67,0.1948,0.3016,0.7208,1.0821,1.1204,1.1856,0.05498181622229503,0
136480,npp,1519,1400,1.004918098449707,48.6913299560547,39.6942558288574,3670144,1518,1052,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-06 22:57:45.014408,97.72667386521677,33.68588921245668,29.429094792469243,0.02664877052904396,10.0,-33.69,1.2937979144666532,-33.73,0.2253,0.4001,1.2408,0.8158,0.7939,0.8198,0.07807646658492551,0
136672,npp,747,939,0.12500000070660117,48.6894950866699,39.6880645751953,3670144,746,696,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-07 22:38:49.358255,94.57669903242302,50.31882125974165,42.98297691078233,0.015124849499102061,7.0,-50.29,1.7549928774784245,-50.29,0.1808,0.3482,0.5677,0.9373,0.1992,0.1172,-0.30377464874105276,0
137047,npp,2184,33,0.42272287607193,48.6951789855957,39.6954345703125,3670144,2185,12,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-09 22:00:47.374944,267.60655051962635,69.81355052127641,56.24926077294249,0.0018211785437916902,1.0,-69.72,3.5496478698597698,-69.725,0.283,0.7828,1.6455,0.417,0.225,0.1763,0.12561057014398957,0
137251,npp,660,2000,0.1250000001456332,48.6945953369141,39.6918601989746,3670144,661,1569,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-10 23:22:53.701631,96.69183311218634,1.9881239735439338,1.7611973533292133,0.001634371617230893,14.0,-1.99,1.0,-1.93,0.2017,0.3264,0.8886,1.0,0.125,0.125,0.07951002553665287,0
137442,npp,2998,1551,0.289827540516853,48.6902885437012,39.6956062316895,3670176,2998,1164,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-11 23:04:01.583814,99.08193314262506,26.673674794773618,23.43332464900068,0.00011923499991572119,11.0,-26.69,1.1367971201176101,-26.69,0.2002,0.3418,0.9535,0.9549,0.2807,0.2768,0.2768,0
137631,npp,2234,1092,0.332297071814537,48.6946105957031,39.6926193237305,3670176,2234,802,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-12 22:45:05.927523,95.4555995395035,45.48409986463185,39.17439989417766,2.1861842690658763e-09,8.0,-45.46,1.5732132722552272,-45.46,0.2382,0.4664,1.8384,0.6998,0.2412,0.2325,0.2325,0
138010,npp,603,182,0.466672271490097,48.6926689147949,39.6897506713867,3670176,602,89,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-14 22:07:05.741235,268.61457660127934,67.40135287681903,54.87054018813142,2.807976256247887e-21,2.0,-67.32,3.1865100272627664,-67.31,0.4414,0.8283,2.5261,0.3941,0.2129,0.1839,0.1839,0
138022,npp,2806,2588,0.266045644879341,48.6962890625,39.6905479431152,3670176,2807,2092,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-14 23:47:55.255993,-72.10489505418853,30.086857214740206,26.367044849980385,1.5873267055284997e-16,18.0,30.03,1.184412938166907,30.12,0.2732,0.8869,1.7259,0.368,-0.1978,0.0979,0.0979,0
138408,npp,1383,1700,0.19399220496416092,48.6901435852051,39.6903114318848,3670176,1383,1288,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-16 23:10:16.412403,100.04019970451715,19.002528727652695,16.765338221007678,2.0473076600562852e-26,12.0,-19.03,1.0442604737599883,-18.92,0.2471,0.5482,1.3977,0.5954,-0.0128,0.1155,0.1155,0
138603,npp,629,1245,0.125000000092245,48.6891822814941,39.6907730102539,3670176,629,927,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-17 22:51:22.538535,97.11048491226063,39.98780347381121,34.700436083670354,7.875817927869659e-28,9.0,-39.98,1.4276677814245327,-39.89,0.2418,0.3791,1.3066,0.8609,0.1484,0.1076,0.1076,0
138796,npp,2918,785,0.278560847043991,48.6893119812012,39.6872024536133,3670176,2919,570,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-18 22:32:25.107503,93.78199925354583,54.61973682694894,46.24225619270813,1.0245029358381475e-27,6.0,-54.59,1.9513309067639726,-54.51,0.2917,0.4986,1.7152,0.6547,0.2137,0.1824,0.1824,0
138809,npp,1845,3164,0.302946299314499,48.6916580200195,39.6903228759766,3670176,1846,2526,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-19 00:12:51.492219,-67.26183900460295,51.26244990017302,43.713330755176884,3.497652881284964e-28,22.0,51.18,1.847645286154319,51.15,0.3039,0.6213,2.5748,0.5254,0.1541,0.1592,0.1592,0
138994,npp,2105,332,0.354355350136757,48.6884574890137,39.6915664672852,3670176,2105,180,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-19 22:13:24.122620,90.03678084384157,64.7197613699433,53.228113145294,6.868415892412813e-26,3.0,-64.65,2.8345692104261015,-64.63,0.348,0.6935,1.9703,0.4707,0.2068,0.1668,0.1668,0
139009,npp,1184,2732,0.36952595412731204,48.6948623657227,39.6943054199219,3670176,1186,2192,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-19 23:54:06.520536,-69.91479826822044,36.401358374588156,31.717825770373643,1.8078346389784407e-28,19.0,36.34,1.357151599901897,36.42,0.3209,0.4461,1.4133,0.7317,0.27,0.2704,0.2704,0
139783,npp,1315,937,0.588327944278717,48.6934623718262,39.6892929077148,3670176,1317,695,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-23 22:38:41.723677,94.82922030986165,50.38274545943165,43.03115613226044,1.1835809178565664e-12,7.0,-50.35,1.7549928774784245,-50.29,0.1808,0.3482,0.5677,0.9373,0.4632,0.5514,0.5514,0
139797,npp,192,3302,0.553949356079102,48.6911735534668,39.6879692077637,3670176,196,2650,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-24 00:19:00.990950,-65.36472513078098,55.02382913208662,46.54611115958956,1.7537498575289544e-19,23.0,54.94,2.0682789409984763,54.96,0.343,0.5954,3.7585,0.5482,0.3063,0.3037,0.3037,0
140551,npp,487,1548,0.12500000108964193,48.6895332336426,39.6947593688965,3670144,487,1161,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-27 23:03:52.225201,99.35326707292595,26.809259377982574,23.54935533375301,0.031306588844176864,11.0,-26.83,1.1367971201176101,-26.69,0.2002,0.3418,0.9535,0.9549,0.1357,0.1194,-0.7519660418730347,0
140565,npp,2234,3838,1.0253614783287048,48.6897773742676,39.6911506652832,3670144,2233,3081,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-28 00:43:50.141348,-61.02892064454558,66.43020807239569,54.295467612447865,0.004472249559493094,27.0,66.3,3.0,66.27,0.4682,2.4979,11.8766,0.1307,-0.1645,0.134,0.009522484537667214,0
140737,npp,2793,1089,2.78014779090881,48.6935882568359,39.6931762695312,3670144,2793,800,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-28 22:44:56.582795,95.69004043391526,45.565675593222494,39.237422606002134,0.07996841648125873,8.0,-45.56,1.5732132722552272,-45.46,0.2382,0.4664,1.8384,0.6998,1.7971,1.9456,-0.28018585265094553,0
140750,npp,1620,3438,3.05603075027466,48.6919479370117,39.6966094970703,3670144,1622,2784,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-29 00:25:12.291578,-64.94858651514883,58.38631849434696,48.978342826085154,0.04000744615175402,24.0,58.29,2.253202848596432,58.29,0.3235,0.7879,4.8983,0.4143,1.333,1.2661,0.1525602856536774,0
140920,npp,1982,632,3.04417657852173,48.693733215332,39.6919860839844,3670144,1980,415,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-29 22:25:57.384402,92.10066698511784,58.43822133965285,49.00843101385334,0.16211570888490415,5.0,-58.39,2.253202848596432,-58.29,0.2265,0.8722,2.1198,0.3742,1.2904,1.1392,-3.3730170377484407,0
140934,npp,978,3019,3.53479194641113,48.6893348693848,39.6888160705566,3670144,979,2430,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-09-30 00:06:30.886615,-68.44771838916078,46.86576984200707,40.27808693043825,0.11705791380790488,21.0,46.79,1.646109783506203,46.92,0.3307,0.7867,1.9466,0.4149,1.9958,1.4666,-1.7915093881673843,0
141315,npp,2662,2146,2.80759978294373,48.6881904602051,39.6936340332031,3670144,2662,1708,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-01 23:28:57.406678,-73.90939632285513,6.550888529216636,5.800484309668156,0.11204696006232867,15.0,6.49,1.0,6.84,0.2048,0.4312,1.3108,0.7569,2.7028,2.1251,-0.9935379512432121,0
141507,npp,1933,1696,2.1211419105529803,48.6913871765137,39.6876258850098,3670144,1933,1285,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-02 23:10:05.328896,99.22634664625916,19.232243500936928,16.965586645039636,0.09229484717858222,12.0,-19.25,1.0442604737599883,-18.92,0.2471,0.5482,1.3977,0.5954,1.8327,1.2629,-1.3059712389448557,0
141522,npp,557,3967,2.17927646636963,48.6932907104492,39.6947746276855,3670144,555,3151,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-03 00:49:57.908200,-59.46098332927647,68.56727821048182,55.55663314201754,0.08320863777643862,28.0,68.43,3.3166247903554,68.45,0.6182,1.7957,6.9458,0.1818,0.4421,0.3961,-1.9198719415546806,0
141699,npp,1176,1241,1.5879967212677,48.6927909851074,39.6886138916016,3670144,1176,924,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-03 22:51:11.476627,96.88289959974396,40.143200603399166,34.82670708390442,0.0713426183452414,9.0,-40.13,1.4276677814245327,-39.89,0.2418,0.3791,1.3066,0.8609,1.1731,1.3671,-0.6186013254867775,0
142099,npp,1728,2728,0.874118030071259,48.6873741149902,39.6922378540039,3670144,1730,2189,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-05 23:53:55.500090,-69.91287458101522,36.23486016670954,31.57640995725875,0.04164280354340989,19.0,36.18,1.2937979144666532,36.42,0.3209,0.4461,1.4133,0.7317,0.6572,0.6396,-0.5194571261763901,0
142293,npp,1036,2291,0.5772304534912109,48.6917533874512,39.6923637390137,3670144,1036,1844,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-06 23:35:08.767053,-71.91006448524926,14.838036600854068,13.11195638171978,0.0270091881479924,16.0,14.78,1.0442604737599883,15.17,0.2688,0.494,1.297,0.6608,0.4061,0.3814,-0.37035514930294905,0
142483,npp,300,1844,0.12500000038333803,48.6925964355469,39.6897926330566,3670144,300,1420,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-07 23:16:18.477809,98.95770680198521,11.016637715558701,9.745794844666854,0.014893816228958974,13.0,-11.01,1.015504800579495,-10.67,0.1948,0.3016,0.7208,1.0821,0.1525,0.1353,-0.27924422774732605,0
142871,npp,1851,933,0.27638724446296703,48.6938705444336,39.690845489502,3670144,1851,692,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-09 22:38:29.011148,94.90654944607446,50.50002774650243,43.119159810721854,0.0013074631079436076,7.0,-50.47,1.7549928774784245,-50.29,0.1808,0.3482,0.5677,0.9373,0.2855,0.2591,0.22270897193448952,0
143082,npp,92,2873,0.31288813054561604,48.688793182373,39.69189453125,3670144,91,2316,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-11 00:00:08.666711,-70.11662376919925,41.826036765606716,36.210075576719504,0.0009985540386188,20.0,41.77,1.4867838833500562,41.95,0.226,0.5179,1.7229,0.6303,0.1885,0.1972,0.1972,0
143681,npp,2824,3835,0.35419437289238,48.6939506530762,39.6942024230957,3670176,2824,3079,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-14 00:43:44.612471,-60.720978315758636,66.39034488858634,54.26940537158353,5.35983056345558e-13,27.0,66.25,3.0,66.27,0.4682,2.4979,11.8766,0.1307,-0.3882,0.0463,0.0463,0
144246,npp,1786,180,0.725256502628326,48.6898040771484,39.6904640197754,3670176,1785,88,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-16 22:06:54.495781,268.69621767934575,67.4447160216426,54.88863265671355,9.091928399978118e-30,2.0,-67.36,3.1865100272627664,-67.31,0.4414,0.8283,2.5261,0.3941,0.2941,0.2858,0.2858,0
144263,npp,919,2584,0.239739000797272,48.6902236938477,39.6894874572754,3670176,919,2089,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-16 23:47:44.012636,-72.2541164574621,29.905645637634077,26.209390983069866,9.934193631729607e-29,18.0,29.84,1.184412938166907,30.12,0.2732,0.8869,1.7259,0.368,-0.22,0.0882,0.0882,0
144659,npp,2588,1697,0.230880826711655,48.6925506591797,39.6879043579102,3670176,2588,1286,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-18 23:10:06.997453,98.39655041811471,19.21086235333014,16.94588189933019,1.2108177380106698e-28,12.0,-19.19,1.0442604737599883,-18.92,0.2471,0.5482,1.3977,0.5954,0.0225,0.1375,0.1375,0
144673,npp,1213,3966,0.2004874050617218,48.69287109375,39.6886138916016,3670176,1211,3151,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-19 00:49:59.576725,-59.544557489890245,68.55981483916811,55.548429715098415,2.8744584460577264e-29,28.0,68.42,3.3166247903554,68.45,0.6182,1.7957,6.9458,0.1818,-0.1546,0.0364,0.0364,0
144859,npp,1845,1243,0.29942101240158103,48.6887321472168,39.6891822814941,3670176,1845,925,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-19 22:51:14.935330,96.82417061002684,40.08347597359852,34.77565649853859,8.565207473906033e-26,9.0,-40.06,1.4276677814245327,-39.89,0.2418,0.3791,1.3066,0.8609,0.2706,0.2578,0.2578,0
144874,npp,621,3571,0.298858270049095,48.6930046081543,39.6905059814453,3670176,619,2898,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-20 00:31:23.528362,-63.285389373368744,61.32900612745828,51.01047128696161,1.4701494123257596e-28,25.0,61.22,2.5331140255951103,61.28,0.5761,1.4537,11.8028,0.2245,-0.1295,0.0671,0.0671,0
145054,npp,1072,784,0.32997509837150596,48.6889457702637,39.6898803710938,3670176,1076,569,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-20 22:32:17.539367,93.11392304236226,54.665751840787316,46.2707774879061,3.0589658288885562e-21,6.0,-54.61,2.0682789409984763,-54.51,0.2917,0.4986,1.7152,0.6547,0.2449,0.216,0.216,0
145266,npp,2422,2730,0.229794412851334,48.692081451416,39.6910820007324,3670176,2422,2190,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-21 23:54:02.545460,-70.75362378632714,36.315425897847355,31.64225556308706,1.0768699507368109e-21,19.0,36.26,1.357151599901897,36.42,0.3209,0.4461,1.4133,0.7317,0.167,0.1681,0.1681,0
145460,npp,1743,2294,0.2195155769586563,48.6921272277832,39.695240020752,3670176,1743,1847,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-22 23:35:15.826791,-71.08333957100625,15.012228162450477,13.264496997385057,4.705561185153042e-16,16.0,14.95,1.0442604737599883,15.17,0.2688,0.494,1.297,0.6608,0.0636,0.1451,0.1451,0
145844,npp,285,1398,0.12500000038597905,48.6904220581055,39.6951942443848,3670144,284,1051,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-24 22:57:35.263115,97.69836968431127,33.77846283757331,29.503537936611945,0.0008845372106047051,10.0,-33.77,1.2937979144666532,-33.73,0.2253,0.4001,1.2408,0.8158,0.1138,0.102,0.102,0
145856,npp,2099,3706,0.393507480621338,48.6931800842285,39.6905479431152,3670176,2102,2997,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-25 00:37:40.297248,-62.46862205198314,64.02209160660918,52.7843946351872,2.1214678801313118e-10,26.0,63.9,2.7445598364131496,63.9,0.5866,1.7653,8.7129,0.1849,-0.1734,0.0728,0.0728,0
146029,npp,2593,938,1.16834545135498,48.6948890686035,39.6888580322266,3670144,2596,696,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-25 22:38:41.427597,95.06228847982887,50.35473259478967,43.00401692963981,0.01388278246472768,7.0,-50.32,1.7549928774784245,-50.29,0.1808,0.3482,0.5677,0.9373,0.7937,1.0951,0.7086961900325588,0
146044,npp,1470,3301,0.450621873140335,48.6933174133301,39.6914978027344,3670176,1468,2648,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-26 00:19:00.696681,-65.55038088793113,55.0040442149407,46.5252616714839,0.00046960215106839066,23.0,54.91,2.0682789409984763,54.96,0.343,0.5954,3.7585,0.5482,0.2564,0.247,0.247,0
146218,npp,1800,484,2.14732670783997,48.6888046264648,39.6888160705566,3670144,1800,290,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-26 22:19:42.259898,91.22133891702566,61.72263890122637,51.265968964658704,0.0418377420643197,4.0,-61.66,2.5331140255951103,-61.635,0.2285,0.5852,1.2547,0.5578,0.9431,1.1977,0.03321708923177136,0
146230,npp,829,2877,1.112666845321655,48.6888999938965,39.6960067749023,3670144,828,2319,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-27 00:00:19.322403,-69.20895645135246,41.984962634953035,36.33858171320122,0.014370885947679077,20.0,41.91,1.4867838833500562,41.95,0.226,0.5179,1.7229,0.6303,0.7264,0.7013,0.3013106537072586,0
146411,npp,975,33,1.88657236099243,48.6887817382812,39.6929397583008,3670144,981,12,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-27 22:00:39.532361,267.356407566959,69.82836887054964,56.24586396675061,0.0839521433734635,1.0,-69.72,3.5496478698597698,-69.725,0.283,0.7828,1.6455,0.417,0.6374,0.7867,-1.549966164499718,0
146424,npp,159,2440,1.81570434570312,48.6886672973633,39.6915016174316,3670144,158,1976,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-27 23:41:34.387698,-71.81521819677994,22.887782690637376,20.15192352473279,0.05141712739887482,17.0,22.82,1.0837787002826917,22.93,0.2664,0.4583,1.4577,0.7121,1.5788,1.2931,-0.13800892755001204,0
146813,npp,480,3837,5.65900945663452,48.6910247802734,39.6911888122559,3670144,485,3081,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-30 00:43:53.539491,-60.68783464898472,66.4245693777434,54.28454684819823,0.14988325800595834,27.0,66.29,3.0,66.27,0.4682,2.4979,11.8766,0.1307,1.3801,0.7395,-3.432247421021866,0
147003,npp,2949,3438,3.16981816291809,48.6913795471191,39.6928749084473,3670144,2950,2784,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-31 00:25:17.503788,-64.80082321123318,58.39343613883557,48.97677957962704,0.12875109801080983,24.0,58.29,2.253202848596432,58.29,0.3235,0.7879,4.8983,0.4143,1.3835,1.3132,-2.270369427473864,0
147184,npp,266,636,0.12500000181666426,48.6935653686523,39.6914253234863,3670144,266,419,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-10-31 22:26:04.407838,92.27414981353988,58.35777994111757,48.94511601232182,0.1204639633758308,5.0,-58.29,2.2013981571160284,-58.29,0.2265,0.8722,2.1198,0.3742,-0.013,0.0468,-3.306111027055583,0
147195,npp,2316,3020,2.34329962730408,48.6941795349121,39.6918678283691,3670144,2315,2431,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-11-01 00:06:36.132292,-68.23595468878275,46.910523046387276,40.30845801832553,0.11111036859740572,21.0,46.83,1.646109783506203,46.92,0.3307,0.7867,1.9466,0.4149,1.272,0.9722,-2.1203695091748656,0
147368,npp,2508,184,2.52611231803894,48.6899719238281,39.6877937316895,3670144,2506,90,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-11-01 22:07:03.459034,268.67266647493506,67.3854651731173,54.85016045261477,0.0884663816335132,2.0,-67.29,3.1865100272627664,-67.31,0.4414,0.8283,2.5261,0.3941,0.8592,0.9954,-1.4669123645475706,0
147382,npp,1655,2587,1.69984102249146,48.6940231323242,39.6913833618164,3670144,1656,2091,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-11-01 23:47:52.975665,-71.35023775627918,30.032514715082304,26.316752324865057,0.09129502941292657,18.0,29.98,1.184412938166907,30.12,0.2732,0.8869,1.7259,0.368,1.0128,0.6256,-1.9154429995480315,0
147774,npp,1943,3968,5.14044523239136,48.6965408325195,39.6917877197266,3670144,1944,3152,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-11-04 00:50:08.563673,-59.70493616625225,68.59422500093548,55.563758334441076,0.05378440762911244,28.0,68.45,3.3166247903554,68.45,0.6182,1.7957,6.9458,0.1818,1.3349,0.9344,-0.5625981758003887,0
148149,npp,1783,788,2.44915366172791,48.6917457580566,39.6959609985352,3670144,1784,572,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-11-05 22:32:26.542279,93.54794109467586,54.55411806511869,46.18560794625269,0.01586854312338329,6.0,-54.51,1.9513309067639726,-54.51,0.2917,0.4986,1.7152,0.6547,1.326,1.6034,1.1617258948926978,0
148163,npp,710,3163,2.32356643676758,48.6926879882812,39.6870613098145,3670144,711,2525,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-11-06 00:12:52.928799,-67.02361710614049,51.23514285728858,43.68471422784916,0.023803968501790885,22.0,51.15,1.847645286154319,51.15,0.3039,0.6213,2.5748,0.5254,1.2477,1.2207,0.5581567277988831,0
148587,npp,2449,2297,0.332636401057243,48.6915435791016,39.6945266723633,3670144,2449,1850,196611,3866755,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-11-07 23:35:24.841823,-74.07222396996397,15.15271527376611,13.387445469928887,0.004354844306374589,16.0,15.11,1.0442604737599883,15.17,0.2688,0.494,1.297,0.6608,0.1719,0.2198,0.09859026152909124,0
148978,npp,1003,1400,0.29878002405166604,48.6892547607422,39.688907623291,3670176,1002,1052,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-11-09 22:57:42.520085,97.71271422294605,33.68545278190444,29.423815878513963,1.1480595244332714e-08,10.0,-33.69,1.2937979144666532,-33.73,0.2253,0.4001,1.2408,0.8158,0.2481,0.2437,0.2437,0
149370,npp,2498,487,0.0373957604169846,48.6911392211914,39.6912879943848,3670176,2501,292,196611,3866787,172,ukr_luhansk_72_2,48.69166667,39.69166667,72,2,ukr_luhansk,2012-11-11 22:19:49.529353,91.42030034174509,61.655717038401335,51.218665580999556,2.281598230523471e-22,4.0,-61.59,2.5331140255951103,-61.635,0.2285,0.5852,1.2547,0.5578,0.1101,0.0209,0.0209,0
