lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.403,0.537,0.412
2,0.195,0.407,0.204
3,0.156,0.303,0.16
4,0.16,0.221,0.157
5,0.255,0.159,0.244
6,0.141,0.112,0.127
7,0.078,0.08,0.06
8,0.058,0.058,0.036
9,0.056,0.046,0.031
10,0.126,0.04,0.096
11,0.221,0.04,0.187
12,0.083,0.045,0.05
13,0.038,0.051,0.004
14,0.036,0.06,0.001
15,0.067,0.069,0.031
16,0.111,0.077,0.074
17,0.044,0.085,0.011
18,0.028,0.092,-0.003
19,0.037,0.098,0.008
20,0.078,0.101,0.051
21,0.119,0.102,0.093
22,0.07,0.102,0.049
23,0.051,0.099,0.034
24,0.055,0.095,0.041
25,0.087,0.089,0.076
26,0.1,0.07,0.091
27,0.101,0.063,0.095
28,0.064,0.061,0.061
29,0.049,0.059,0.049
30,0.047,0.057,0.046
31,0.058,0.05,0.055
32,0.063,0.045,0.057
33,0.031,0.042,0.022
34,0.014,0.039,0.002
35,0.014,0.038,-0.002
36,0.024,0.034,0.005
37,0.044,0.025,0.02
38,0.026,0.019,0.002
39,0.005,0.015,-0.019
40,0.0,0.012,-0.025
41,0.004,0.009,-0.023
42,0.018,0.003,-0.011
43,0.0,0.0,-0.028
44,-0.007,-0.001,-0.034
45,-0.006,-0.002,-0.033
46,-0.005,-0.003,-0.03
47,-0.001,-0.006,-0.024
48,-0.001,-0.008,-0.024
49,-0.006,-0.008,-0.024
50,-0.01,-0.008,-0.025
51,-0.012,-0.009,-0.023
52,-0.01,-0.01,-0.017
53,-0.008,-0.012,-0.012
54,-0.011,-0.014,-0.013
55,-0.013,-0.014,-0.011
56,-0.012,-0.015,-0.007
57,-0.013,-0.016,-0.005
58,-0.014,-0.018,-0.004
59,-0.017,-0.019,-0.005
60,-0.022,-0.02,-0.009
61,-0.024,-0.02,-0.014
62,-0.025,-0.021,-0.019
63,-0.026,-0.023,-0.023
64,-0.024,-0.024,-0.026
65,-0.027,-0.025,-0.031
66,-0.027,-0.025,-0.031
67,-0.027,-0.025,-0.031
68,-0.027,-0.026,-0.032
69,-0.028,-0.026,-0.035
70,-0.028,-0.026,-0.037
71,-0.026,-0.026,-0.035
72,-0.023,-0.026,-0.034
73,-0.023,-0.026,-0.034
74,-0.025,-0.026,-0.036
75,-0.026,-0.027,-0.038
76,-0.028,-0.027,-0.038
77,-0.027,-0.027,-0.034
78,-0.026,-0.027,-0.03
79,-0.028,-0.028,-0.028
80,-0.028,-0.029,-0.03
81,-0.03,-0.03,-0.028
82,-0.027,-0.031,-0.024
83,-0.025,-0.031,-0.019
84,-0.027,-0.032,-0.019
85,-0.032,-0.033,-0.021
86,-0.036,-0.034,-0.022
87,-0.037,-0.035,-0.02
88,-0.038,-0.035,-0.02
89,-0.04,-0.036,-0.022
90,-0.042,-0.037,-0.023
91,-0.042,-0.038,-0.025
92,-0.041,-0.038,-0.027
93,-0.039,-0.039,-0.028
94,-0.039,-0.039,-0.03
95,-0.04,-0.039,-0.032
96,-0.041,-0.039,-0.033
97,-0.039,-0.038,-0.028
98,-0.036,-0.038,-0.026
99,-0.035,-0.038,-0.026
100,-0.035,-0.038,-0.028
101,-0.034,-0.038,-0.029
102,-0.035,-0.038,-0.029
103,-0.033,-0.038,-0.028
104,-0.033,-0.038,-0.029
105,-0.036,-0.037,-0.031
106,-0.04,-0.037,-0.033
107,-0.041,-0.037,-0.032
108,-0.037,-0.036,-0.024
109,-0.035,-0.036,-0.022
110,-0.035,-0.035,-0.022
111,-0.035,-0.034,-0.022
112,-0.034,-0.033,-0.021
113,-0.031,-0.033,-0.017
114,-0.031,-0.031,-0.016
115,-0.032,-0.03,-0.016
116,-0.036,-0.029,-0.018
117,-0.036,-0.028,-0.017
118,-0.032,-0.027,-0.013
119,-0.028,-0.026,-0.009
120,-0.024,-0.025,-0.007
121,-0.026,-0.024,-0.009
122,-0.023,-0.023,-0.008
123,-0.014,-0.022,0.001
124,-0.008,-0.021,0.007
125,-0.006,-0.021,0.009
126,-0.015,-0.02,0.002
127,-0.024,-0.019,-0.006
128,-0.02,-0.019,-0.002
129,-0.014,-0.019,0.0
130,-0.014,-0.019,-0.003
131,-0.019,-0.018,-0.011
132,-0.023,-0.017,-0.017
133,-0.024,-0.017,-0.018
134,-0.02,-0.016,-0.013
135,-0.017,-0.016,-0.011
136,-0.016,-0.015,-0.007
137,-0.02,-0.014,-0.008
138,-0.023,-0.013,-0.009
139,-0.01,-0.011,0.004
140,-0.005,-0.009,0.005
141,-0.002,-0.007,0.005
142,-0.002,-0.004,0.004
143,-0.001,-0.001,0.005
144,0.0,0.002,0.008
145,0.004,0.005,0.014
146,0.007,0.008,0.019
147,0.01,0.011,0.024
148,0.011,0.014,0.026
149,0.012,0.016,0.026
150,0.021,0.018,0.034
151,0.028,0.019,0.038
152,0.029,0.021,0.035
153,0.023,0.023,0.027
154,0.018,0.024,0.021
155,0.019,0.025,0.022
156,0.033,0.025,0.037
157,0.04,0.026,0.041
158,0.035,0.026,0.034
159,0.026,0.027,0.023
160,0.027,0.026,0.021
161,0.022,0.025,0.014
162,0.017,0.024,0.008
163,0.013,0.023,0.003
164,0.013,0.022,0.004
165,0.013,0.021,0.004
166,0.014,0.019,0.007
167,0.021,0.018,0.015
168,0.026,0.016,0.019
169,0.026,0.016,0.019
170,0.024,0.016,0.017
171,0.021,0.016,0.015
172,0.019,0.016,0.013
173,0.018,0.016,0.013
174,0.015,0.016,0.012
175,0.011,0.017,0.01
176,0.01,0.017,0.01
177,0.009,0.017,0.011
178,0.01,0.017,0.012
179,0.009,0.018,0.012
180,0.009,0.019,0.012
181,0.013,0.02,0.016
182,0.019,0.021,0.022
183,0.028,0.021,0.032
184,0.034,0.021,0.038
185,0.032,0.021,0.036
186,0.03,0.021,0.031
187,0.029,0.021,0.027
188,0.032,0.021,0.028
189,0.029,0.021,0.022
190,0.018,0.021,0.01
191,0.01,0.021,0.002
192,0.007,0.02,-0.0
193,0.004,0.019,-0.005
194,0.011,0.017,0.005
195,0.024,0.015,0.021
196,0.018,0.013,0.018
197,0.01,0.012,0.011
198,0.01,0.01,0.011
199,0.011,0.008,0.013
200,0.015,0.006,0.019
201,0.012,0.004,0.018
202,0.001,0.003,0.009
203,-0.005,0.002,0.005
204,-0.005,0.0,0.007
205,-0.001,-0.001,0.011
206,-0.0,-0.001,0.012
207,-0.003,-0.002,0.01
208,-0.007,-0.002,0.005
209,-0.007,-0.002,0.003
210,-0.008,-0.002,0.002
211,-0.006,-0.003,0.003
212,-0.005,-0.003,0.003
213,-0.004,-0.004,0.004
214,-0.012,-0.005,-0.006
215,0.002,-0.006,0.008
216,0.009,-0.007,0.011
217,0.007,-0.008,0.007
218,-0.002,-0.008,-0.004
219,-0.014,-0.009,-0.018
220,-0.017,-0.01,-0.021
221,-0.016,-0.012,-0.02
222,-0.015,-0.013,-0.017
223,-0.014,-0.014,-0.015
224,-0.014,-0.015,-0.016
225,-0.024,-0.017,-0.023
226,-0.018,-0.018,-0.013
227,-0.014,-0.02,-0.009
228,-0.017,-0.021,-0.014
229,-0.023,-0.023,-0.02
230,-0.028,-0.024,-0.023
231,-0.029,-0.025,-0.023
232,-0.027,-0.026,-0.02
233,-0.027,-0.027,-0.018
234,-0.029,-0.028,-0.016
235,-0.032,-0.028,-0.018
236,-0.032,-0.029,-0.015
237,-0.029,-0.029,-0.013
238,-0.03,-0.028,-0.013
239,-0.03,-0.028,-0.013
240,-0.029,-0.027,-0.014
241,-0.024,-0.027,-0.008
242,-0.019,-0.027,-0.001
243,-0.016,-0.027,0.002
244,-0.027,-0.028,-0.011
245,-0.036,-0.028,-0.023
246,-0.032,-0.028,-0.023
247,-0.028,-0.028,-0.022
248,-0.026,-0.028,-0.023
249,-0.028,-0.028,-0.029
250,-0.031,-0.028,-0.034
251,-0.03,-0.029,-0.035
252,-0.027,-0.029,-0.031
253,-0.024,-0.03,-0.027
254,-0.025,-0.03,-0.027
255,-0.031,-0.031,-0.032
256,-0.036,-0.032,-0.036
257,-0.035,-0.033,-0.036
258,-0.034,-0.034,-0.035
259,-0.035,-0.034,-0.035
260,-0.036,-0.035,-0.035
261,-0.037,-0.035,-0.033
262,-0.037,-0.036,-0.029
263,-0.037,-0.036,-0.025
264,-0.036,-0.036,-0.022
265,-0.036,-0.036,-0.021
266,-0.036,-0.036,-0.021
267,-0.036,-0.035,-0.022
268,-0.035,-0.035,-0.021
269,-0.033,-0.036,-0.021
270,-0.033,-0.036,-0.023
271,-0.035,-0.035,-0.026
272,-0.035,-0.034,-0.028
273,-0.035,-0.034,-0.025
274,-0.034,-0.033,-0.028
275,-0.033,-0.033,-0.031
276,-0.032,-0.032,-0.034
277,-0.031,-0.031,-0.036
278,-0.031,-0.031,-0.037
279,-0.029,-0.03,-0.038
280,-0.028,-0.03,-0.04
281,-0.028,-0.03,-0.041
282,-0.03,-0.029,-0.042
283,-0.029,-0.029,-0.043
284,-0.03,-0.028,-0.04
285,-0.029,-0.028,-0.04
286,-0.028,-0.028,-0.04
287,-0.028,-0.028,-0.039
288,-0.028,-0.028,-0.037
289,-0.027,-0.028,-0.035
290,-0.026,-0.028,-0.032
291,-0.026,-0.028,-0.028
292,-0.027,-0.027,-0.025
293,-0.028,-0.027,-0.022
294,-0.028,-0.027,-0.018
295,-0.028,-0.027,-0.017
296,-0.028,-0.027,-0.016
297,-0.027,-0.026,-0.016
298,-0.027,-0.026,-0.016
299,-0.026,-0.026,-0.018
300,-0.024,-0.025,-0.018
301,-0.025,-0.025,-0.021
302,-0.027,-0.025,-0.024
303,-0.028,-0.025,-0.026
304,-0.026,-0.025,-0.027
305,-0.023,-0.025,-0.025
306,-0.022,-0.024,-0.029
307,-0.022,-0.024,-0.032
308,-0.018,-0.023,-0.03
309,-0.019,-0.023,-0.033
310,-0.016,-0.021,-0.03
311,-0.017,-0.02,-0.033
312,-0.018,-0.019,-0.034
313,-0.019,-0.017,-0.033
314,-0.017,-0.016,-0.03
315,-0.014,-0.013,-0.027
316,-0.014,-0.011,-0.025
317,-0.015,-0.007,-0.025
318,-0.012,-0.005,-0.02
319,-0.007,-0.002,-0.013
320,-0.003,0.001,-0.006
321,0.003,0.005,0.004
322,0.004,0.01,0.01
323,0.009,0.013,0.018
324,0.015,0.015,0.027
325,0.023,0.017,0.036
326,0.034,0.019,0.045
327,0.028,0.023,0.038
328,0.025,0.026,0.032
329,0.027,0.028,0.031
330,0.036,0.029,0.036
331,0.046,0.031,0.043
332,0.035,0.037,0.031
333,0.03,0.039,0.025
334,0.036,0.038,0.028
335,0.046,0.036,0.036
336,0.05,0.035,0.037
337,0.037,0.035,0.023
338,0.029,0.037,0.015
339,0.027,0.037,0.012
340,0.028,0.037,0.013
341,0.038,0.038,0.022
342,0.049,0.039,0.033
343,0.028,0.043,0.014
344,0.022,0.046,0.01
345,0.027,0.047,0.015
346,0.068,0.048,0.056
347,0.099,0.05,0.088
348,0.049,0.054,0.042
349,0.032,0.056,0.029
350,0.023,0.056,0.024
351,0.031,0.056,0.036
352,0.09,0.056,0.098
353,0.071,0.058,0.084
354,0.036,0.058,0.052
355,0.028,0.058,0.044
356,0.035,0.058,0.05
357,0.187,0.057,0.195
358,0.129,0.058,0.134
359,0.049,0.06,0.051
360,0.022,0.059,0.021
361,0.022,0.056,0.019
362,0.043,0.053,0.037
363,0.077,0.051,0.067
364,0.038,0.051,0.027
365,0.012,0.048,-0.001
366,0.006,0.045,-0.009
367,0.011,0.042,-0.006
368,0.07,0.039,0.05
369,0.074,0.039,0.054
370,0.034,0.038,0.014
371,0.007,0.038,-0.013
372,0.029,0.037,0.01
373,0.124,0.035,0.103
374,0.057,0.036,0.039
375,0.028,0.037,0.011
376,0.014,0.039,-0.001
377,0.018,0.042,0.004
378,0.081,0.044,0.068
379,0.031,0.046,0.022
380,0.014,0.049,0.009
381,0.011,0.051,0.01
382,0.015,0.052,0.017
383,0.056,0.054,0.058
384,0.116,0.054,0.118
385,0.065,0.055,0.067
386,0.039,0.054,0.041
387,0.024,0.053,0.024
388,0.047,0.052,0.043
389,0.122,0.05,0.113
390,0.06,0.047,0.05
391,0.032,0.043,0.021
392,0.015,0.039,0.004
393,0.012,0.034,-0.0
394,0.08,0.03,0.064
395,0.02,0.025,0.005
396,0.005,0.02,-0.011
397,-0.004,0.015,-0.022
398,-0.004,0.011,-0.022
399,0.018,0.007,-0.001
400,0.015,0.005,-0.004
