lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.399,0.529,0.401
2,0.181,0.393,0.182
3,0.145,0.286,0.141
4,0.143,0.203,0.135
5,0.235,0.141,0.221
6,0.109,0.096,0.091
7,0.056,0.065,0.035
8,0.045,0.046,0.02
9,0.051,0.037,0.024
10,0.114,0.035,0.085
11,0.208,0.038,0.176
12,0.079,0.045,0.046
13,0.05,0.054,0.016
14,0.045,0.065,0.011
15,0.083,0.075,0.048
16,0.163,0.085,0.127
17,0.048,0.094,0.014
18,0.03,0.101,-0.002
19,0.04,0.106,0.01
20,0.083,0.108,0.056
21,0.142,0.108,0.117
22,0.067,0.106,0.045
23,0.052,0.102,0.033
24,0.052,0.095,0.036
25,0.071,0.087,0.059
26,0.089,0.066,0.081
27,0.08,0.058,0.074
28,0.049,0.054,0.045
29,0.033,0.052,0.031
30,0.026,0.049,0.024
31,0.042,0.041,0.039
32,0.058,0.035,0.051
33,0.026,0.032,0.016
34,0.008,0.03,-0.005
35,0.005,0.028,-0.012
36,0.018,0.025,-0.002
37,0.045,0.017,0.021
38,0.026,0.013,0.002
39,0.005,0.01,-0.018
40,-0.002,0.008,-0.028
41,0.004,0.006,-0.023
42,0.021,-0.0,-0.007
43,0.0,-0.002,-0.028
44,-0.005,-0.003,-0.033
45,-0.008,-0.002,-0.036
46,-0.007,-0.002,-0.034
47,-0.003,-0.005,-0.028
48,-0.005,-0.006,-0.028
49,-0.011,-0.006,-0.03
50,-0.013,-0.006,-0.03
51,-0.013,-0.006,-0.026
52,-0.013,-0.007,-0.022
53,-0.007,-0.008,-0.014
54,-0.006,-0.009,-0.011
55,-0.008,-0.009,-0.009
56,-0.007,-0.009,-0.006
57,-0.004,-0.009,-0.001
58,-0.001,-0.011,0.003
59,-0.003,-0.012,0.002
60,-0.008,-0.012,-0.003
61,-0.01,-0.012,-0.006
62,-0.012,-0.012,-0.011
63,-0.014,-0.013,-0.016
64,-0.013,-0.014,-0.02
65,-0.018,-0.015,-0.026
66,-0.019,-0.015,-0.028
67,-0.02,-0.015,-0.028
68,-0.02,-0.016,-0.028
69,-0.02,-0.016,-0.031
70,-0.02,-0.017,-0.033
71,-0.018,-0.017,-0.032
72,-0.017,-0.018,-0.033
73,-0.019,-0.018,-0.035
74,-0.02,-0.018,-0.036
75,-0.022,-0.019,-0.038
76,-0.023,-0.019,-0.038
77,-0.021,-0.02,-0.033
78,-0.016,-0.02,-0.023
79,-0.015,-0.02,-0.019
80,-0.016,-0.021,-0.021
81,-0.017,-0.021,-0.019
82,-0.012,-0.021,-0.012
83,-0.012,-0.022,-0.01
84,-0.018,-0.022,-0.012
85,-0.022,-0.022,-0.016
86,-0.027,-0.022,-0.018
87,-0.027,-0.023,-0.017
88,-0.028,-0.023,-0.016
89,-0.029,-0.024,-0.017
90,-0.03,-0.024,-0.018
91,-0.029,-0.025,-0.019
92,-0.026,-0.025,-0.019
93,-0.025,-0.025,-0.019
94,-0.026,-0.025,-0.022
95,-0.03,-0.025,-0.025
96,-0.03,-0.025,-0.025
97,-0.027,-0.025,-0.019
98,-0.021,-0.025,-0.015
99,-0.015,-0.025,-0.011
100,-0.02,-0.025,-0.017
101,-0.022,-0.026,-0.022
102,-0.024,-0.026,-0.024
103,-0.02,-0.026,-0.02
104,-0.021,-0.026,-0.02
105,-0.027,-0.026,-0.025
106,-0.031,-0.027,-0.028
107,-0.035,-0.027,-0.029
108,-0.03,-0.027,-0.021
109,-0.027,-0.028,-0.017
110,-0.025,-0.028,-0.013
111,-0.026,-0.028,-0.012
112,-0.026,-0.027,-0.011
113,-0.026,-0.027,-0.008
114,-0.026,-0.026,-0.007
115,-0.028,-0.024,-0.009
116,-0.031,-0.023,-0.011
117,-0.03,-0.022,-0.011
118,-0.029,-0.021,-0.009
119,-0.024,-0.02,-0.006
120,-0.018,-0.019,-0.001
121,-0.021,-0.017,-0.005
122,-0.02,-0.016,-0.008
123,-0.008,-0.015,0.005
124,0.002,-0.014,0.015
125,0.005,-0.013,0.019
126,-0.009,-0.011,0.006
127,-0.018,-0.01,-0.005
128,-0.006,-0.009,0.005
129,0.001,-0.009,0.008
130,0.001,-0.009,0.005
131,-0.008,-0.008,-0.006
132,-0.015,-0.008,-0.014
133,-0.017,-0.007,-0.017
134,-0.015,-0.008,-0.013
135,-0.013,-0.008,-0.009
136,-0.012,-0.009,-0.006
137,-0.018,-0.01,-0.008
138,-0.02,-0.01,-0.009
139,-0.007,-0.01,0.006
140,-0.004,-0.011,0.009
141,-0.001,-0.01,0.01
142,-0.004,-0.009,0.007
143,-0.005,-0.008,0.005
144,-0.0,-0.006,0.012
145,-0.003,-0.005,0.01
146,-0.006,-0.004,0.008
147,-0.008,-0.002,0.006
148,-0.009,-0.0,0.006
149,-0.01,0.001,0.006
150,-0.005,0.002,0.01
151,0.003,0.002,0.015
152,0.006,0.003,0.016
153,0.002,0.004,0.009
154,-0.002,0.005,0.003
155,-0.001,0.006,0.003
156,0.02,0.006,0.024
157,0.035,0.007,0.037
158,0.027,0.008,0.025
159,0.014,0.008,0.01
160,0.007,0.009,0.0
161,0.008,0.009,0.001
162,0.006,0.009,-0.002
163,-0.001,0.01,-0.009
164,-0.002,0.011,-0.009
165,-0.004,0.011,-0.01
166,-0.004,0.012,-0.007
167,0.006,0.012,0.005
168,0.016,0.012,0.016
169,0.018,0.012,0.018
170,0.016,0.012,0.016
171,0.013,0.012,0.014
172,0.018,0.011,0.02
173,0.023,0.01,0.025
174,0.018,0.01,0.022
175,0.013,0.009,0.017
176,0.006,0.009,0.011
177,0.005,0.008,0.01
178,0.005,0.006,0.011
179,0.004,0.005,0.01
180,0.005,0.005,0.012
181,0.005,0.005,0.012
182,0.007,0.004,0.014
183,0.008,0.003,0.015
184,0.003,0.001,0.009
185,-0.002,-0.0,0.003
186,-0.008,-0.001,-0.008
187,-0.013,-0.003,-0.019
188,-0.008,-0.004,-0.013
189,-0.005,-0.005,-0.013
190,-0.008,-0.005,-0.016
191,-0.009,-0.005,-0.017
192,-0.013,-0.005,-0.021
193,-0.007,-0.005,-0.015
194,-0.002,-0.005,-0.008
195,0.007,-0.006,0.004
196,0.001,-0.006,0.002
197,-0.013,-0.006,-0.012
198,-0.008,-0.006,-0.007
199,0.001,-0.006,0.004
200,0.009,-0.007,0.014
201,0.005,-0.007,0.012
202,-0.01,-0.007,-0.001
203,-0.013,-0.007,-0.003
204,-0.012,-0.008,-0.0
205,-0.009,-0.008,0.004
206,-0.01,-0.008,0.004
207,-0.011,-0.009,0.004
208,-0.013,-0.009,0.001
209,-0.012,-0.01,0.001
210,-0.012,-0.011,0.001
211,-0.013,-0.011,0.001
212,-0.014,-0.012,-0.001
213,-0.018,-0.012,-0.005
214,-0.019,-0.012,-0.007
215,-0.009,-0.012,-0.0
216,-0.001,-0.012,0.006
217,-0.002,-0.012,0.005
218,-0.012,-0.012,-0.006
219,-0.017,-0.012,-0.013
220,-0.017,-0.013,-0.014
221,-0.016,-0.014,-0.013
222,-0.013,-0.015,-0.008
223,-0.013,-0.015,-0.009
224,-0.016,-0.015,-0.012
225,-0.02,-0.016,-0.015
226,-0.013,-0.017,-0.007
227,-0.007,-0.018,-0.001
228,-0.013,-0.019,-0.007
229,-0.021,-0.02,-0.013
230,-0.026,-0.021,-0.015
231,-0.027,-0.022,-0.014
232,-0.026,-0.023,-0.011
233,-0.025,-0.024,-0.008
234,-0.027,-0.025,-0.008
235,-0.031,-0.026,-0.009
236,-0.031,-0.027,-0.007
237,-0.029,-0.027,-0.005
238,-0.029,-0.028,-0.004
239,-0.03,-0.028,-0.005
240,-0.029,-0.028,-0.005
241,-0.023,-0.028,0.001
242,-0.017,-0.029,0.007
243,-0.016,-0.029,0.008
244,-0.028,-0.03,-0.007
245,-0.036,-0.03,-0.019
246,-0.035,-0.03,-0.022
247,-0.034,-0.03,-0.024
248,-0.031,-0.029,-0.024
249,-0.032,-0.029,-0.028
250,-0.033,-0.029,-0.03
251,-0.033,-0.029,-0.031
252,-0.029,-0.029,-0.026
253,-0.024,-0.029,-0.02
254,-0.021,-0.03,-0.016
255,-0.027,-0.03,-0.022
256,-0.031,-0.03,-0.026
257,-0.032,-0.03,-0.027
258,-0.032,-0.031,-0.027
259,-0.032,-0.031,-0.025
260,-0.031,-0.031,-0.024
261,-0.032,-0.031,-0.023
262,-0.032,-0.032,-0.021
263,-0.031,-0.032,-0.017
264,-0.029,-0.032,-0.013
265,-0.031,-0.032,-0.014
266,-0.032,-0.032,-0.015
267,-0.032,-0.032,-0.015
268,-0.033,-0.032,-0.015
269,-0.032,-0.033,-0.016
270,-0.033,-0.033,-0.018
271,-0.035,-0.034,-0.021
272,-0.034,-0.034,-0.021
273,-0.034,-0.034,-0.02
274,-0.033,-0.034,-0.022
275,-0.035,-0.034,-0.029
276,-0.034,-0.033,-0.033
277,-0.032,-0.033,-0.035
278,-0.033,-0.033,-0.036
279,-0.032,-0.032,-0.037
280,-0.03,-0.032,-0.037
281,-0.03,-0.032,-0.037
282,-0.031,-0.031,-0.038
283,-0.031,-0.03,-0.038
284,-0.031,-0.029,-0.035
285,-0.029,-0.029,-0.034
286,-0.029,-0.028,-0.033
287,-0.028,-0.027,-0.031
288,-0.027,-0.026,-0.029
289,-0.027,-0.026,-0.028
290,-0.025,-0.025,-0.026
291,-0.024,-0.024,-0.022
292,-0.024,-0.024,-0.019
293,-0.023,-0.023,-0.015
294,-0.021,-0.023,-0.011
295,-0.019,-0.022,-0.007
296,-0.02,-0.022,-0.007
297,-0.02,-0.022,-0.008
298,-0.019,-0.021,-0.008
299,-0.019,-0.021,-0.01
300,-0.02,-0.021,-0.012
301,-0.021,-0.021,-0.016
302,-0.024,-0.021,-0.019
303,-0.024,-0.022,-0.022
304,-0.023,-0.022,-0.024
305,-0.021,-0.021,-0.023
306,-0.022,-0.02,-0.027
307,-0.022,-0.02,-0.031
308,-0.022,-0.021,-0.032
309,-0.02,-0.021,-0.031
310,-0.017,-0.021,-0.028
311,-0.019,-0.021,-0.031
312,-0.02,-0.021,-0.032
313,-0.021,-0.021,-0.031
314,-0.018,-0.02,-0.027
315,-0.016,-0.018,-0.025
316,-0.017,-0.015,-0.023
317,-0.018,-0.013,-0.023
318,-0.015,-0.01,-0.019
319,-0.008,-0.008,-0.012
320,-0.002,-0.005,-0.003
321,-0.004,-0.001,-0.003
322,-0.006,0.003,-0.002
323,-0.003,0.005,0.004
324,0.004,0.005,0.013
325,0.008,0.006,0.018
326,0.015,0.008,0.023
327,0.004,0.012,0.011
328,0.003,0.014,0.008
329,0.009,0.014,0.012
330,0.027,0.015,0.027
331,0.062,0.017,0.059
332,0.043,0.023,0.038
333,0.028,0.025,0.022
334,0.028,0.025,0.019
335,0.034,0.026,0.023
336,0.034,0.028,0.02
337,0.013,0.031,-0.001
338,0.003,0.035,-0.012
339,0.012,0.037,-0.004
340,0.024,0.039,0.008
341,0.039,0.041,0.023
342,0.04,0.044,0.024
343,0.034,0.05,0.019
344,0.034,0.054,0.022
345,0.037,0.055,0.026
346,0.088,0.055,0.076
347,0.134,0.055,0.122
348,0.062,0.059,0.053
349,0.034,0.057,0.028
350,0.035,0.055,0.031
351,0.049,0.053,0.049
352,0.128,0.052,0.13
353,0.078,0.055,0.083
354,0.028,0.056,0.034
355,0.022,0.057,0.029
356,0.022,0.057,0.028
357,0.156,0.056,0.158
358,0.084,0.057,0.084
359,0.019,0.061,0.016
360,0.014,0.061,0.008
361,0.016,0.059,0.008
362,0.052,0.056,0.042
363,0.08,0.054,0.069
364,0.037,0.057,0.024
365,0.007,0.055,-0.008
366,0.005,0.054,-0.013
367,0.021,0.053,0.002
368,0.142,0.053,0.122
369,0.125,0.057,0.105
370,0.087,0.06,0.066
371,0.062,0.063,0.042
372,0.061,0.064,0.042
373,0.179,0.064,0.16
374,0.068,0.067,0.052
375,0.031,0.071,0.016
376,0.02,0.073,0.007
377,0.021,0.075,0.009
378,0.103,0.076,0.093
379,0.059,0.078,0.051
380,0.036,0.079,0.031
381,0.025,0.079,0.022
382,0.023,0.079,0.022
383,0.072,0.079,0.073
384,0.176,0.078,0.176
385,0.127,0.077,0.127
386,0.079,0.075,0.078
387,0.044,0.072,0.041
388,0.07,0.069,0.063
389,0.163,0.065,0.152
390,0.059,0.06,0.046
391,0.033,0.055,0.02
392,0.018,0.05,0.004
393,0.013,0.043,-0.001
394,0.073,0.037,0.055
395,0.03,0.03,0.012
396,0.008,0.023,-0.011
397,-0.002,0.016,-0.022
398,-0.007,0.009,-0.027
399,0.001,0.002,-0.02
400,0.021,-0.005,-0.001
