lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.627,1.0
1,0.32,0.487,0.324
2,0.121,0.372,0.124
3,0.114,0.279,0.113
4,0.166,0.206,0.161
5,0.203,0.149,0.192
6,0.102,0.107,0.088
7,0.065,0.076,0.048
8,0.054,0.056,0.034
9,0.054,0.043,0.032
10,0.191,0.037,0.166
11,0.321,0.036,0.294
12,0.05,0.039,0.024
13,0.028,0.044,0.001
14,0.036,0.051,0.009
15,0.051,0.058,0.024
16,0.056,0.066,0.029
17,0.031,0.073,0.005
18,0.024,0.08,-0.002
19,0.031,0.085,0.007
20,0.058,0.089,0.036
21,0.079,0.091,0.059
22,0.052,0.092,0.036
23,0.045,0.091,0.031
24,0.051,0.089,0.04
25,0.073,0.086,0.065
26,0.087,0.066,0.082
27,0.088,0.062,0.086
28,0.071,0.064,0.072
29,0.063,0.066,0.064
30,0.068,0.066,0.069
31,0.08,0.063,0.08
32,0.089,0.063,0.085
33,0.064,0.063,0.057
34,0.053,0.065,0.043
35,0.05,0.067,0.038
36,0.053,0.064,0.038
37,0.061,0.052,0.044
38,0.05,0.047,0.032
39,0.046,0.042,0.028
40,0.036,0.038,0.017
41,0.03,0.032,0.011
42,0.033,0.027,0.013
43,0.021,0.022,0.001
44,0.012,0.018,-0.008
45,0.007,0.015,-0.013
46,0.003,0.011,-0.015
47,0.003,0.007,-0.015
48,-0.002,0.004,-0.019
49,-0.005,0.001,-0.02
50,0.009,-0.001,-0.004
51,-0.009,-0.003,-0.018
52,-0.009,-0.006,-0.015
53,-0.004,-0.008,-0.008
54,-0.005,-0.009,-0.006
55,-0.006,-0.01,-0.004
56,-0.008,-0.01,-0.002
57,-0.007,-0.011,-0.001
58,-0.005,-0.012,0.003
59,-0.008,-0.013,0.001
60,-0.011,-0.013,-0.003
61,-0.013,-0.013,-0.008
62,-0.016,-0.013,-0.012
63,-0.017,-0.013,-0.015
64,-0.018,-0.014,-0.019
65,-0.019,-0.014,-0.021
66,-0.019,-0.014,-0.022
67,-0.02,-0.015,-0.023
68,-0.018,-0.015,-0.022
69,-0.015,-0.016,-0.021
70,-0.013,-0.016,-0.018
71,-0.01,-0.017,-0.015
72,-0.011,-0.017,-0.017
73,-0.014,-0.018,-0.021
74,-0.018,-0.018,-0.025
75,-0.021,-0.019,-0.029
76,-0.022,-0.02,-0.029
77,-0.021,-0.02,-0.026
78,-0.022,-0.021,-0.024
79,-0.023,-0.021,-0.023
80,-0.023,-0.022,-0.023
81,-0.022,-0.023,-0.019
82,-0.018,-0.023,-0.013
83,-0.019,-0.024,-0.012
84,-0.022,-0.025,-0.013
85,-0.026,-0.026,-0.015
86,-0.029,-0.026,-0.016
87,-0.029,-0.027,-0.013
88,-0.03,-0.027,-0.013
89,-0.031,-0.027,-0.014
90,-0.031,-0.028,-0.015
91,-0.03,-0.028,-0.017
92,-0.03,-0.029,-0.018
93,-0.029,-0.029,-0.019
94,-0.029,-0.029,-0.02
95,-0.029,-0.029,-0.02
96,-0.029,-0.029,-0.02
97,-0.025,-0.029,-0.015
98,-0.023,-0.029,-0.012
99,-0.025,-0.029,-0.015
100,-0.027,-0.029,-0.018
101,-0.028,-0.029,-0.021
102,-0.029,-0.029,-0.021
103,-0.028,-0.029,-0.02
104,-0.028,-0.029,-0.02
105,-0.029,-0.029,-0.02
106,-0.031,-0.029,-0.022
107,-0.034,-0.029,-0.023
108,-0.032,-0.029,-0.018
109,-0.031,-0.029,-0.017
110,-0.03,-0.028,-0.015
111,-0.028,-0.028,-0.013
112,-0.027,-0.027,-0.01
113,-0.022,-0.027,-0.004
114,-0.017,-0.026,0.003
115,-0.019,-0.025,0.003
116,-0.029,-0.024,-0.007
117,-0.029,-0.022,-0.007
118,-0.028,-0.021,-0.006
119,-0.025,-0.02,-0.005
120,-0.022,-0.019,-0.004
121,-0.023,-0.018,-0.007
122,-0.019,-0.017,-0.004
123,-0.012,-0.016,0.001
124,-0.006,-0.015,0.006
125,-0.003,-0.015,0.01
126,-0.012,-0.015,0.002
127,-0.017,-0.014,-0.005
128,-0.013,-0.014,-0.002
129,-0.011,-0.015,-0.002
130,-0.01,-0.015,-0.004
131,-0.013,-0.015,-0.008
132,-0.015,-0.016,-0.01
133,-0.017,-0.016,-0.012
134,-0.018,-0.016,-0.013
135,-0.017,-0.016,-0.011
136,-0.016,-0.016,-0.007
137,-0.018,-0.016,-0.006
138,-0.02,-0.015,-0.006
139,-0.022,-0.015,-0.006
140,-0.018,-0.014,-0.005
141,-0.015,-0.014,-0.003
142,-0.014,-0.013,-0.003
143,-0.014,-0.011,-0.002
144,-0.011,-0.01,0.001
145,-0.009,-0.008,0.005
146,-0.006,-0.007,0.008
147,-0.005,-0.005,0.011
148,-0.004,-0.003,0.012
149,-0.003,-0.002,0.013
150,0.001,-0.001,0.016
151,0.008,-0.0,0.019
152,0.01,0.001,0.017
153,0.007,0.002,0.012
154,0.006,0.003,0.01
155,0.007,0.004,0.01
156,0.01,0.005,0.014
157,0.009,0.006,0.011
158,0.006,0.007,0.007
159,0.002,0.007,0.001
160,0.003,0.008,0.001
161,0.003,0.008,-0.001
162,0.003,0.008,-0.002
163,0.003,0.009,-0.004
164,0.003,0.009,-0.003
165,0.003,0.01,-0.002
166,0.006,0.01,0.002
167,0.012,0.011,0.011
168,0.016,0.011,0.014
169,0.013,0.011,0.012
170,0.012,0.012,0.013
171,0.015,0.012,0.016
172,0.025,0.012,0.027
173,0.024,0.012,0.029
174,0.014,0.012,0.021
175,0.011,0.012,0.018
176,0.004,0.012,0.008
177,0.007,0.011,0.01
178,0.01,0.01,0.013
179,0.007,0.009,0.01
180,0.005,0.008,0.008
181,0.008,0.007,0.011
182,0.012,0.006,0.014
183,0.012,0.005,0.014
184,0.004,0.005,0.006
185,-0.001,0.004,-0.001
186,-0.004,0.004,-0.007
187,-0.006,0.003,-0.012
188,-0.003,0.001,-0.01
189,-0.001,0.0,-0.009
190,-0.001,-0.0,-0.009
191,-0.001,-0.001,-0.008
192,-0.0,-0.001,-0.006
193,0.001,-0.002,-0.004
194,0.002,-0.002,-0.003
195,0.003,-0.002,-0.001
196,0.003,-0.002,-0.0
197,-0.001,-0.002,-0.003
198,-0.001,-0.002,-0.002
199,0.001,-0.002,0.002
200,0.009,-0.003,0.012
201,0.005,-0.003,0.009
202,-0.009,-0.003,-0.002
203,-0.013,-0.003,-0.004
204,-0.013,-0.003,-0.003
205,-0.012,-0.004,-0.002
206,-0.009,-0.004,0.002
207,-0.008,-0.004,0.003
208,-0.008,-0.004,0.002
209,-0.003,-0.004,0.007
210,0.002,-0.004,0.013
211,0.016,-0.004,0.025
212,0.005,-0.004,0.013
213,-0.007,-0.003,0.001
214,-0.008,-0.002,-0.003
215,-0.004,-0.002,0.001
216,0.0,-0.001,0.001
217,-0.002,-0.0,-0.003
218,-0.005,0.0,-0.008
219,-0.009,0.0,-0.013
220,-0.008,-0.0,-0.013
221,-0.004,-0.001,-0.009
222,0.002,-0.001,-0.002
223,0.003,-0.002,0.001
224,0.001,-0.003,-0.001
225,-0.004,-0.004,-0.004
226,0.0,-0.006,0.003
227,0.006,-0.008,0.009
228,0.0,-0.009,0.004
229,-0.007,-0.011,-0.004
230,-0.014,-0.013,-0.009
231,-0.018,-0.015,-0.011
232,-0.019,-0.017,-0.009
233,-0.021,-0.018,-0.009
234,-0.024,-0.02,-0.009
235,-0.026,-0.021,-0.01
236,-0.027,-0.022,-0.011
237,-0.027,-0.024,-0.011
238,-0.028,-0.026,-0.012
239,-0.029,-0.027,-0.014
240,-0.029,-0.027,-0.015
241,-0.027,-0.028,-0.012
242,-0.024,-0.028,-0.01
243,-0.023,-0.028,-0.01
244,-0.027,-0.028,-0.016
245,-0.03,-0.027,-0.022
246,-0.029,-0.026,-0.024
247,-0.027,-0.025,-0.024
248,-0.024,-0.025,-0.024
249,-0.023,-0.024,-0.026
250,-0.024,-0.023,-0.027
251,-0.023,-0.022,-0.027
252,-0.019,-0.021,-0.022
253,-0.014,-0.021,-0.015
254,-0.013,-0.021,-0.014
255,-0.019,-0.021,-0.02
256,-0.023,-0.021,-0.024
257,-0.023,-0.021,-0.024
258,-0.022,-0.022,-0.024
259,-0.021,-0.022,-0.023
260,-0.022,-0.023,-0.022
261,-0.025,-0.023,-0.023
262,-0.025,-0.024,-0.02
263,-0.027,-0.024,-0.018
264,-0.026,-0.024,-0.017
265,-0.026,-0.025,-0.016
266,-0.026,-0.025,-0.016
267,-0.027,-0.025,-0.017
268,-0.026,-0.026,-0.017
269,-0.026,-0.026,-0.018
270,-0.026,-0.026,-0.02
271,-0.027,-0.026,-0.022
272,-0.027,-0.026,-0.023
273,-0.026,-0.026,-0.021
274,-0.026,-0.025,-0.023
275,-0.025,-0.025,-0.026
276,-0.025,-0.025,-0.028
277,-0.024,-0.024,-0.03
278,-0.024,-0.024,-0.03
279,-0.022,-0.023,-0.03
280,-0.021,-0.023,-0.03
281,-0.021,-0.023,-0.03
282,-0.022,-0.023,-0.031
283,-0.022,-0.022,-0.031
284,-0.023,-0.022,-0.028
285,-0.022,-0.022,-0.028
286,-0.022,-0.022,-0.028
287,-0.022,-0.022,-0.028
288,-0.023,-0.022,-0.028
289,-0.021,-0.022,-0.026
290,-0.021,-0.021,-0.025
291,-0.022,-0.021,-0.023
292,-0.023,-0.021,-0.02
293,-0.022,-0.021,-0.017
294,-0.022,-0.021,-0.014
295,-0.021,-0.021,-0.011
296,-0.021,-0.021,-0.01
297,-0.02,-0.021,-0.009
298,-0.019,-0.021,-0.009
299,-0.019,-0.02,-0.01
300,-0.018,-0.02,-0.012
301,-0.019,-0.019,-0.015
302,-0.021,-0.019,-0.018
303,-0.022,-0.019,-0.019
304,-0.021,-0.019,-0.021
305,-0.019,-0.018,-0.019
306,-0.018,-0.017,-0.021
307,-0.018,-0.018,-0.023
308,-0.017,-0.018,-0.023
309,-0.015,-0.017,-0.023
310,-0.013,-0.017,-0.02
311,-0.014,-0.016,-0.021
312,-0.014,-0.016,-0.022
313,-0.015,-0.015,-0.021
314,-0.014,-0.014,-0.019
315,-0.013,-0.012,-0.019
316,-0.013,-0.011,-0.017
317,-0.013,-0.009,-0.017
318,-0.012,-0.008,-0.016
319,-0.009,-0.007,-0.012
320,-0.007,-0.006,-0.008
321,-0.006,-0.005,-0.005
322,-0.007,-0.003,-0.003
323,-0.004,-0.002,0.002
324,0.0,-0.002,0.009
325,0.005,-0.001,0.015
326,0.01,0.001,0.019
327,0.002,0.004,0.01
328,-0.002,0.005,0.004
329,0.012,0.006,0.016
330,0.027,0.008,0.029
331,0.027,0.01,0.027
332,0.005,0.013,0.004
333,0.007,0.017,0.005
334,0.019,0.02,0.014
335,0.015,0.022,0.009
336,0.017,0.025,0.009
337,0.012,0.029,0.004
338,0.017,0.033,0.008
339,0.026,0.036,0.016
340,0.039,0.038,0.029
341,0.054,0.041,0.044
342,0.053,0.043,0.043
343,0.044,0.047,0.036
344,0.043,0.05,0.035
345,0.049,0.051,0.041
346,0.057,0.05,0.05
347,0.082,0.051,0.074
348,0.052,0.055,0.046
349,0.042,0.054,0.038
350,0.048,0.05,0.046
351,0.059,0.046,0.059
352,0.091,0.042,0.093
353,0.044,0.041,0.049
354,0.025,0.041,0.032
355,0.019,0.039,0.027
356,0.024,0.035,0.031
357,0.046,0.031,0.05
358,0.047,0.031,0.05
359,0.023,0.034,0.023
360,0.007,0.03,0.004
361,0.009,0.025,0.005
362,0.025,0.022,0.019
363,0.033,0.021,0.025
364,0.017,0.023,0.008
365,0.004,0.024,-0.006
366,0.0,0.024,-0.011
367,0.004,0.025,-0.008
368,0.049,0.028,0.036
369,0.071,0.032,0.058
370,0.027,0.036,0.014
371,0.005,0.039,-0.007
372,0.048,0.043,0.037
373,0.171,0.046,0.159
374,0.085,0.05,0.074
375,0.014,0.054,0.005
376,0.002,0.057,-0.006
377,0.009,0.06,0.002
378,0.046,0.062,0.041
379,0.088,0.064,0.085
380,0.055,0.065,0.055
381,0.027,0.066,0.028
382,0.007,0.065,0.011
383,0.093,0.064,0.097
384,0.23,0.063,0.233
385,0.066,0.06,0.071
386,0.019,0.057,0.022
387,0.015,0.054,0.016
388,0.027,0.049,0.026
389,0.092,0.045,0.087
390,0.036,0.039,0.03
391,0.01,0.034,0.003
392,0.005,0.028,-0.002
393,0.012,0.022,0.004
394,0.05,0.017,0.039
395,0.019,0.012,0.008
396,0.003,0.008,-0.008
397,-0.001,0.004,-0.013
398,-0.0,0.003,-0.013
399,0.009,0.003,-0.004
400,0.002,0.005,-0.011
