lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.361,0.496,0.367
2,0.112,0.365,0.119
3,0.095,0.26,0.099
4,0.106,0.179,0.107
5,0.197,0.117,0.194
6,0.11,0.072,0.106
7,0.036,0.042,0.031
8,0.03,0.023,0.023
9,0.053,0.013,0.043
10,0.15,0.01,0.138
11,0.224,0.013,0.211
12,0.035,0.02,0.022
13,0.002,0.03,-0.012
14,0.01,0.041,-0.004
15,0.031,0.052,0.016
16,0.077,0.063,0.061
17,0.025,0.073,0.011
18,0.012,0.082,-0.001
19,0.023,0.089,0.011
20,0.057,0.094,0.046
21,0.135,0.097,0.124
22,0.093,0.097,0.084
23,0.057,0.096,0.049
24,0.048,0.092,0.042
25,0.063,0.087,0.058
26,0.116,0.066,0.113
27,0.086,0.059,0.084
28,0.056,0.059,0.055
29,0.043,0.058,0.043
30,0.043,0.057,0.043
31,0.059,0.052,0.058
32,0.077,0.047,0.075
33,0.034,0.045,0.03
34,0.018,0.043,0.013
35,0.014,0.041,0.007
36,0.018,0.035,0.01
37,0.041,0.024,0.031
38,0.029,0.018,0.018
39,0.005,0.013,-0.006
40,-0.001,0.009,-0.012
41,-0.003,0.005,-0.014
42,0.024,-0.001,0.011
43,0.001,-0.004,-0.012
44,-0.008,-0.005,-0.02
45,-0.011,-0.006,-0.024
46,-0.012,-0.006,-0.024
47,-0.006,-0.009,-0.018
48,-0.008,-0.011,-0.019
49,-0.015,-0.011,-0.024
50,-0.018,-0.011,-0.025
51,-0.018,-0.01,-0.023
52,-0.017,-0.012,-0.02
53,-0.01,-0.013,-0.011
54,-0.009,-0.013,-0.01
55,-0.006,-0.013,-0.005
56,-0.007,-0.012,-0.006
57,-0.01,-0.012,-0.007
58,-0.009,-0.014,-0.006
59,-0.011,-0.014,-0.008
60,-0.013,-0.014,-0.009
61,-0.013,-0.013,-0.01
62,-0.014,-0.013,-0.012
63,-0.014,-0.014,-0.013
64,-0.013,-0.015,-0.014
65,-0.015,-0.015,-0.017
66,-0.016,-0.015,-0.018
67,-0.018,-0.015,-0.018
68,-0.019,-0.016,-0.019
69,-0.02,-0.017,-0.022
70,-0.02,-0.017,-0.022
71,-0.016,-0.018,-0.019
72,-0.016,-0.018,-0.021
73,-0.017,-0.018,-0.022
74,-0.018,-0.019,-0.024
75,-0.02,-0.019,-0.026
76,-0.02,-0.019,-0.025
77,-0.019,-0.019,-0.022
78,-0.018,-0.019,-0.02
79,-0.019,-0.019,-0.019
80,-0.021,-0.019,-0.021
81,-0.022,-0.02,-0.02
82,-0.017,-0.02,-0.015
83,-0.017,-0.02,-0.014
84,-0.017,-0.02,-0.013
85,-0.018,-0.02,-0.013
86,-0.02,-0.02,-0.014
87,-0.02,-0.02,-0.013
88,-0.02,-0.019,-0.012
89,-0.021,-0.019,-0.013
90,-0.023,-0.019,-0.015
91,-0.02,-0.019,-0.014
92,-0.017,-0.019,-0.012
93,-0.018,-0.019,-0.013
94,-0.021,-0.019,-0.016
95,-0.022,-0.018,-0.018
96,-0.024,-0.018,-0.02
97,-0.019,-0.018,-0.013
98,-0.015,-0.018,-0.009
99,-0.012,-0.017,-0.007
100,-0.012,-0.017,-0.009
101,-0.016,-0.017,-0.015
102,-0.018,-0.018,-0.017
103,-0.016,-0.018,-0.015
104,-0.015,-0.018,-0.014
105,-0.017,-0.019,-0.014
106,-0.02,-0.019,-0.016
107,-0.022,-0.018,-0.018
108,-0.019,-0.018,-0.013
109,-0.018,-0.018,-0.012
110,-0.018,-0.018,-0.012
111,-0.018,-0.017,-0.013
112,-0.019,-0.017,-0.014
113,-0.018,-0.017,-0.013
114,-0.016,-0.016,-0.009
115,-0.014,-0.015,-0.007
116,-0.017,-0.015,-0.009
117,-0.018,-0.014,-0.01
118,-0.019,-0.013,-0.011
119,-0.014,-0.012,-0.007
120,-0.011,-0.012,-0.004
121,-0.013,-0.011,-0.006
122,-0.014,-0.01,-0.009
123,-0.01,-0.01,-0.005
124,-0.0,-0.009,0.005
125,0.007,-0.009,0.013
126,0.0,-0.009,0.009
127,-0.008,-0.008,-0.0
128,-0.011,-0.008,-0.005
129,-0.01,-0.008,-0.005
130,-0.008,-0.009,-0.006
131,-0.011,-0.009,-0.009
132,-0.013,-0.01,-0.012
133,-0.013,-0.01,-0.014
134,-0.013,-0.011,-0.014
135,-0.011,-0.011,-0.012
136,-0.01,-0.012,-0.01
137,-0.012,-0.012,-0.011
138,-0.015,-0.012,-0.013
139,-0.015,-0.012,-0.012
140,-0.013,-0.011,-0.011
141,-0.011,-0.01,-0.009
142,-0.008,-0.009,-0.006
143,-0.006,-0.007,-0.004
144,-0.004,-0.005,-0.002
145,-0.004,-0.003,-0.0
146,-0.004,-0.001,0.0
147,-0.004,0.001,0.001
148,-0.003,0.003,0.003
149,-0.003,0.005,0.003
150,0.003,0.007,0.008
151,0.011,0.009,0.015
152,0.014,0.01,0.015
153,0.016,0.011,0.018
154,0.018,0.013,0.02
155,0.022,0.014,0.025
156,0.025,0.015,0.029
157,0.024,0.016,0.026
158,0.023,0.017,0.023
159,0.019,0.018,0.018
160,0.02,0.018,0.018
161,0.015,0.018,0.012
162,0.009,0.017,0.004
163,0.005,0.017,-0.0
164,0.006,0.016,0.002
165,0.009,0.015,0.006
166,0.013,0.014,0.011
167,0.015,0.013,0.014
168,0.013,0.012,0.012
169,0.012,0.011,0.011
170,0.013,0.009,0.013
171,0.015,0.008,0.015
172,0.013,0.007,0.013
173,0.009,0.006,0.009
174,0.006,0.006,0.006
175,0.005,0.005,0.006
176,0.002,0.005,0.003
177,0.0,0.004,0.001
178,0.001,0.003,0.001
179,0.001,0.003,0.001
180,0.001,0.003,0.001
181,0.002,0.003,0.003
182,0.003,0.003,0.004
183,0.003,0.002,0.003
184,0.003,0.002,0.003
185,0.003,0.002,0.003
186,0.0,0.002,-0.002
187,-0.002,0.001,-0.008
188,0.002,0.001,-0.004
189,0.004,0.001,-0.002
190,0.001,0.001,-0.005
191,0.003,0.001,-0.003
192,0.003,0.002,-0.002
193,0.002,0.001,-0.004
194,-0.001,0.001,-0.007
195,-0.002,0.001,-0.007
196,-0.0,0.001,-0.005
197,0.001,0.001,-0.003
198,0.003,0.0,-0.0
199,0.006,-0.0,0.003
200,0.008,-0.001,0.007
201,0.004,-0.002,0.004
202,-0.008,-0.002,-0.006
203,-0.011,-0.003,-0.008
204,-0.008,-0.003,-0.004
205,-0.005,-0.004,-0.001
206,-0.003,-0.004,0.001
207,-0.005,-0.004,0.0
208,-0.006,-0.004,-0.002
209,-0.004,-0.005,-0.0
210,-0.003,-0.005,0.0
211,-0.004,-0.005,0.001
212,-0.004,-0.005,0.001
213,-0.004,-0.005,0.002
214,-0.011,-0.005,-0.006
215,-0.004,-0.005,0.0
216,-0.005,-0.005,-0.002
217,-0.005,-0.005,-0.005
218,-0.005,-0.005,-0.006
219,-0.007,-0.005,-0.01
220,-0.004,-0.005,-0.008
221,-0.004,-0.005,-0.007
222,-0.003,-0.006,-0.005
223,-0.002,-0.006,-0.004
224,-0.003,-0.006,-0.005
225,-0.011,-0.007,-0.013
226,-0.005,-0.008,-0.006
227,-0.006,-0.008,-0.007
228,-0.008,-0.009,-0.01
229,-0.011,-0.009,-0.013
230,-0.012,-0.009,-0.012
231,-0.01,-0.01,-0.011
232,-0.01,-0.011,-0.01
233,-0.01,-0.011,-0.01
234,-0.011,-0.011,-0.009
235,-0.013,-0.011,-0.01
236,-0.013,-0.012,-0.009
237,-0.013,-0.012,-0.009
238,-0.016,-0.012,-0.011
239,-0.017,-0.012,-0.012
240,-0.017,-0.012,-0.013
241,-0.012,-0.012,-0.007
242,-0.006,-0.012,0.0
243,-0.001,-0.012,0.006
244,-0.005,-0.012,0.001
245,-0.014,-0.011,-0.01
246,-0.012,-0.011,-0.01
247,-0.011,-0.012,-0.011
248,-0.012,-0.012,-0.015
249,-0.014,-0.012,-0.021
250,-0.016,-0.012,-0.023
251,-0.016,-0.013,-0.024
252,-0.011,-0.013,-0.018
253,-0.007,-0.014,-0.013
254,-0.006,-0.014,-0.01
255,-0.015,-0.015,-0.018
256,-0.021,-0.015,-0.024
257,-0.018,-0.016,-0.022
258,-0.017,-0.016,-0.02
259,-0.017,-0.017,-0.021
260,-0.019,-0.017,-0.022
261,-0.02,-0.018,-0.021
262,-0.019,-0.018,-0.019
263,-0.018,-0.019,-0.015
264,-0.018,-0.019,-0.014
265,-0.018,-0.019,-0.014
266,-0.019,-0.019,-0.015
267,-0.02,-0.019,-0.016
268,-0.018,-0.019,-0.013
269,-0.018,-0.019,-0.013
270,-0.017,-0.019,-0.013
271,-0.019,-0.019,-0.015
272,-0.019,-0.019,-0.015
273,-0.018,-0.019,-0.012
274,-0.018,-0.019,-0.013
275,-0.018,-0.018,-0.017
276,-0.018,-0.018,-0.02
277,-0.019,-0.018,-0.023
278,-0.019,-0.017,-0.024
279,-0.018,-0.018,-0.025
280,-0.018,-0.018,-0.025
281,-0.018,-0.018,-0.025
282,-0.018,-0.018,-0.025
283,-0.018,-0.018,-0.025
284,-0.017,-0.018,-0.022
285,-0.016,-0.018,-0.021
286,-0.017,-0.018,-0.023
287,-0.019,-0.019,-0.024
288,-0.02,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.019,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.02,-0.02,-0.02
293,-0.021,-0.02,-0.019
294,-0.02,-0.02,-0.017
295,-0.02,-0.02,-0.016
296,-0.02,-0.02,-0.015
297,-0.021,-0.02,-0.016
298,-0.021,-0.02,-0.016
299,-0.021,-0.02,-0.017
300,-0.019,-0.02,-0.016
301,-0.02,-0.02,-0.016
302,-0.02,-0.02,-0.017
303,-0.02,-0.02,-0.017
304,-0.02,-0.02,-0.019
305,-0.018,-0.02,-0.017
306,-0.018,-0.019,-0.019
307,-0.018,-0.019,-0.021
308,-0.019,-0.019,-0.023
309,-0.017,-0.018,-0.022
310,-0.014,-0.018,-0.019
311,-0.017,-0.017,-0.022
312,-0.017,-0.016,-0.022
313,-0.017,-0.016,-0.021
314,-0.016,-0.015,-0.019
315,-0.014,-0.014,-0.018
316,-0.014,-0.012,-0.017
317,-0.013,-0.011,-0.016
318,-0.013,-0.01,-0.016
319,-0.012,-0.01,-0.013
320,-0.006,-0.009,-0.006
321,-0.006,-0.007,-0.005
322,-0.009,-0.005,-0.006
323,-0.009,-0.005,-0.004
324,-0.006,-0.006,-0.001
325,-0.002,-0.006,0.004
326,0.009,-0.005,0.014
327,-0.002,-0.001,0.002
328,-0.006,-0.002,-0.003
329,-0.007,-0.003,-0.005
330,0.004,-0.003,0.004
331,0.019,-0.003,0.018
332,0.001,-0.001,0.0
333,-0.009,0.001,-0.01
334,-0.009,0.001,-0.011
335,-0.004,0.001,-0.007
336,0.017,0.002,0.012
337,-0.001,0.005,-0.006
338,-0.007,0.009,-0.012
339,-0.008,0.009,-0.013
340,-0.002,0.008,-0.007
341,0.033,0.008,0.028
342,0.023,0.01,0.018
343,-0.0,0.013,-0.004
344,-0.004,0.014,-0.007
345,0.001,0.015,-0.001
346,0.036,0.017,0.033
347,0.071,0.019,0.069
348,0.016,0.024,0.016
349,0.003,0.027,0.004
350,0.0,0.028,0.003
351,0.016,0.028,0.02
352,0.114,0.028,0.118
353,0.036,0.031,0.042
354,0.004,0.032,0.01
355,0.0,0.032,0.006
356,0.008,0.031,0.013
357,0.046,0.03,0.049
358,0.057,0.032,0.059
359,0.022,0.035,0.022
360,-0.001,0.035,-0.001
361,0.001,0.033,-0.0
362,0.075,0.03,0.072
363,0.129,0.028,0.124
364,0.027,0.03,0.022
365,-0.002,0.028,-0.007
366,-0.006,0.026,-0.011
367,0.013,0.024,0.006
368,0.054,0.022,0.047
369,0.017,0.024,0.01
370,-0.003,0.025,-0.011
371,-0.008,0.027,-0.015
372,0.009,0.027,0.002
373,0.103,0.027,0.096
374,0.064,0.029,0.058
375,0.016,0.032,0.011
376,0.004,0.034,-0.001
377,0.01,0.036,0.006
378,0.073,0.039,0.069
379,0.039,0.041,0.038
380,0.002,0.043,0.003
381,-0.002,0.045,0.001
382,0.002,0.047,0.005
383,0.046,0.048,0.05
384,0.155,0.049,0.158
385,0.081,0.049,0.085
386,0.037,0.049,0.041
387,0.013,0.049,0.015
388,0.047,0.047,0.046
389,0.135,0.045,0.132
390,0.047,0.043,0.043
391,0.012,0.04,0.008
392,-0.001,0.036,-0.005
393,-0.001,0.031,-0.006
394,0.07,0.026,0.063
395,0.025,0.021,0.018
396,-0.001,0.015,-0.008
397,-0.01,0.009,-0.017
398,-0.012,0.002,-0.02
399,0.008,-0.004,-0.0
400,0.003,-0.011,-0.005
