lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.343,0.498,0.351
2,0.156,0.376,0.163
3,0.106,0.279,0.11
4,0.132,0.202,0.131
5,0.194,0.144,0.186
6,0.11,0.101,0.099
7,0.043,0.07,0.029
8,0.071,0.05,0.051
9,0.109,0.038,0.086
10,0.179,0.033,0.153
11,0.286,0.034,0.258
12,0.043,0.037,0.015
13,0.017,0.043,-0.011
14,0.022,0.051,-0.007
15,0.041,0.059,0.011
16,0.061,0.067,0.031
17,0.03,0.075,0.002
18,0.021,0.081,-0.006
19,0.029,0.086,0.004
20,0.058,0.089,0.035
21,0.082,0.09,0.061
22,0.06,0.089,0.044
23,0.047,0.087,0.033
24,0.052,0.083,0.041
25,0.073,0.078,0.066
26,0.084,0.057,0.08
27,0.093,0.051,0.091
28,0.062,0.049,0.062
29,0.045,0.05,0.046
30,0.035,0.049,0.036
31,0.043,0.045,0.042
32,0.052,0.043,0.047
33,0.036,0.044,0.028
34,0.023,0.044,0.013
35,0.025,0.043,0.011
36,0.035,0.038,0.018
37,0.053,0.026,0.033
38,0.032,0.021,0.012
39,0.011,0.017,-0.009
40,0.002,0.013,-0.02
41,0.0,0.009,-0.022
42,0.009,0.004,-0.015
43,-0.003,0.001,-0.027
44,-0.008,-0.001,-0.031
45,-0.002,-0.002,-0.026
46,-0.001,-0.004,-0.024
47,-0.002,-0.006,-0.023
48,-0.006,-0.008,-0.027
49,-0.011,-0.009,-0.029
50,-0.015,-0.009,-0.03
51,-0.014,-0.009,-0.026
52,-0.014,-0.01,-0.022
53,-0.011,-0.012,-0.016
54,-0.013,-0.012,-0.015
55,-0.014,-0.013,-0.013
56,-0.002,-0.012,0.002
57,-0.004,-0.012,0.0
58,-0.007,-0.012,-0.0
59,-0.009,-0.012,-0.001
60,-0.009,-0.012,-0.002
61,-0.012,-0.011,-0.006
62,-0.013,-0.011,-0.01
63,-0.014,-0.012,-0.012
64,-0.015,-0.013,-0.017
65,-0.016,-0.013,-0.02
66,-0.017,-0.013,-0.023
67,-0.018,-0.013,-0.024
68,-0.017,-0.014,-0.024
69,-0.014,-0.014,-0.025
70,-0.012,-0.014,-0.023
71,-0.008,-0.015,-0.019
72,-0.011,-0.015,-0.022
73,-0.015,-0.016,-0.026
74,-0.018,-0.017,-0.029
75,-0.021,-0.017,-0.033
76,-0.02,-0.018,-0.032
77,-0.019,-0.018,-0.028
78,-0.021,-0.019,-0.027
79,-0.022,-0.019,-0.024
80,-0.02,-0.02,-0.023
81,-0.017,-0.02,-0.018
82,-0.013,-0.021,-0.011
83,-0.015,-0.021,-0.01
84,-0.019,-0.022,-0.012
85,-0.022,-0.022,-0.014
86,-0.027,-0.023,-0.016
87,-0.027,-0.023,-0.013
88,-0.027,-0.023,-0.012
89,-0.027,-0.024,-0.013
90,-0.027,-0.024,-0.014
91,-0.026,-0.024,-0.014
92,-0.023,-0.025,-0.013
93,-0.022,-0.025,-0.014
94,-0.023,-0.025,-0.017
95,-0.026,-0.025,-0.019
96,-0.028,-0.025,-0.021
97,-0.025,-0.026,-0.016
98,-0.022,-0.026,-0.015
99,-0.023,-0.025,-0.017
100,-0.023,-0.025,-0.018
101,-0.023,-0.025,-0.02
102,-0.025,-0.025,-0.02
103,-0.023,-0.025,-0.018
104,-0.023,-0.025,-0.018
105,-0.025,-0.024,-0.019
106,-0.027,-0.024,-0.019
107,-0.028,-0.024,-0.018
108,-0.027,-0.024,-0.012
109,-0.025,-0.024,-0.009
110,-0.024,-0.023,-0.007
111,-0.022,-0.023,-0.003
112,-0.02,-0.022,0.0
113,-0.018,-0.02,0.003
114,-0.014,-0.019,0.01
115,-0.011,-0.017,0.015
116,-0.015,-0.015,0.011
117,-0.018,-0.014,0.007
118,-0.019,-0.012,0.006
119,-0.016,-0.011,0.008
120,-0.015,-0.009,0.008
121,-0.017,-0.008,0.004
122,-0.017,-0.007,0.002
123,-0.008,-0.006,0.011
124,0.002,-0.005,0.02
125,0.01,-0.004,0.028
126,0.006,-0.004,0.024
127,-0.003,-0.004,0.014
128,0.002,-0.004,0.018
129,0.004,-0.004,0.018
130,0.002,-0.005,0.013
131,-0.002,-0.006,0.007
132,-0.007,-0.007,0.001
133,-0.012,-0.008,-0.006
134,-0.011,-0.009,-0.005
135,-0.012,-0.01,-0.004
136,-0.012,-0.011,-0.003
137,-0.017,-0.011,-0.006
138,-0.019,-0.011,-0.007
139,-0.016,-0.011,-0.002
140,-0.014,-0.01,-0.001
141,-0.009,-0.01,0.004
142,-0.01,-0.009,0.002
143,-0.01,-0.008,0.002
144,-0.01,-0.007,0.003
145,-0.008,-0.006,0.006
146,-0.007,-0.004,0.008
147,-0.005,-0.002,0.011
148,-0.004,0.001,0.014
149,-0.002,0.003,0.017
150,0.004,0.004,0.023
151,0.013,0.005,0.027
152,0.019,0.005,0.03
153,0.014,0.006,0.024
154,0.013,0.007,0.022
155,0.016,0.007,0.024
156,0.019,0.008,0.028
157,0.019,0.008,0.025
158,0.011,0.008,0.015
159,0.001,0.008,0.003
160,0.001,0.008,0.001
161,0.0,0.007,-0.0
162,-0.0,0.007,-0.003
163,-0.001,0.007,-0.005
164,-0.002,0.007,-0.006
165,-0.001,0.007,-0.005
166,0.001,0.007,-0.003
167,0.003,0.006,0.001
168,0.004,0.006,0.001
169,0.003,0.006,0.0
170,0.004,0.006,0.003
171,0.009,0.006,0.01
172,0.019,0.006,0.021
173,0.02,0.006,0.025
174,0.018,0.006,0.025
175,0.013,0.007,0.018
176,0.006,0.007,0.011
177,0.006,0.006,0.011
178,0.007,0.005,0.011
179,0.002,0.004,0.006
180,0.0,0.004,0.005
181,0.003,0.004,0.008
182,0.005,0.003,0.008
183,0.004,0.003,0.006
184,-0.0,0.003,-0.001
185,-0.003,0.002,-0.007
186,-0.004,0.002,-0.012
187,-0.004,0.002,-0.014
188,-0.0,0.001,-0.012
189,0.001,0.001,-0.012
190,-0.001,0.001,-0.014
191,-0.002,0.001,-0.014
192,-0.002,0.002,-0.013
193,-0.001,0.003,-0.012
194,0.002,0.003,-0.009
195,0.005,0.004,-0.004
196,0.008,0.005,0.001
197,0.011,0.007,0.005
198,0.014,0.007,0.01
199,0.02,0.008,0.018
200,0.023,0.007,0.023
201,0.018,0.007,0.02
202,0.004,0.007,0.008
203,-0.005,0.006,0.002
204,-0.009,0.006,-0.001
205,-0.008,0.005,0.001
206,-0.0,0.004,0.009
207,0.004,0.003,0.014
208,0.006,0.003,0.016
209,0.008,0.002,0.018
210,0.01,0.001,0.02
211,0.01,0.0,0.018
212,0.003,-0.0,0.011
213,-0.009,-0.001,-0.002
214,-0.013,-0.002,-0.008
215,-0.007,-0.002,-0.003
216,-0.001,-0.003,-0.0
217,-0.003,-0.003,-0.005
218,-0.006,-0.003,-0.01
219,-0.012,-0.003,-0.018
220,-0.008,-0.003,-0.013
221,-0.002,-0.003,-0.008
222,0.002,-0.003,-0.002
223,0.004,-0.003,0.0
224,0.003,-0.003,0.001
225,-0.007,-0.003,-0.008
226,-0.0,-0.004,0.003
227,0.007,-0.005,0.011
228,-0.002,-0.006,0.002
229,-0.01,-0.007,-0.004
230,-0.016,-0.008,-0.007
231,-0.013,-0.008,-0.002
232,-0.01,-0.009,0.003
233,-0.01,-0.01,0.006
234,-0.01,-0.011,0.008
235,-0.012,-0.012,0.007
236,-0.013,-0.013,0.007
237,-0.012,-0.015,0.007
238,-0.014,-0.017,0.004
239,-0.017,-0.018,0.0
240,-0.019,-0.019,-0.002
241,-0.02,-0.02,-0.003
242,-0.02,-0.021,-0.004
243,-0.02,-0.021,-0.006
244,-0.023,-0.022,-0.013
245,-0.025,-0.022,-0.019
246,-0.025,-0.022,-0.022
247,-0.024,-0.022,-0.023
248,-0.023,-0.022,-0.024
249,-0.022,-0.022,-0.026
250,-0.023,-0.022,-0.028
251,-0.022,-0.021,-0.028
252,-0.021,-0.021,-0.025
253,-0.017,-0.021,-0.02
254,-0.015,-0.021,-0.018
255,-0.02,-0.02,-0.023
256,-0.023,-0.02,-0.025
257,-0.022,-0.02,-0.021
258,-0.018,-0.019,-0.015
259,-0.016,-0.019,-0.01
260,-0.015,-0.019,-0.008
261,-0.018,-0.018,-0.008
262,-0.018,-0.018,-0.006
263,-0.02,-0.018,-0.006
264,-0.019,-0.019,-0.003
265,-0.017,-0.019,-0.003
266,-0.022,-0.019,-0.008
267,-0.021,-0.019,-0.007
268,-0.019,-0.02,-0.006
269,-0.017,-0.02,-0.005
270,-0.02,-0.021,-0.008
271,-0.022,-0.021,-0.012
272,-0.023,-0.021,-0.015
273,-0.024,-0.022,-0.015
274,-0.023,-0.022,-0.018
275,-0.021,-0.022,-0.02
276,-0.022,-0.022,-0.025
277,-0.022,-0.022,-0.028
278,-0.023,-0.023,-0.03
279,-0.023,-0.023,-0.032
280,-0.021,-0.023,-0.032
281,-0.022,-0.023,-0.032
282,-0.023,-0.022,-0.033
283,-0.024,-0.022,-0.034
284,-0.024,-0.022,-0.031
285,-0.023,-0.021,-0.031
286,-0.02,-0.021,-0.029
287,-0.021,-0.021,-0.029
288,-0.022,-0.021,-0.028
289,-0.021,-0.021,-0.026
290,-0.02,-0.021,-0.023
291,-0.02,-0.021,-0.019
292,-0.02,-0.02,-0.016
293,-0.019,-0.02,-0.012
294,-0.019,-0.02,-0.009
295,-0.019,-0.02,-0.007
296,-0.019,-0.02,-0.007
297,-0.02,-0.02,-0.008
298,-0.02,-0.02,-0.009
299,-0.02,-0.02,-0.011
300,-0.019,-0.02,-0.012
301,-0.019,-0.02,-0.014
302,-0.022,-0.02,-0.018
303,-0.023,-0.02,-0.021
304,-0.023,-0.02,-0.023
305,-0.021,-0.02,-0.021
306,-0.02,-0.019,-0.023
307,-0.02,-0.02,-0.026
308,-0.02,-0.02,-0.027
309,-0.019,-0.02,-0.027
310,-0.017,-0.02,-0.024
311,-0.017,-0.019,-0.024
312,-0.016,-0.019,-0.024
313,-0.016,-0.018,-0.023
314,-0.016,-0.016,-0.022
315,-0.015,-0.015,-0.021
316,-0.015,-0.013,-0.018
317,-0.015,-0.011,-0.017
318,-0.014,-0.009,-0.016
319,-0.012,-0.008,-0.013
320,-0.009,-0.006,-0.008
321,-0.008,-0.004,-0.004
322,-0.007,-0.001,-0.0
323,-0.004,-0.001,0.004
324,-0.002,-0.001,0.008
325,0.001,-0.001,0.012
326,0.007,-0.0,0.017
327,0.004,0.001,0.012
328,-0.0,0.002,0.006
329,0.005,0.001,0.009
330,0.024,0.001,0.024
331,0.029,0.001,0.027
332,0.006,0.003,0.003
333,-0.003,0.004,-0.007
334,0.002,0.005,-0.005
335,0.005,0.006,-0.004
336,0.004,0.006,-0.007
337,-0.003,0.008,-0.014
338,-0.005,0.01,-0.017
339,-0.004,0.012,-0.017
340,-0.002,0.013,-0.015
341,0.01,0.014,-0.003
342,0.014,0.016,0.001
343,0.008,0.02,-0.003
344,0.012,0.023,0.001
345,0.022,0.025,0.012
346,0.043,0.026,0.034
347,0.075,0.029,0.067
348,0.039,0.034,0.033
349,0.023,0.035,0.02
350,0.024,0.034,0.024
351,0.034,0.033,0.037
352,0.074,0.032,0.08
353,0.049,0.033,0.058
354,0.02,0.034,0.031
355,0.017,0.034,0.028
356,0.021,0.033,0.032
357,0.048,0.031,0.055
358,0.053,0.033,0.058
359,0.033,0.037,0.035
360,0.019,0.035,0.018
361,0.016,0.031,0.012
362,0.034,0.029,0.027
363,0.043,0.029,0.035
364,0.024,0.032,0.014
365,0.008,0.032,-0.004
366,0.007,0.032,-0.007
367,0.009,0.033,-0.005
368,0.045,0.036,0.03
369,0.062,0.04,0.047
370,0.034,0.044,0.018
371,0.019,0.049,0.004
372,0.053,0.053,0.038
373,0.152,0.055,0.137
374,0.103,0.059,0.09
375,0.059,0.063,0.048
376,0.031,0.066,0.022
377,0.026,0.07,0.019
378,0.074,0.072,0.069
379,0.075,0.074,0.073
380,0.046,0.076,0.048
381,0.03,0.076,0.034
382,0.021,0.076,0.028
383,0.108,0.075,0.115
384,0.228,0.073,0.234
385,0.062,0.07,0.069
386,0.021,0.066,0.027
387,0.019,0.062,0.022
388,0.059,0.056,0.058
389,0.117,0.05,0.112
390,0.036,0.043,0.03
391,0.007,0.036,-0.0
392,0.003,0.029,-0.005
393,0.01,0.021,-0.0
394,0.046,0.014,0.033
395,0.009,0.007,-0.004
396,-0.002,0.001,-0.016
397,-0.007,-0.003,-0.022
398,-0.005,-0.006,-0.021
399,-0.002,-0.006,-0.018
400,-0.006,-0.004,-0.022
