lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.526,0.601,0.529
2,0.291,0.442,0.292
3,0.193,0.316,0.189
4,0.179,0.218,0.17
5,0.237,0.144,0.223
6,0.092,0.09,0.075
7,0.051,0.054,0.031
8,0.039,0.031,0.015
9,0.046,0.02,0.02
10,0.092,0.017,0.063
11,0.123,0.021,0.093
12,0.042,0.029,0.011
13,0.021,0.041,-0.011
14,0.036,0.054,0.004
15,0.065,0.068,0.032
16,0.119,0.082,0.086
17,0.06,0.094,0.029
18,0.051,0.104,0.021
19,0.06,0.112,0.032
20,0.098,0.117,0.071
21,0.148,0.12,0.123
22,0.1,0.12,0.079
23,0.087,0.117,0.069
24,0.088,0.112,0.073
25,0.112,0.105,0.101
26,0.131,0.088,0.122
27,0.114,0.079,0.109
28,0.081,0.073,0.078
29,0.051,0.069,0.049
30,0.031,0.064,0.029
31,0.03,0.054,0.027
32,0.037,0.047,0.029
33,0.015,0.041,0.004
34,0.004,0.036,-0.009
35,0.002,0.031,-0.015
36,0.008,0.025,-0.012
37,0.027,0.016,0.005
38,0.02,0.011,-0.003
39,0.007,0.008,-0.016
40,0.003,0.005,-0.021
41,0.007,0.002,-0.018
42,0.019,-0.002,-0.007
43,0.008,-0.004,-0.018
44,0.003,-0.004,-0.022
45,0.0,-0.003,-0.026
46,-0.001,-0.003,-0.025
47,0.003,-0.004,-0.02
48,0.0,-0.004,-0.022
49,-0.005,-0.004,-0.025
50,-0.01,-0.003,-0.027
51,-0.012,-0.003,-0.026
52,-0.013,-0.005,-0.023
53,-0.008,-0.007,-0.015
54,-0.009,-0.009,-0.014
55,-0.012,-0.011,-0.012
56,-0.012,-0.012,-0.011
57,-0.011,-0.013,-0.007
58,-0.01,-0.014,-0.004
59,-0.011,-0.016,-0.004
60,-0.014,-0.016,-0.008
61,-0.016,-0.017,-0.012
62,-0.018,-0.017,-0.015
63,-0.019,-0.018,-0.019
64,-0.019,-0.019,-0.022
65,-0.021,-0.019,-0.025
66,-0.022,-0.019,-0.027
67,-0.023,-0.019,-0.028
68,-0.021,-0.019,-0.027
69,-0.019,-0.019,-0.028
70,-0.016,-0.02,-0.027
71,-0.014,-0.02,-0.026
72,-0.017,-0.02,-0.029
73,-0.02,-0.02,-0.032
74,-0.023,-0.021,-0.036
75,-0.025,-0.022,-0.039
76,-0.026,-0.022,-0.038
77,-0.025,-0.023,-0.035
78,-0.023,-0.023,-0.031
79,-0.025,-0.024,-0.03
80,-0.024,-0.024,-0.03
81,-0.022,-0.025,-0.024
82,-0.016,-0.026,-0.017
83,-0.017,-0.026,-0.015
84,-0.024,-0.027,-0.018
85,-0.029,-0.027,-0.022
86,-0.032,-0.028,-0.023
87,-0.032,-0.029,-0.02
88,-0.033,-0.029,-0.019
89,-0.034,-0.029,-0.019
90,-0.034,-0.03,-0.021
91,-0.033,-0.03,-0.021
92,-0.032,-0.03,-0.022
93,-0.031,-0.03,-0.023
94,-0.031,-0.03,-0.024
95,-0.031,-0.029,-0.024
96,-0.029,-0.029,-0.022
97,-0.026,-0.03,-0.017
98,-0.025,-0.03,-0.017
99,-0.027,-0.03,-0.021
100,-0.03,-0.03,-0.024
101,-0.031,-0.031,-0.027
102,-0.03,-0.033,-0.027
103,-0.027,-0.033,-0.023
104,-0.027,-0.033,-0.022
105,-0.03,-0.033,-0.025
106,-0.034,-0.033,-0.026
107,-0.036,-0.033,-0.027
108,-0.032,-0.033,-0.021
109,-0.032,-0.033,-0.02
110,-0.034,-0.032,-0.021
111,-0.036,-0.032,-0.021
112,-0.036,-0.031,-0.02
113,-0.034,-0.03,-0.016
114,-0.032,-0.029,-0.013
115,-0.031,-0.027,-0.01
116,-0.033,-0.025,-0.01
117,-0.033,-0.024,-0.009
118,-0.029,-0.023,-0.004
119,-0.025,-0.021,0.0
120,-0.02,-0.02,0.003
121,-0.02,-0.018,0.002
122,-0.013,-0.017,0.007
123,0.002,-0.017,0.022
124,0.009,-0.016,0.029
125,0.006,-0.016,0.026
126,-0.014,-0.015,0.006
127,-0.025,-0.015,-0.009
128,-0.018,-0.015,-0.004
129,-0.015,-0.016,-0.005
130,-0.014,-0.016,-0.007
131,-0.017,-0.016,-0.012
132,-0.021,-0.016,-0.017
133,-0.025,-0.016,-0.022
134,-0.02,-0.017,-0.015
135,-0.018,-0.016,-0.012
136,-0.018,-0.016,-0.008
137,-0.024,-0.015,-0.012
138,-0.027,-0.015,-0.013
139,-0.016,-0.014,-0.001
140,-0.012,-0.012,0.003
141,-0.008,-0.011,0.004
142,-0.011,-0.009,-0.001
143,-0.01,-0.007,-0.001
144,-0.001,-0.005,0.008
145,0.002,-0.004,0.012
146,0.003,-0.002,0.015
147,0.002,0.001,0.016
148,0.001,0.003,0.016
149,0.003,0.004,0.018
150,0.01,0.004,0.024
151,0.019,0.004,0.03
152,0.017,0.004,0.025
153,0.007,0.005,0.013
154,0.002,0.006,0.007
155,0.003,0.007,0.007
156,0.006,0.007,0.012
157,0.007,0.008,0.011
158,0.0,0.008,0.004
159,-0.002,0.008,-0.0
160,0.003,0.008,0.002
161,0.004,0.008,0.002
162,0.004,0.008,-0.0
163,0.004,0.008,-0.002
164,0.006,0.009,-0.001
165,0.008,0.009,0.0
166,0.01,0.01,0.004
167,0.016,0.011,0.011
168,0.023,0.013,0.017
169,0.021,0.014,0.016
170,0.019,0.016,0.016
171,0.021,0.018,0.02
172,0.029,0.02,0.029
173,0.031,0.022,0.031
174,0.02,0.024,0.022
175,0.017,0.027,0.019
176,0.014,0.028,0.017
177,0.012,0.028,0.016
178,0.017,0.028,0.021
179,0.028,0.027,0.034
180,0.026,0.027,0.034
181,0.031,0.027,0.04
182,0.04,0.027,0.048
183,0.044,0.026,0.053
184,0.038,0.025,0.048
185,0.026,0.024,0.033
186,0.025,0.023,0.027
187,0.025,0.022,0.023
188,0.028,0.021,0.024
189,0.025,0.02,0.019
190,0.015,0.02,0.008
191,0.009,0.019,0.002
192,0.008,0.018,0.001
193,0.005,0.017,-0.003
194,0.002,0.016,-0.006
195,0.004,0.015,-0.003
196,0.008,0.014,0.004
197,0.012,0.013,0.01
198,0.013,0.011,0.014
199,0.017,0.009,0.02
200,0.027,0.007,0.032
201,0.024,0.006,0.031
202,0.011,0.005,0.02
203,0.001,0.004,0.01
204,-0.005,0.004,0.006
205,0.0,0.003,0.011
206,0.006,0.002,0.018
207,0.007,0.002,0.019
208,0.004,0.001,0.016
209,-0.0,-0.0,0.011
210,-0.004,-0.001,0.007
211,-0.006,-0.002,0.005
212,-0.007,-0.003,0.005
213,-0.009,-0.004,0.002
214,-0.015,-0.005,-0.006
215,-0.01,-0.006,-0.003
216,-0.003,-0.007,-0.001
217,-0.004,-0.008,-0.004
218,-0.008,-0.008,-0.01
219,-0.013,-0.009,-0.018
220,-0.014,-0.01,-0.019
221,-0.008,-0.01,-0.013
222,-0.005,-0.01,-0.007
223,-0.004,-0.01,-0.004
224,-0.007,-0.01,-0.005
225,-0.014,-0.011,-0.012
226,-0.009,-0.012,-0.003
227,-0.003,-0.013,0.005
228,-0.008,-0.014,0.002
229,-0.014,-0.015,-0.004
230,-0.02,-0.016,-0.009
231,-0.022,-0.017,-0.01
232,-0.021,-0.019,-0.007
233,-0.021,-0.02,-0.004
234,-0.022,-0.022,-0.003
235,-0.025,-0.023,-0.005
236,-0.027,-0.025,-0.006
237,-0.026,-0.026,-0.006
238,-0.027,-0.027,-0.006
239,-0.028,-0.028,-0.009
240,-0.03,-0.028,-0.012
241,-0.029,-0.029,-0.01
242,-0.025,-0.029,-0.006
243,-0.023,-0.03,-0.006
244,-0.03,-0.03,-0.015
245,-0.035,-0.029,-0.024
246,-0.034,-0.029,-0.026
247,-0.031,-0.028,-0.026
248,-0.029,-0.028,-0.027
249,-0.028,-0.027,-0.029
250,-0.029,-0.026,-0.031
251,-0.029,-0.026,-0.033
252,-0.025,-0.025,-0.027
253,-0.019,-0.025,-0.02
254,-0.017,-0.025,-0.017
255,-0.021,-0.025,-0.02
256,-0.024,-0.025,-0.023
257,-0.025,-0.025,-0.025
258,-0.025,-0.025,-0.025
259,-0.024,-0.025,-0.023
260,-0.023,-0.026,-0.022
261,-0.025,-0.026,-0.022
262,-0.028,-0.027,-0.022
263,-0.028,-0.027,-0.02
264,-0.028,-0.028,-0.017
265,-0.029,-0.029,-0.016
266,-0.03,-0.029,-0.017
267,-0.031,-0.03,-0.018
268,-0.032,-0.03,-0.019
269,-0.032,-0.031,-0.02
270,-0.032,-0.031,-0.021
271,-0.033,-0.032,-0.023
272,-0.034,-0.032,-0.024
273,-0.034,-0.032,-0.024
274,-0.033,-0.031,-0.027
275,-0.031,-0.031,-0.029
276,-0.03,-0.031,-0.032
277,-0.029,-0.03,-0.035
278,-0.029,-0.03,-0.036
279,-0.027,-0.029,-0.036
280,-0.026,-0.029,-0.037
281,-0.026,-0.029,-0.037
282,-0.027,-0.028,-0.038
283,-0.028,-0.028,-0.039
284,-0.028,-0.027,-0.036
285,-0.027,-0.027,-0.035
286,-0.026,-0.026,-0.035
287,-0.026,-0.026,-0.034
288,-0.026,-0.026,-0.033
289,-0.026,-0.026,-0.032
290,-0.026,-0.026,-0.03
291,-0.027,-0.026,-0.028
292,-0.026,-0.026,-0.025
293,-0.026,-0.026,-0.022
294,-0.026,-0.026,-0.017
295,-0.026,-0.026,-0.014
296,-0.026,-0.026,-0.014
297,-0.026,-0.026,-0.014
298,-0.025,-0.026,-0.014
299,-0.024,-0.025,-0.015
300,-0.024,-0.025,-0.017
301,-0.025,-0.025,-0.019
302,-0.027,-0.025,-0.023
303,-0.026,-0.025,-0.025
304,-0.025,-0.025,-0.026
305,-0.023,-0.024,-0.025
306,-0.023,-0.023,-0.027
307,-0.023,-0.023,-0.029
308,-0.022,-0.023,-0.03
309,-0.02,-0.023,-0.029
310,-0.018,-0.022,-0.027
311,-0.019,-0.021,-0.029
312,-0.02,-0.02,-0.03
313,-0.02,-0.019,-0.028
314,-0.019,-0.018,-0.025
315,-0.018,-0.016,-0.025
316,-0.018,-0.013,-0.022
317,-0.018,-0.011,-0.022
318,-0.016,-0.01,-0.019
319,-0.012,-0.008,-0.013
320,-0.005,-0.006,-0.004
321,-0.004,-0.004,0.002
322,-0.006,-0.002,0.003
323,-0.004,-0.001,0.008
324,0.002,-0.001,0.016
325,0.008,-0.001,0.023
326,0.013,-0.0,0.027
327,0.003,0.002,0.015
328,-0.003,0.002,0.006
329,-0.001,0.003,0.005
330,0.026,0.003,0.029
331,0.038,0.005,0.037
332,0.006,0.007,0.004
333,-0.0,0.011,-0.005
334,0.006,0.013,-0.001
335,0.016,0.015,0.007
336,0.012,0.018,0.001
337,-0.001,0.022,-0.013
338,-0.002,0.025,-0.014
339,0.008,0.028,-0.005
340,0.025,0.03,0.011
341,0.045,0.033,0.031
342,0.042,0.037,0.028
343,0.033,0.044,0.02
344,0.034,0.05,0.023
345,0.049,0.053,0.039
346,0.068,0.053,0.059
347,0.102,0.054,0.095
348,0.067,0.059,0.063
349,0.048,0.059,0.047
350,0.054,0.055,0.055
351,0.066,0.051,0.072
352,0.106,0.048,0.115
353,0.062,0.048,0.075
354,0.042,0.048,0.056
355,0.032,0.049,0.046
356,0.035,0.049,0.047
357,0.061,0.05,0.07
358,0.072,0.053,0.075
359,0.048,0.058,0.047
360,0.029,0.062,0.026
361,0.034,0.064,0.028
362,0.063,0.066,0.054
363,0.065,0.069,0.054
364,0.036,0.075,0.024
365,0.013,0.078,-0.001
366,0.013,0.081,-0.002
367,0.021,0.082,0.004
368,0.158,0.084,0.14
369,0.158,0.089,0.139
370,0.131,0.092,0.112
371,0.081,0.093,0.063
372,0.104,0.094,0.086
373,0.286,0.094,0.267
374,0.173,0.094,0.156
375,0.102,0.095,0.087
376,0.047,0.092,0.035
377,0.028,0.089,0.017
378,0.086,0.086,0.077
379,0.055,0.082,0.049
380,0.034,0.078,0.031
381,0.021,0.074,0.021
382,0.022,0.07,0.025
383,0.039,0.066,0.043
384,0.11,0.062,0.114
385,0.075,0.058,0.078
386,0.048,0.055,0.048
387,0.037,0.052,0.034
388,0.044,0.049,0.038
389,0.122,0.047,0.112
390,0.065,0.045,0.054
391,0.039,0.043,0.027
392,0.024,0.042,0.012
393,0.027,0.04,0.013
394,0.08,0.038,0.063
395,0.038,0.035,0.022
396,0.018,0.032,0.001
397,0.006,0.028,-0.012
398,0.004,0.022,-0.015
399,0.017,0.014,-0.002
400,0.018,0.004,-0.001
