lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.362,0.503,0.365
2,0.136,0.368,0.138
3,0.111,0.262,0.109
4,0.116,0.18,0.107
5,0.162,0.119,0.147
6,0.12,0.076,0.101
7,0.065,0.048,0.041
8,0.051,0.031,0.023
9,0.051,0.024,0.02
10,0.11,0.025,0.076
11,0.238,0.03,0.201
12,0.085,0.039,0.047
13,0.041,0.051,0.001
14,0.026,0.064,-0.013
15,0.051,0.076,0.012
16,0.093,0.088,0.054
17,0.066,0.098,0.028
18,0.039,0.107,0.003
19,0.047,0.113,0.013
20,0.094,0.117,0.063
21,0.13,0.118,0.1
22,0.088,0.116,0.063
23,0.075,0.113,0.053
24,0.082,0.107,0.063
25,0.094,0.099,0.079
26,0.114,0.076,0.102
27,0.099,0.067,0.091
28,0.071,0.063,0.065
29,0.048,0.06,0.044
30,0.034,0.056,0.029
31,0.049,0.05,0.044
32,0.06,0.044,0.052
33,0.024,0.04,0.013
34,0.01,0.037,-0.006
35,0.008,0.035,-0.01
36,0.016,0.031,-0.005
37,0.034,0.021,0.009
38,0.012,0.015,-0.012
39,0.002,0.011,-0.024
40,0.002,0.008,-0.025
41,0.005,0.006,-0.023
42,0.014,0.002,-0.016
43,0.011,-0.0,-0.019
44,0.005,-0.0,-0.025
45,0.001,0.0,-0.029
46,0.0,0.0,-0.029
47,0.004,-0.001,-0.023
48,0.003,-0.001,-0.022
49,-0.001,-0.001,-0.023
50,-0.004,-0.0,-0.023
51,-0.006,0.0,-0.019
52,-0.003,-0.001,-0.012
53,0.0,-0.003,-0.008
54,-0.002,-0.004,-0.007
55,-0.003,-0.005,-0.005
56,-0.004,-0.006,-0.003
57,-0.006,-0.007,-0.003
58,-0.007,-0.009,-0.001
59,-0.009,-0.01,-0.002
60,-0.011,-0.011,-0.004
61,-0.013,-0.012,-0.008
62,-0.015,-0.012,-0.012
63,-0.015,-0.014,-0.015
64,-0.014,-0.015,-0.018
65,-0.016,-0.016,-0.021
66,-0.018,-0.017,-0.024
67,-0.02,-0.017,-0.026
68,-0.02,-0.018,-0.027
69,-0.021,-0.019,-0.03
70,-0.021,-0.02,-0.032
71,-0.02,-0.02,-0.032
72,-0.02,-0.021,-0.032
73,-0.02,-0.021,-0.033
74,-0.02,-0.022,-0.034
75,-0.021,-0.023,-0.034
76,-0.022,-0.023,-0.033
77,-0.023,-0.024,-0.032
78,-0.025,-0.024,-0.03
79,-0.027,-0.025,-0.028
80,-0.027,-0.026,-0.029
81,-0.026,-0.027,-0.026
82,-0.023,-0.027,-0.022
83,-0.023,-0.028,-0.02
84,-0.026,-0.028,-0.019
85,-0.029,-0.029,-0.018
86,-0.029,-0.029,-0.016
87,-0.029,-0.029,-0.013
88,-0.031,-0.03,-0.013
89,-0.033,-0.03,-0.015
90,-0.035,-0.03,-0.017
91,-0.034,-0.03,-0.018
92,-0.033,-0.03,-0.019
93,-0.031,-0.03,-0.019
94,-0.03,-0.03,-0.02
95,-0.031,-0.03,-0.023
96,-0.031,-0.03,-0.025
97,-0.031,-0.029,-0.022
98,-0.028,-0.029,-0.02
99,-0.026,-0.029,-0.02
100,-0.026,-0.029,-0.021
101,-0.025,-0.03,-0.021
102,-0.026,-0.031,-0.023
103,-0.026,-0.031,-0.024
104,-0.027,-0.032,-0.024
105,-0.031,-0.031,-0.026
106,-0.034,-0.031,-0.027
107,-0.035,-0.031,-0.027
108,-0.034,-0.031,-0.02
109,-0.032,-0.031,-0.017
110,-0.031,-0.031,-0.015
111,-0.032,-0.031,-0.014
112,-0.032,-0.031,-0.013
113,-0.031,-0.031,-0.01
114,-0.031,-0.03,-0.01
115,-0.032,-0.029,-0.01
116,-0.033,-0.028,-0.01
117,-0.033,-0.027,-0.008
118,-0.032,-0.026,-0.006
119,-0.027,-0.025,-0.003
120,-0.023,-0.024,-0.0
121,-0.021,-0.023,-0.0
122,-0.017,-0.021,0.002
123,-0.013,-0.02,0.005
124,-0.006,-0.019,0.012
125,-0.005,-0.018,0.014
126,-0.015,-0.016,0.004
127,-0.025,-0.016,-0.005
128,-0.024,-0.015,-0.006
129,-0.019,-0.015,-0.005
130,-0.012,-0.015,-0.002
131,-0.011,-0.015,-0.006
132,-0.012,-0.014,-0.01
133,-0.014,-0.014,-0.014
134,-0.014,-0.014,-0.013
135,-0.013,-0.014,-0.009
136,-0.013,-0.014,-0.007
137,-0.016,-0.013,-0.009
138,-0.018,-0.013,-0.009
139,-0.014,-0.012,-0.004
140,-0.01,-0.011,-0.003
141,-0.007,-0.01,-0.002
142,-0.007,-0.007,-0.002
143,-0.007,-0.005,-0.001
144,-0.008,-0.003,0.001
145,-0.006,-0.0,0.005
146,-0.003,0.002,0.01
147,-0.001,0.004,0.015
148,0.002,0.006,0.02
149,0.005,0.007,0.024
150,0.014,0.009,0.031
151,0.02,0.01,0.036
152,0.018,0.011,0.031
153,0.016,0.012,0.026
154,0.012,0.014,0.02
155,0.011,0.015,0.019
156,0.028,0.016,0.038
157,0.03,0.017,0.037
158,0.025,0.018,0.029
159,0.021,0.019,0.02
160,0.022,0.019,0.018
161,0.016,0.019,0.008
162,0.008,0.019,-0.004
163,0.005,0.019,-0.009
164,0.007,0.02,-0.006
165,0.007,0.02,-0.005
166,0.011,0.019,0.001
167,0.02,0.019,0.014
168,0.021,0.018,0.014
169,0.024,0.018,0.019
170,0.026,0.017,0.023
171,0.028,0.017,0.027
172,0.024,0.016,0.023
173,0.02,0.016,0.019
174,0.017,0.015,0.017
175,0.015,0.015,0.017
176,0.012,0.014,0.016
177,0.012,0.012,0.017
178,0.011,0.011,0.015
179,0.007,0.01,0.012
180,0.005,0.009,0.008
181,0.004,0.009,0.007
182,0.008,0.009,0.009
183,0.016,0.009,0.017
184,0.009,0.008,0.009
185,0.005,0.008,0.004
186,0.002,0.007,-0.002
187,-0.001,0.006,-0.01
188,0.005,0.006,-0.004
189,0.007,0.006,-0.003
190,0.004,0.006,-0.007
191,0.002,0.006,-0.008
192,0.004,0.007,-0.006
193,0.002,0.006,-0.008
194,0.009,0.006,0.001
195,0.008,0.006,0.003
196,0.012,0.006,0.01
197,0.011,0.006,0.01
198,0.015,0.005,0.016
199,0.018,0.004,0.022
200,0.018,0.003,0.024
201,0.008,0.002,0.015
202,-0.007,0.001,0.004
203,-0.013,-0.001,0.0
204,-0.013,-0.002,0.002
205,-0.011,-0.003,0.005
206,-0.007,-0.004,0.009
207,-0.006,-0.005,0.009
208,-0.008,-0.005,0.007
209,-0.007,-0.006,0.007
210,-0.006,-0.007,0.006
211,-0.006,-0.007,0.006
212,-0.005,-0.008,0.007
213,-0.006,-0.008,0.006
214,-0.015,-0.008,-0.005
215,-0.01,-0.008,-0.001
216,-0.006,-0.008,-0.002
217,-0.008,-0.008,-0.004
218,-0.012,-0.008,-0.009
219,-0.012,-0.008,-0.011
220,-0.008,-0.008,-0.007
221,-0.005,-0.009,-0.004
222,-0.003,-0.009,-0.0
223,-0.002,-0.01,0.003
224,-0.005,-0.011,0.002
225,-0.012,-0.013,-0.003
226,-0.012,-0.015,0.0
227,-0.013,-0.017,0.0
228,-0.015,-0.018,-0.003
229,-0.021,-0.02,-0.006
230,-0.025,-0.022,-0.007
231,-0.027,-0.023,-0.007
232,-0.027,-0.025,-0.006
233,-0.029,-0.026,-0.006
234,-0.032,-0.028,-0.007
235,-0.034,-0.029,-0.007
236,-0.034,-0.03,-0.006
237,-0.033,-0.03,-0.006
238,-0.034,-0.031,-0.007
239,-0.034,-0.032,-0.009
240,-0.034,-0.032,-0.012
241,-0.029,-0.031,-0.008
242,-0.025,-0.031,-0.005
243,-0.021,-0.031,-0.004
244,-0.029,-0.03,-0.014
245,-0.035,-0.029,-0.023
246,-0.031,-0.028,-0.023
247,-0.029,-0.027,-0.024
248,-0.026,-0.027,-0.025
249,-0.025,-0.026,-0.028
250,-0.027,-0.026,-0.03
251,-0.025,-0.026,-0.029
252,-0.022,-0.026,-0.025
253,-0.02,-0.026,-0.021
254,-0.022,-0.026,-0.02
255,-0.027,-0.026,-0.025
256,-0.031,-0.027,-0.028
257,-0.029,-0.027,-0.028
258,-0.028,-0.028,-0.028
259,-0.027,-0.028,-0.028
260,-0.028,-0.029,-0.027
261,-0.03,-0.029,-0.026
262,-0.031,-0.029,-0.024
263,-0.031,-0.029,-0.021
264,-0.03,-0.03,-0.019
265,-0.03,-0.029,-0.018
266,-0.031,-0.029,-0.018
267,-0.031,-0.029,-0.019
268,-0.03,-0.029,-0.018
269,-0.03,-0.029,-0.019
270,-0.03,-0.029,-0.02
271,-0.029,-0.028,-0.02
272,-0.025,-0.027,-0.017
273,-0.027,-0.027,-0.019
274,-0.025,-0.026,-0.02
275,-0.023,-0.025,-0.023
276,-0.022,-0.024,-0.026
277,-0.022,-0.023,-0.029
278,-0.022,-0.023,-0.031
279,-0.022,-0.022,-0.032
280,-0.022,-0.022,-0.034
281,-0.023,-0.022,-0.035
282,-0.023,-0.021,-0.035
283,-0.021,-0.021,-0.033
284,-0.022,-0.02,-0.031
285,-0.02,-0.02,-0.03
286,-0.019,-0.02,-0.031
287,-0.019,-0.02,-0.031
288,-0.02,-0.02,-0.031
289,-0.02,-0.02,-0.029
290,-0.02,-0.02,-0.026
291,-0.021,-0.021,-0.023
292,-0.022,-0.021,-0.02
293,-0.021,-0.021,-0.016
294,-0.021,-0.021,-0.013
295,-0.021,-0.021,-0.011
296,-0.021,-0.021,-0.01
297,-0.021,-0.02,-0.01
298,-0.021,-0.02,-0.011
299,-0.02,-0.02,-0.014
300,-0.018,-0.02,-0.014
301,-0.018,-0.019,-0.016
302,-0.021,-0.019,-0.02
303,-0.022,-0.019,-0.023
304,-0.021,-0.018,-0.025
305,-0.018,-0.017,-0.023
306,-0.017,-0.016,-0.027
307,-0.016,-0.016,-0.03
308,-0.013,-0.016,-0.03
309,-0.013,-0.015,-0.03
310,-0.01,-0.015,-0.027
311,-0.012,-0.015,-0.029
312,-0.013,-0.015,-0.03
313,-0.012,-0.015,-0.027
314,-0.012,-0.014,-0.025
315,-0.009,-0.013,-0.023
316,-0.01,-0.011,-0.022
317,-0.01,-0.008,-0.022
318,-0.009,-0.006,-0.02
319,-0.005,-0.004,-0.015
320,-0.003,-0.001,-0.009
321,-0.001,0.002,-0.004
322,-0.003,0.006,-0.002
323,-0.003,0.007,0.002
324,0.0,0.008,0.008
325,0.004,0.009,0.013
326,0.012,0.011,0.021
327,0.003,0.015,0.011
328,0.01,0.017,0.016
329,0.024,0.018,0.027
330,0.043,0.02,0.043
331,0.058,0.023,0.055
332,0.043,0.031,0.039
333,0.036,0.033,0.03
334,0.043,0.033,0.034
335,0.043,0.034,0.032
336,0.04,0.035,0.026
337,0.023,0.037,0.008
338,0.014,0.041,-0.002
339,0.017,0.042,-0.0
340,0.025,0.043,0.008
341,0.042,0.045,0.026
342,0.056,0.047,0.04
343,0.038,0.051,0.024
344,0.033,0.054,0.021
345,0.053,0.055,0.042
346,0.09,0.054,0.079
347,0.118,0.055,0.108
348,0.056,0.059,0.049
349,0.036,0.059,0.032
350,0.031,0.057,0.031
351,0.041,0.056,0.045
352,0.093,0.055,0.099
353,0.068,0.056,0.076
354,0.021,0.057,0.032
355,0.02,0.057,0.031
356,0.024,0.056,0.034
357,0.19,0.055,0.195
358,0.108,0.056,0.111
359,0.025,0.058,0.025
360,0.017,0.056,0.014
361,0.017,0.052,0.012
362,0.045,0.048,0.037
363,0.081,0.046,0.071
364,0.032,0.047,0.02
365,0.01,0.047,-0.004
366,0.009,0.045,-0.008
367,0.013,0.044,-0.005
368,0.077,0.043,0.057
369,0.088,0.044,0.067
370,0.043,0.045,0.023
371,0.014,0.047,-0.005
372,0.038,0.046,0.019
373,0.16,0.045,0.142
374,0.088,0.045,0.072
375,0.018,0.047,0.003
376,0.011,0.048,-0.002
377,0.021,0.05,0.011
378,0.042,0.051,0.035
379,0.043,0.052,0.04
380,0.02,0.053,0.021
381,0.016,0.053,0.021
382,0.02,0.053,0.028
383,0.073,0.052,0.083
384,0.148,0.051,0.159
385,0.062,0.05,0.073
386,0.014,0.048,0.024
387,0.017,0.045,0.023
388,0.032,0.042,0.035
389,0.099,0.039,0.097
390,0.058,0.035,0.054
391,0.013,0.031,0.008
392,0.006,0.027,-0.0
393,0.01,0.022,0.001
394,0.035,0.018,0.023
395,0.019,0.014,0.007
396,0.005,0.011,-0.009
397,-0.004,0.008,-0.02
398,0.001,0.007,-0.017
399,0.01,0.007,-0.009
400,0.018,0.01,-0.001
