lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.494,0.569,0.5
2,0.241,0.409,0.247
3,0.125,0.281,0.13
4,0.105,0.183,0.107
5,0.195,0.11,0.193
6,0.093,0.057,0.089
7,0.037,0.022,0.03
8,0.026,0.002,0.017
9,0.028,-0.007,0.017
10,0.087,-0.007,0.073
11,0.131,0.0,0.115
12,0.027,0.012,0.01
13,0.008,0.027,-0.01
14,0.014,0.043,-0.004
15,0.04,0.06,0.022
16,0.077,0.076,0.058
17,0.039,0.091,0.022
18,0.033,0.104,0.016
19,0.047,0.114,0.031
20,0.088,0.122,0.073
21,0.172,0.126,0.156
22,0.133,0.127,0.12
23,0.097,0.126,0.085
24,0.098,0.122,0.087
25,0.125,0.115,0.117
26,0.182,0.097,0.174
27,0.146,0.087,0.14
28,0.09,0.081,0.086
29,0.057,0.077,0.054
30,0.033,0.073,0.03
31,0.035,0.064,0.032
32,0.038,0.056,0.033
33,0.007,0.049,0.001
34,-0.005,0.043,-0.013
35,-0.003,0.037,-0.012
36,0.014,0.029,0.002
37,0.039,0.018,0.024
38,0.021,0.011,0.006
39,-0.004,0.005,-0.019
40,-0.007,0.0,-0.021
41,0.004,-0.004,-0.011
42,0.026,-0.008,0.01
43,0.005,-0.01,-0.01
44,-0.005,-0.01,-0.019
45,-0.007,-0.008,-0.021
46,-0.006,-0.006,-0.02
47,-0.0,-0.007,-0.014
48,-0.002,-0.007,-0.015
49,-0.007,-0.005,-0.018
50,-0.01,-0.003,-0.02
51,-0.011,-0.001,-0.019
52,-0.01,-0.003,-0.015
53,-0.008,-0.006,-0.011
54,-0.008,-0.008,-0.01
55,-0.01,-0.009,-0.01
56,-0.009,-0.01,-0.008
57,-0.008,-0.011,-0.005
58,-0.007,-0.012,-0.004
59,-0.01,-0.013,-0.006
60,-0.013,-0.013,-0.009
61,-0.013,-0.013,-0.01
62,-0.014,-0.013,-0.012
63,-0.014,-0.015,-0.013
64,-0.013,-0.016,-0.014
65,-0.016,-0.016,-0.018
66,-0.019,-0.016,-0.02
67,-0.02,-0.017,-0.021
68,-0.021,-0.018,-0.021
69,-0.022,-0.019,-0.024
70,-0.022,-0.019,-0.025
71,-0.017,-0.02,-0.021
72,-0.017,-0.02,-0.021
73,-0.019,-0.021,-0.022
74,-0.021,-0.021,-0.024
75,-0.022,-0.022,-0.025
76,-0.023,-0.022,-0.026
77,-0.022,-0.023,-0.023
78,-0.023,-0.023,-0.022
79,-0.025,-0.023,-0.022
80,-0.026,-0.023,-0.025
81,-0.027,-0.024,-0.024
82,-0.019,-0.024,-0.015
83,-0.019,-0.024,-0.015
84,-0.022,-0.025,-0.017
85,-0.025,-0.025,-0.019
86,-0.025,-0.025,-0.016
87,-0.025,-0.025,-0.014
88,-0.026,-0.026,-0.014
89,-0.027,-0.026,-0.014
90,-0.028,-0.026,-0.015
91,-0.028,-0.027,-0.015
92,-0.028,-0.027,-0.016
93,-0.028,-0.027,-0.017
94,-0.028,-0.027,-0.018
95,-0.029,-0.027,-0.02
96,-0.03,-0.027,-0.021
97,-0.028,-0.027,-0.017
98,-0.026,-0.027,-0.016
99,-0.026,-0.027,-0.016
100,-0.027,-0.028,-0.017
101,-0.027,-0.028,-0.018
102,-0.027,-0.029,-0.019
103,-0.025,-0.029,-0.016
104,-0.026,-0.029,-0.015
105,-0.026,-0.029,-0.015
106,-0.029,-0.029,-0.018
107,-0.031,-0.029,-0.02
108,-0.03,-0.029,-0.016
109,-0.028,-0.029,-0.015
110,-0.027,-0.028,-0.015
111,-0.027,-0.027,-0.016
112,-0.028,-0.027,-0.017
113,-0.028,-0.026,-0.017
114,-0.027,-0.025,-0.015
115,-0.026,-0.023,-0.012
116,-0.026,-0.022,-0.012
117,-0.027,-0.021,-0.011
118,-0.024,-0.02,-0.009
119,-0.021,-0.018,-0.006
120,-0.018,-0.018,-0.004
121,-0.018,-0.017,-0.004
122,-0.017,-0.016,-0.003
123,-0.01,-0.015,0.004
124,-0.004,-0.015,0.011
125,-0.002,-0.014,0.014
126,-0.005,-0.013,0.012
127,-0.012,-0.013,0.005
128,-0.009,-0.012,0.006
129,-0.007,-0.012,0.007
130,-0.007,-0.012,0.005
131,-0.011,-0.012,-0.001
132,-0.016,-0.011,-0.006
133,-0.019,-0.011,-0.009
134,-0.017,-0.01,-0.006
135,-0.013,-0.009,-0.003
136,-0.011,-0.008,-0.0
137,-0.014,-0.007,-0.002
138,-0.017,-0.006,-0.005
139,-0.009,-0.004,0.004
140,-0.005,-0.003,0.006
141,0.001,-0.001,0.009
142,0.005,0.001,0.01
143,0.007,0.003,0.011
144,0.008,0.005,0.013
145,0.01,0.007,0.015
146,0.013,0.009,0.019
147,0.014,0.011,0.021
148,0.013,0.013,0.02
149,0.013,0.015,0.02
150,0.017,0.016,0.024
151,0.021,0.016,0.027
152,0.022,0.016,0.027
153,0.019,0.016,0.022
154,0.016,0.016,0.017
155,0.017,0.015,0.018
156,0.017,0.014,0.019
157,0.015,0.013,0.016
158,0.012,0.012,0.012
159,0.008,0.011,0.007
160,0.008,0.011,0.007
161,0.007,0.009,0.006
162,0.005,0.008,0.002
163,0.003,0.007,-0.001
164,0.002,0.006,-0.003
165,0.002,0.005,-0.004
166,0.003,0.005,-0.002
167,0.004,0.004,-0.001
168,0.004,0.004,-0.002
169,0.003,0.004,-0.003
170,0.004,0.004,-0.002
171,0.005,0.004,0.0
172,0.007,0.005,0.003
173,0.008,0.005,0.005
174,0.009,0.005,0.008
175,0.009,0.006,0.01
176,0.008,0.006,0.01
177,0.008,0.006,0.011
178,0.007,0.005,0.009
179,0.005,0.005,0.007
180,0.003,0.005,0.004
181,0.002,0.006,0.004
182,0.003,0.007,0.006
183,0.006,0.007,0.008
184,0.009,0.008,0.011
185,0.012,0.009,0.013
186,0.014,0.01,0.012
187,0.011,0.011,0.006
188,0.011,0.012,0.005
189,0.009,0.013,0.002
190,0.005,0.014,-0.002
191,0.008,0.015,0.001
192,0.008,0.015,0.001
193,0.01,0.016,0.002
194,0.011,0.015,0.003
195,0.017,0.015,0.012
196,0.023,0.015,0.02
197,0.024,0.014,0.023
198,0.024,0.014,0.025
199,0.023,0.013,0.026
200,0.028,0.012,0.033
201,0.025,0.01,0.03
202,0.013,0.009,0.019
203,0.003,0.008,0.009
204,-0.005,0.006,0.002
205,-0.005,0.005,0.002
206,-0.003,0.004,0.004
207,-0.002,0.003,0.004
208,-0.003,0.002,0.001
209,-0.004,0.001,-0.0
210,-0.006,-0.0,-0.001
211,-0.007,-0.001,-0.002
212,-0.008,-0.002,-0.003
213,-0.008,-0.003,-0.005
214,-0.008,-0.004,-0.007
215,-0.001,-0.004,-0.003
216,0.005,-0.004,0.001
217,0.006,-0.004,-0.0
218,0.003,-0.004,-0.004
219,-0.001,-0.004,-0.009
220,-0.002,-0.004,-0.01
221,-0.002,-0.004,-0.009
222,-0.001,-0.004,-0.006
223,-0.001,-0.004,-0.006
224,-0.004,-0.004,-0.009
225,-0.009,-0.005,-0.013
226,-0.007,-0.006,-0.01
227,-0.006,-0.007,-0.009
228,-0.008,-0.008,-0.012
229,-0.011,-0.009,-0.015
230,-0.014,-0.01,-0.016
231,-0.015,-0.011,-0.016
232,-0.014,-0.012,-0.014
233,-0.014,-0.013,-0.012
234,-0.014,-0.014,-0.011
235,-0.016,-0.015,-0.013
236,-0.016,-0.015,-0.012
237,-0.014,-0.016,-0.011
238,-0.015,-0.016,-0.011
239,-0.015,-0.016,-0.012
240,-0.016,-0.016,-0.014
241,-0.014,-0.015,-0.01
242,-0.011,-0.015,-0.007
243,-0.01,-0.015,-0.006
244,-0.016,-0.015,-0.013
245,-0.02,-0.015,-0.019
246,-0.019,-0.015,-0.02
247,-0.017,-0.015,-0.02
248,-0.015,-0.015,-0.02
249,-0.014,-0.015,-0.021
250,-0.015,-0.015,-0.023
251,-0.015,-0.015,-0.024
252,-0.013,-0.015,-0.021
253,-0.011,-0.015,-0.018
254,-0.01,-0.016,-0.017
255,-0.015,-0.016,-0.021
256,-0.018,-0.016,-0.024
257,-0.018,-0.017,-0.025
258,-0.018,-0.017,-0.025
259,-0.018,-0.018,-0.025
260,-0.018,-0.018,-0.025
261,-0.019,-0.018,-0.024
262,-0.02,-0.019,-0.022
263,-0.019,-0.019,-0.02
264,-0.019,-0.019,-0.017
265,-0.019,-0.019,-0.017
266,-0.02,-0.019,-0.017
267,-0.02,-0.019,-0.017
268,-0.02,-0.02,-0.016
269,-0.02,-0.02,-0.016
270,-0.021,-0.02,-0.017
271,-0.022,-0.019,-0.018
272,-0.02,-0.019,-0.015
273,-0.02,-0.019,-0.017
274,-0.019,-0.018,-0.018
275,-0.016,-0.018,-0.02
276,-0.015,-0.017,-0.023
277,-0.015,-0.017,-0.023
278,-0.015,-0.016,-0.024
279,-0.015,-0.016,-0.024
280,-0.015,-0.015,-0.025
281,-0.016,-0.015,-0.026
282,-0.016,-0.015,-0.026
283,-0.014,-0.015,-0.025
284,-0.015,-0.014,-0.025
285,-0.014,-0.014,-0.025
286,-0.013,-0.014,-0.025
287,-0.013,-0.014,-0.025
288,-0.014,-0.014,-0.024
289,-0.013,-0.014,-0.023
290,-0.014,-0.014,-0.022
291,-0.015,-0.015,-0.021
292,-0.016,-0.015,-0.019
293,-0.015,-0.015,-0.017
294,-0.015,-0.015,-0.015
295,-0.016,-0.016,-0.014
296,-0.017,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.017,-0.016,-0.012
299,-0.016,-0.016,-0.012
300,-0.015,-0.016,-0.012
301,-0.016,-0.015,-0.013
302,-0.017,-0.016,-0.014
303,-0.017,-0.016,-0.015
304,-0.016,-0.016,-0.015
305,-0.015,-0.016,-0.013
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.016,-0.015,-0.018
309,-0.013,-0.015,-0.016
310,-0.01,-0.015,-0.013
311,-0.012,-0.014,-0.015
312,-0.014,-0.014,-0.017
313,-0.014,-0.013,-0.017
314,-0.013,-0.013,-0.015
315,-0.011,-0.013,-0.013
316,-0.012,-0.011,-0.013
317,-0.013,-0.01,-0.014
318,-0.013,-0.01,-0.014
319,-0.011,-0.009,-0.012
320,-0.007,-0.009,-0.006
321,-0.006,-0.007,-0.003
322,-0.01,-0.004,-0.005
323,-0.01,-0.004,-0.003
324,-0.008,-0.004,0.0
325,-0.001,-0.004,0.008
326,0.012,-0.003,0.02
327,-0.002,-0.0,0.006
328,-0.007,0.0,-0.0
329,-0.005,-0.001,0.0
330,0.008,-0.001,0.011
331,0.017,-0.0,0.019
332,0.003,0.002,0.005
333,-0.004,0.003,-0.004
334,-0.004,0.004,-0.004
335,0.003,0.004,0.001
336,0.019,0.004,0.016
337,0.008,0.006,0.005
338,-0.002,0.009,-0.006
339,-0.004,0.008,-0.009
340,-0.001,0.007,-0.006
341,0.015,0.007,0.01
342,0.024,0.009,0.018
343,0.001,0.011,-0.004
344,-0.006,0.012,-0.011
345,0.0,0.013,-0.005
346,0.024,0.015,0.019
347,0.066,0.017,0.061
348,0.016,0.022,0.013
349,-0.002,0.024,-0.003
350,-0.001,0.025,-0.001
351,0.024,0.026,0.026
352,0.089,0.027,0.091
353,0.035,0.031,0.04
354,0.003,0.032,0.008
355,0.002,0.032,0.007
356,0.014,0.032,0.018
357,0.052,0.032,0.055
358,0.064,0.034,0.065
359,0.03,0.037,0.03
360,0.017,0.036,0.016
361,0.022,0.035,0.02
362,0.074,0.033,0.071
363,0.096,0.032,0.091
364,0.022,0.034,0.017
365,0.005,0.033,-0.001
366,0.005,0.031,-0.002
367,0.032,0.029,0.024
368,0.048,0.027,0.04
369,0.016,0.029,0.008
370,-0.002,0.029,-0.011
371,-0.004,0.029,-0.013
372,0.017,0.029,0.009
373,0.111,0.027,0.102
374,0.044,0.028,0.036
375,-0.001,0.029,-0.009
376,-0.001,0.03,-0.008
377,0.017,0.032,0.011
378,0.087,0.033,0.081
379,0.038,0.034,0.035
380,0.009,0.035,0.007
381,0.003,0.035,0.004
382,0.009,0.036,0.011
383,0.048,0.036,0.051
384,0.106,0.037,0.109
385,0.038,0.036,0.042
386,0.002,0.036,0.005
387,0.001,0.035,0.003
388,0.037,0.034,0.037
389,0.117,0.032,0.114
390,0.034,0.03,0.031
391,-0.003,0.028,-0.006
392,-0.006,0.025,-0.01
393,0.003,0.022,-0.002
394,0.075,0.019,0.067
395,0.015,0.016,0.008
396,-0.005,0.012,-0.013
397,-0.009,0.008,-0.017
398,-0.007,0.005,-0.016
399,0.016,0.001,0.007
400,0.004,-0.002,-0.004
