lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.421,0.51,0.429
2,0.127,0.38,0.137
3,0.093,0.276,0.1
4,0.101,0.196,0.101
5,0.183,0.135,0.177
6,0.126,0.091,0.117
7,0.075,0.061,0.062
8,0.069,0.043,0.052
9,0.077,0.034,0.055
10,0.158,0.032,0.131
11,0.227,0.036,0.197
12,0.086,0.043,0.056
13,0.037,0.053,0.006
14,0.033,0.064,0.001
15,0.075,0.076,0.042
16,0.122,0.087,0.088
17,0.05,0.097,0.02
18,0.032,0.106,0.004
19,0.04,0.112,0.015
20,0.081,0.117,0.058
21,0.142,0.119,0.121
22,0.078,0.119,0.063
23,0.06,0.116,0.049
24,0.064,0.112,0.058
25,0.079,0.105,0.076
26,0.118,0.084,0.116
27,0.112,0.073,0.113
28,0.085,0.07,0.09
29,0.07,0.069,0.076
30,0.064,0.067,0.069
31,0.074,0.061,0.078
32,0.083,0.056,0.083
33,0.052,0.053,0.05
34,0.035,0.05,0.03
35,0.029,0.048,0.021
36,0.031,0.042,0.019
37,0.039,0.032,0.023
38,0.018,0.025,0.002
39,0.003,0.021,-0.015
40,-0.0,0.017,-0.021
41,0.001,0.012,-0.022
42,0.01,0.005,-0.016
43,0.006,0.002,-0.021
44,-0.002,-0.0,-0.029
45,-0.004,-0.002,-0.031
46,-0.004,-0.003,-0.03
47,0.0,-0.007,-0.023
48,0.0,-0.008,-0.022
49,0.001,-0.009,-0.017
50,-0.006,-0.009,-0.021
51,-0.012,-0.008,-0.022
52,-0.009,-0.01,-0.014
53,-0.008,-0.011,-0.011
54,-0.01,-0.012,-0.012
55,-0.009,-0.012,-0.008
56,-0.01,-0.012,-0.008
57,-0.01,-0.012,-0.006
58,-0.011,-0.013,-0.006
59,-0.013,-0.013,-0.007
60,-0.017,-0.014,-0.011
61,-0.018,-0.014,-0.013
62,-0.02,-0.015,-0.016
63,-0.014,-0.016,-0.012
64,-0.018,-0.017,-0.02
65,-0.021,-0.017,-0.023
66,-0.023,-0.018,-0.024
67,-0.025,-0.018,-0.025
68,-0.009,-0.018,-0.012
69,-0.018,-0.019,-0.025
70,-0.021,-0.019,-0.029
71,-0.021,-0.019,-0.03
72,-0.019,-0.018,-0.031
73,-0.0,-0.019,-0.014
74,-0.01,-0.019,-0.024
75,-0.02,-0.019,-0.034
76,-0.021,-0.019,-0.034
77,-0.022,-0.019,-0.032
78,-0.024,-0.02,-0.03
79,-0.026,-0.02,-0.028
80,-0.027,-0.021,-0.03
81,-0.027,-0.021,-0.028
82,-0.026,-0.022,-0.025
83,-0.021,-0.023,-0.016
84,-0.006,-0.024,0.002
85,-0.021,-0.024,-0.012
86,-0.026,-0.025,-0.015
87,-0.028,-0.025,-0.015
88,-0.03,-0.026,-0.016
89,-0.012,-0.026,0.003
90,-0.027,-0.027,-0.013
91,-0.031,-0.027,-0.019
92,-0.031,-0.027,-0.02
93,-0.03,-0.027,-0.02
94,-0.03,-0.027,-0.021
95,-0.029,-0.027,-0.02
96,-0.031,-0.027,-0.024
97,-0.03,-0.026,-0.022
98,-0.028,-0.026,-0.018
99,-0.026,-0.026,-0.018
100,-0.023,-0.026,-0.018
101,-0.022,-0.027,-0.021
102,-0.022,-0.027,-0.022
103,-0.021,-0.027,-0.021
104,-0.022,-0.026,-0.022
105,-0.022,-0.026,-0.021
106,-0.027,-0.025,-0.024
107,-0.03,-0.025,-0.025
108,-0.027,-0.024,-0.019
109,-0.026,-0.024,-0.014
110,-0.024,-0.024,-0.01
111,-0.025,-0.023,-0.011
112,-0.025,-0.023,-0.009
113,-0.022,-0.023,-0.005
114,-0.021,-0.022,-0.003
115,-0.021,-0.022,-0.002
116,-0.025,-0.021,-0.005
117,-0.025,-0.021,-0.006
118,-0.022,-0.021,-0.002
119,-0.018,-0.02,0.001
120,-0.014,-0.019,0.005
121,-0.017,-0.019,0.002
122,-0.018,-0.018,0.0
123,-0.013,-0.017,0.005
124,-0.011,-0.016,0.007
125,-0.012,-0.015,0.008
126,-0.019,-0.014,0.003
127,-0.022,-0.012,-0.002
128,-0.016,-0.011,0.001
129,-0.01,-0.011,0.004
130,-0.007,-0.01,0.003
131,-0.007,-0.009,-0.001
132,-0.008,-0.008,-0.004
133,-0.009,-0.007,-0.007
134,-0.008,-0.006,-0.005
135,-0.007,-0.006,-0.002
136,-0.004,-0.006,0.003
137,-0.007,-0.006,0.004
138,-0.007,-0.006,0.005
139,-0.003,-0.006,0.011
140,-0.001,-0.006,0.013
141,0.005,-0.006,0.018
142,-0.0,-0.004,0.012
143,-0.004,-0.003,0.007
144,-0.0,-0.002,0.012
145,-0.002,-0.001,0.01
146,-0.002,-0.0,0.01
147,-0.005,0.0,0.007
148,-0.009,0.001,0.004
149,-0.01,0.001,0.002
150,-0.006,0.001,0.005
151,0.005,0.001,0.013
152,0.005,0.001,0.011
153,-0.001,0.002,0.003
154,-0.005,0.003,-0.002
155,-0.005,0.004,-0.002
156,0.012,0.005,0.017
157,0.027,0.006,0.03
158,0.026,0.008,0.028
159,0.021,0.009,0.018
160,0.017,0.01,0.013
161,0.011,0.01,0.004
162,0.004,0.011,-0.005
163,-0.002,0.012,-0.012
164,-0.002,0.013,-0.01
165,-0.002,0.014,-0.008
166,-0.002,0.014,-0.004
167,0.011,0.014,0.012
168,0.019,0.015,0.02
169,0.023,0.015,0.025
170,0.023,0.015,0.027
171,0.022,0.015,0.027
172,0.027,0.014,0.032
173,0.027,0.013,0.029
174,0.019,0.012,0.021
175,0.013,0.012,0.014
176,0.006,0.011,0.007
177,0.003,0.01,0.004
178,0.003,0.008,0.003
179,0.001,0.008,0.002
180,-0.0,0.008,0.001
181,0.003,0.008,0.005
182,0.013,0.008,0.016
183,0.019,0.007,0.024
184,0.012,0.006,0.019
185,0.002,0.006,0.006
186,-0.003,0.005,-0.004
187,-0.003,0.004,-0.012
188,0.004,0.003,-0.006
189,0.006,0.003,-0.008
190,-0.001,0.003,-0.017
191,-0.005,0.003,-0.02
192,-0.004,0.004,-0.018
193,-0.0,0.005,-0.014
194,0.008,0.005,-0.002
195,0.02,0.005,0.014
196,0.013,0.005,0.012
197,0.002,0.005,0.004
198,0.007,0.004,0.011
199,0.012,0.004,0.019
200,0.015,0.003,0.02
201,0.007,0.002,0.013
202,-0.006,0.001,0.002
203,-0.01,0.001,0.0
204,-0.008,-0.0,0.003
205,-0.002,-0.001,0.009
206,0.001,-0.002,0.012
207,-0.003,-0.002,0.007
208,-0.005,-0.003,0.005
209,-0.005,-0.004,0.004
210,-0.005,-0.005,0.004
211,-0.006,-0.005,0.002
212,-0.008,-0.006,0.001
213,-0.011,-0.006,-0.002
214,-0.011,-0.006,-0.003
215,-0.004,-0.006,0.003
216,0.002,-0.007,0.002
217,-0.003,-0.006,-0.006
218,-0.007,-0.006,-0.014
219,-0.009,-0.006,-0.02
220,-0.009,-0.006,-0.021
221,-0.007,-0.006,-0.019
222,-0.007,-0.007,-0.018
223,-0.007,-0.007,-0.016
224,-0.008,-0.008,-0.016
225,-0.011,-0.009,-0.016
226,-0.005,-0.01,-0.005
227,0.002,-0.012,0.003
228,-0.002,-0.013,-0.001
229,-0.013,-0.014,-0.009
230,-0.021,-0.016,-0.015
231,-0.023,-0.017,-0.018
232,-0.023,-0.019,-0.015
233,-0.023,-0.02,-0.014
234,-0.024,-0.022,-0.013
235,-0.027,-0.023,-0.014
236,-0.026,-0.024,-0.012
237,-0.023,-0.025,-0.01
238,-0.025,-0.026,-0.011
239,-0.027,-0.026,-0.013
240,-0.028,-0.026,-0.014
241,-0.027,-0.026,-0.012
242,-0.026,-0.027,-0.009
243,-0.024,-0.026,-0.008
244,-0.028,-0.026,-0.016
245,-0.031,-0.026,-0.023
246,-0.027,-0.025,-0.025
247,-0.025,-0.024,-0.026
248,-0.021,-0.023,-0.027
249,-0.02,-0.022,-0.031
250,-0.02,-0.021,-0.033
251,-0.02,-0.02,-0.034
252,-0.019,-0.02,-0.031
253,-0.017,-0.02,-0.027
254,-0.017,-0.019,-0.026
255,-0.02,-0.02,-0.027
256,-0.021,-0.02,-0.028
257,-0.021,-0.021,-0.027
258,-0.018,-0.022,-0.023
259,-0.022,-0.022,-0.026
260,-0.021,-0.023,-0.024
261,-0.022,-0.024,-0.023
262,-0.024,-0.024,-0.022
263,-0.024,-0.025,-0.018
264,-0.027,-0.025,-0.019
265,-0.026,-0.026,-0.018
266,-0.027,-0.027,-0.019
267,-0.029,-0.027,-0.02
268,-0.029,-0.027,-0.02
269,-0.029,-0.028,-0.02
270,-0.029,-0.028,-0.021
271,-0.031,-0.028,-0.024
272,-0.031,-0.027,-0.024
273,-0.032,-0.027,-0.023
274,-0.031,-0.026,-0.026
275,-0.028,-0.026,-0.029
276,-0.024,-0.025,-0.032
277,-0.023,-0.024,-0.035
278,-0.02,-0.024,-0.032
279,-0.008,-0.023,-0.022
280,-0.02,-0.023,-0.037
281,-0.02,-0.022,-0.037
282,-0.021,-0.022,-0.037
283,-0.022,-0.021,-0.037
284,-0.023,-0.021,-0.035
285,-0.023,-0.021,-0.035
286,-0.023,-0.021,-0.034
287,-0.023,-0.021,-0.034
288,-0.023,-0.022,-0.033
289,-0.015,-0.023,-0.023
290,-0.024,-0.023,-0.03
291,-0.024,-0.024,-0.028
292,-0.025,-0.025,-0.026
293,-0.025,-0.025,-0.023
294,-0.027,-0.025,-0.021
295,-0.027,-0.025,-0.019
296,-0.027,-0.026,-0.019
297,-0.027,-0.026,-0.019
298,-0.027,-0.026,-0.019
299,-0.026,-0.026,-0.02
300,-0.025,-0.025,-0.019
301,-0.025,-0.024,-0.019
302,-0.027,-0.024,-0.022
303,-0.027,-0.024,-0.023
304,-0.025,-0.024,-0.024
305,-0.021,-0.023,-0.021
306,-0.024,-0.023,-0.028
307,-0.022,-0.022,-0.031
308,-0.016,-0.022,-0.028
309,-0.017,-0.022,-0.029
310,-0.016,-0.021,-0.028
311,-0.011,-0.02,-0.023
312,-0.015,-0.02,-0.025
313,-0.019,-0.019,-0.026
314,-0.02,-0.018,-0.026
315,-0.018,-0.017,-0.024
316,-0.02,-0.014,-0.022
317,-0.02,-0.012,-0.022
318,-0.018,-0.011,-0.02
319,-0.01,-0.009,-0.011
320,-0.006,-0.006,-0.007
321,-0.005,-0.003,-0.002
322,-0.007,0.001,-0.001
323,-0.004,0.003,0.004
324,0.003,0.005,0.013
325,0.013,0.007,0.021
326,0.02,0.011,0.029
327,0.014,0.016,0.022
328,0.012,0.019,0.019
329,0.016,0.021,0.022
330,0.028,0.024,0.032
331,0.046,0.027,0.048
332,0.037,0.035,0.038
333,0.037,0.04,0.036
334,0.045,0.04,0.042
335,0.048,0.039,0.042
336,0.043,0.04,0.035
337,0.031,0.041,0.023
338,0.03,0.043,0.021
339,0.039,0.044,0.03
340,0.05,0.045,0.039
341,0.061,0.045,0.05
342,0.054,0.047,0.045
343,0.032,0.053,0.025
344,0.033,0.055,0.027
345,0.048,0.052,0.042
346,0.066,0.049,0.059
347,0.089,0.046,0.083
348,0.044,0.048,0.04
349,0.023,0.047,0.022
350,0.023,0.045,0.024
351,0.037,0.043,0.039
352,0.086,0.043,0.09
353,0.049,0.045,0.057
354,0.013,0.047,0.022
355,0.007,0.048,0.017
356,0.012,0.049,0.02
357,0.17,0.049,0.173
358,0.136,0.052,0.138
359,0.034,0.055,0.034
360,0.002,0.055,0.001
361,0.003,0.054,0.0
362,0.033,0.053,0.028
363,0.064,0.053,0.057
364,0.024,0.055,0.015
365,0.008,0.055,-0.004
366,0.009,0.054,-0.004
367,0.031,0.053,0.015
368,0.201,0.052,0.181
369,0.155,0.053,0.135
370,0.063,0.053,0.046
371,0.011,0.052,-0.005
372,0.018,0.051,0.003
373,0.108,0.047,0.092
374,0.057,0.046,0.043
375,0.002,0.046,-0.009
376,0.001,0.044,-0.008
377,0.011,0.043,0.002
378,0.053,0.041,0.046
379,0.043,0.04,0.04
380,0.02,0.038,0.019
381,0.008,0.036,0.011
382,0.005,0.034,0.01
383,0.044,0.032,0.05
384,0.109,0.03,0.115
385,0.049,0.029,0.055
386,0.007,0.027,0.013
387,0.003,0.025,0.007
388,0.013,0.023,0.014
389,0.063,0.021,0.059
390,0.031,0.019,0.026
391,0.002,0.017,-0.003
392,-0.003,0.015,-0.009
393,-0.001,0.013,-0.008
394,0.039,0.011,0.028
395,0.022,0.009,0.011
396,-0.001,0.008,-0.013
397,-0.01,0.006,-0.023
398,-0.013,0.005,-0.028
399,-0.001,0.003,-0.016
400,0.023,0.002,0.008
