lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.54,0.615,0.542
2,0.326,0.464,0.328
3,0.252,0.343,0.251
4,0.22,0.248,0.216
5,0.239,0.175,0.231
6,0.097,0.121,0.087
7,0.056,0.083,0.043
8,0.045,0.057,0.03
9,0.042,0.043,0.025
10,0.066,0.036,0.047
11,0.143,0.035,0.122
12,0.082,0.039,0.06
13,0.076,0.046,0.054
14,0.093,0.055,0.07
15,0.117,0.064,0.094
16,0.153,0.073,0.13
17,0.033,0.081,0.012
18,0.022,0.088,0.002
19,0.029,0.093,0.01
20,0.048,0.095,0.03
21,0.089,0.096,0.073
22,0.055,0.094,0.042
23,0.047,0.09,0.036
24,0.051,0.084,0.042
25,0.062,0.077,0.056
26,0.078,0.06,0.074
27,0.075,0.052,0.071
28,0.049,0.046,0.047
29,0.032,0.041,0.031
30,0.023,0.035,0.023
31,0.025,0.026,0.023
32,0.031,0.02,0.027
33,0.011,0.016,0.005
34,0.001,0.013,-0.008
35,-0.005,0.011,-0.016
36,0.001,0.009,-0.012
37,0.016,0.004,0.001
38,0.004,0.002,-0.012
39,-0.01,-0.0,-0.027
40,-0.013,-0.003,-0.031
41,-0.009,-0.006,-0.027
42,0.003,-0.011,-0.016
43,-0.009,-0.013,-0.027
44,-0.014,-0.013,-0.032
45,-0.014,-0.013,-0.032
46,-0.014,-0.012,-0.03
47,-0.01,-0.012,-0.026
48,-0.009,-0.011,-0.024
49,-0.012,-0.01,-0.026
50,-0.014,-0.009,-0.025
51,-0.013,-0.008,-0.021
52,-0.01,-0.008,-0.015
53,-0.005,-0.008,-0.009
54,-0.007,-0.008,-0.008
55,-0.007,-0.008,-0.005
56,-0.005,-0.008,-0.001
57,-0.004,-0.008,0.002
58,-0.003,-0.009,0.004
59,-0.005,-0.01,0.003
60,-0.008,-0.011,0.0
61,-0.01,-0.011,-0.004
62,-0.012,-0.012,-0.008
63,-0.014,-0.014,-0.012
64,-0.015,-0.015,-0.017
65,-0.019,-0.016,-0.022
66,-0.02,-0.017,-0.025
67,-0.022,-0.018,-0.028
68,-0.023,-0.02,-0.03
69,-0.024,-0.021,-0.033
70,-0.024,-0.022,-0.034
71,-0.024,-0.022,-0.034
72,-0.023,-0.023,-0.034
73,-0.024,-0.024,-0.035
74,-0.026,-0.024,-0.036
75,-0.027,-0.025,-0.038
76,-0.027,-0.025,-0.038
77,-0.026,-0.026,-0.036
78,-0.026,-0.026,-0.034
79,-0.025,-0.025,-0.031
80,-0.024,-0.025,-0.03
81,-0.023,-0.025,-0.028
82,-0.02,-0.025,-0.023
83,-0.018,-0.025,-0.019
84,-0.02,-0.024,-0.019
85,-0.023,-0.024,-0.02
86,-0.026,-0.024,-0.021
87,-0.026,-0.024,-0.019
88,-0.026,-0.025,-0.019
89,-0.027,-0.025,-0.019
90,-0.028,-0.025,-0.02
91,-0.029,-0.026,-0.022
92,-0.028,-0.026,-0.023
93,-0.027,-0.026,-0.023
94,-0.025,-0.026,-0.021
95,-0.025,-0.026,-0.021
96,-0.025,-0.025,-0.022
97,-0.022,-0.025,-0.019
98,-0.019,-0.024,-0.017
99,-0.02,-0.023,-0.018
100,-0.023,-0.022,-0.021
101,-0.024,-0.021,-0.023
102,-0.025,-0.021,-0.024
103,-0.022,-0.02,-0.021
104,-0.02,-0.018,-0.018
105,-0.021,-0.017,-0.018
106,-0.022,-0.016,-0.017
107,-0.02,-0.015,-0.014
108,-0.014,-0.014,-0.004
109,-0.009,-0.013,0.001
110,-0.007,-0.013,0.005
111,-0.006,-0.012,0.009
112,-0.005,-0.011,0.012
113,-0.005,-0.011,0.013
114,-0.005,-0.01,0.014
115,-0.008,-0.01,0.012
116,-0.012,-0.01,0.007
117,-0.016,-0.01,0.003
118,-0.017,-0.01,0.002
119,-0.014,-0.01,0.003
120,-0.012,-0.01,0.004
121,-0.017,-0.011,-0.002
122,-0.019,-0.012,-0.006
123,-0.009,-0.012,0.003
124,-0.002,-0.013,0.009
125,-0.001,-0.014,0.009
126,-0.013,-0.014,-0.004
127,-0.025,-0.015,-0.018
128,-0.014,-0.015,-0.008
129,-0.013,-0.015,-0.01
130,-0.01,-0.015,-0.008
131,-0.014,-0.015,-0.014
132,-0.018,-0.014,-0.019
133,-0.021,-0.013,-0.023
134,-0.016,-0.013,-0.017
135,-0.014,-0.012,-0.014
136,-0.012,-0.011,-0.011
137,-0.016,-0.011,-0.013
138,-0.02,-0.01,-0.016
139,-0.005,-0.009,0.001
140,-0.002,-0.008,0.004
141,0.001,-0.007,0.007
142,-0.003,-0.006,0.003
143,-0.005,-0.005,0.001
144,0.0,-0.003,0.007
145,-0.0,-0.001,0.006
146,-0.0,0.0,0.006
147,-0.001,0.002,0.004
148,-0.002,0.003,0.004
149,-0.003,0.003,0.003
150,0.004,0.003,0.009
151,0.007,0.001,0.01
152,0.006,0.001,0.009
153,0.001,0.0,0.003
154,-0.002,0.0,-0.001
155,-0.001,0.001,-0.001
156,0.008,0.001,0.008
157,0.016,0.002,0.015
158,0.012,0.003,0.01
159,0.006,0.004,0.003
160,0.007,0.005,0.003
161,0.004,0.006,-0.001
162,-0.0,0.008,-0.007
163,-0.004,0.01,-0.011
164,-0.004,0.012,-0.011
165,-0.003,0.014,-0.009
166,-0.001,0.015,-0.006
167,0.003,0.016,-0.001
168,0.011,0.018,0.008
169,0.019,0.019,0.018
170,0.028,0.02,0.028
171,0.038,0.021,0.04
172,0.049,0.022,0.053
173,0.053,0.023,0.058
174,0.042,0.023,0.047
175,0.03,0.024,0.034
176,0.021,0.023,0.025
177,0.014,0.021,0.018
178,0.01,0.02,0.014
179,0.007,0.018,0.012
180,0.007,0.017,0.014
181,0.01,0.015,0.017
182,0.012,0.013,0.018
183,0.012,0.011,0.019
184,0.009,0.008,0.016
185,0.005,0.006,0.01
186,-0.001,0.003,0.001
187,-0.003,0.001,-0.004
188,0.002,-0.001,0.0
189,0.003,-0.002,0.001
190,-0.002,-0.003,-0.005
191,-0.007,-0.004,-0.01
192,-0.01,-0.004,-0.013
193,-0.011,-0.004,-0.014
194,-0.011,-0.003,-0.014
195,-0.007,-0.003,-0.009
196,-0.004,-0.002,-0.004
197,-0.0,-0.002,0.001
198,0.004,-0.002,0.006
199,0.008,-0.003,0.012
200,0.015,-0.004,0.02
201,0.007,-0.005,0.013
202,-0.005,-0.005,0.002
203,-0.009,-0.005,-0.0
204,-0.009,-0.006,0.001
205,-0.006,-0.006,0.005
206,-0.006,-0.007,0.005
207,-0.009,-0.007,0.003
208,-0.012,-0.008,-0.001
209,-0.014,-0.008,-0.003
210,-0.016,-0.009,-0.005
211,-0.015,-0.01,-0.005
212,-0.014,-0.01,-0.004
213,-0.009,-0.011,0.001
214,-0.02,-0.012,-0.012
215,-0.013,-0.012,-0.007
216,-0.006,-0.013,-0.002
217,-0.006,-0.013,-0.003
218,-0.009,-0.014,-0.006
219,-0.015,-0.014,-0.013
220,-0.015,-0.015,-0.013
221,-0.013,-0.015,-0.011
222,-0.011,-0.015,-0.008
223,-0.012,-0.015,-0.009
224,-0.014,-0.015,-0.01
225,-0.023,-0.016,-0.02
226,-0.017,-0.017,-0.012
227,-0.012,-0.017,-0.005
228,-0.015,-0.018,-0.006
229,-0.02,-0.018,-0.009
230,-0.023,-0.019,-0.01
231,-0.023,-0.02,-0.007
232,-0.021,-0.021,-0.003
233,-0.022,-0.022,-0.0
234,-0.024,-0.023,-0.0
235,-0.028,-0.023,-0.004
236,-0.027,-0.024,-0.002
237,-0.025,-0.025,-0.001
238,-0.026,-0.026,-0.002
239,-0.027,-0.027,-0.005
240,-0.028,-0.027,-0.007
241,-0.023,-0.027,-0.003
242,-0.018,-0.028,0.002
243,-0.014,-0.028,0.004
244,-0.026,-0.029,-0.01
245,-0.035,-0.029,-0.021
246,-0.033,-0.028,-0.022
247,-0.032,-0.028,-0.023
248,-0.031,-0.028,-0.022
249,-0.032,-0.028,-0.024
250,-0.034,-0.028,-0.026
251,-0.036,-0.028,-0.029
252,-0.032,-0.028,-0.026
253,-0.026,-0.028,-0.02
254,-0.024,-0.028,-0.016
255,-0.026,-0.028,-0.018
256,-0.027,-0.028,-0.018
257,-0.025,-0.028,-0.015
258,-0.023,-0.028,-0.011
259,-0.023,-0.028,-0.011
260,-0.024,-0.028,-0.012
261,-0.026,-0.028,-0.013
262,-0.028,-0.028,-0.013
263,-0.028,-0.028,-0.013
264,-0.028,-0.029,-0.012
265,-0.03,-0.029,-0.013
266,-0.031,-0.029,-0.015
267,-0.033,-0.029,-0.017
268,-0.033,-0.03,-0.018
269,-0.032,-0.031,-0.019
270,-0.031,-0.031,-0.019
271,-0.031,-0.032,-0.021
272,-0.033,-0.032,-0.024
273,-0.034,-0.033,-0.024
274,-0.034,-0.033,-0.026
275,-0.033,-0.033,-0.028
276,-0.033,-0.033,-0.031
277,-0.033,-0.033,-0.032
278,-0.033,-0.033,-0.033
279,-0.032,-0.033,-0.033
280,-0.031,-0.033,-0.033
281,-0.031,-0.032,-0.033
282,-0.032,-0.032,-0.034
283,-0.032,-0.032,-0.035
284,-0.032,-0.031,-0.034
285,-0.031,-0.031,-0.034
286,-0.03,-0.03,-0.033
287,-0.031,-0.03,-0.033
288,-0.03,-0.03,-0.031
289,-0.03,-0.029,-0.03
290,-0.029,-0.029,-0.028
291,-0.029,-0.028,-0.026
292,-0.029,-0.028,-0.025
293,-0.028,-0.027,-0.022
294,-0.028,-0.027,-0.02
295,-0.026,-0.026,-0.017
296,-0.025,-0.026,-0.015
297,-0.025,-0.026,-0.015
298,-0.025,-0.026,-0.016
299,-0.024,-0.025,-0.017
300,-0.023,-0.025,-0.017
301,-0.023,-0.025,-0.019
302,-0.025,-0.025,-0.021
303,-0.026,-0.026,-0.024
304,-0.026,-0.026,-0.026
305,-0.024,-0.025,-0.025
306,-0.025,-0.024,-0.028
307,-0.025,-0.024,-0.03
308,-0.025,-0.025,-0.031
309,-0.025,-0.025,-0.031
310,-0.023,-0.026,-0.03
311,-0.024,-0.026,-0.032
312,-0.024,-0.026,-0.032
313,-0.024,-0.026,-0.031
314,-0.022,-0.024,-0.028
315,-0.02,-0.022,-0.025
316,-0.021,-0.019,-0.024
317,-0.021,-0.016,-0.023
318,-0.019,-0.013,-0.021
319,-0.016,-0.01,-0.017
320,-0.011,-0.006,-0.01
321,-0.01,-0.003,-0.007
322,-0.009,0.001,-0.005
323,-0.005,0.001,0.001
324,0.0,0.002,0.007
325,0.006,0.002,0.014
326,0.01,0.003,0.018
327,0.001,0.005,0.008
328,0.0,0.006,0.005
329,0.005,0.007,0.008
330,0.038,0.009,0.04
331,0.063,0.011,0.062
332,0.044,0.017,0.042
333,0.032,0.02,0.028
334,0.024,0.022,0.018
335,0.02,0.024,0.012
336,0.013,0.026,0.004
337,-0.001,0.031,-0.011
338,-0.005,0.035,-0.015
339,0.002,0.039,-0.009
340,0.012,0.042,0.0
341,0.032,0.045,0.021
342,0.036,0.049,0.024
343,0.044,0.056,0.033
344,0.058,0.062,0.048
345,0.077,0.065,0.068
346,0.109,0.068,0.1
347,0.136,0.07,0.128
348,0.086,0.074,0.08
349,0.069,0.07,0.065
350,0.065,0.064,0.063
351,0.068,0.059,0.068
352,0.096,0.057,0.098
353,0.057,0.057,0.062
354,0.043,0.057,0.049
355,0.036,0.057,0.042
356,0.033,0.057,0.038
357,0.128,0.056,0.13
358,0.099,0.056,0.1
359,0.033,0.058,0.032
360,0.013,0.058,0.01
361,0.013,0.058,0.008
362,0.046,0.058,0.039
363,0.054,0.059,0.045
364,0.016,0.062,0.006
365,0.004,0.063,-0.007
366,-0.0,0.065,-0.013
367,0.007,0.066,-0.007
368,0.11,0.069,0.095
369,0.115,0.074,0.1
370,0.115,0.077,0.1
371,0.132,0.08,0.116
372,0.165,0.081,0.15
373,0.274,0.08,0.258
374,0.104,0.081,0.09
375,0.021,0.082,0.01
376,0.023,0.081,0.013
377,0.037,0.079,0.028
378,0.09,0.077,0.082
379,0.05,0.074,0.045
380,0.025,0.071,0.022
381,0.021,0.068,0.02
382,0.026,0.065,0.026
383,0.04,0.061,0.041
384,0.096,0.058,0.097
385,0.064,0.054,0.064
386,0.046,0.051,0.046
387,0.046,0.047,0.044
388,0.051,0.044,0.047
389,0.103,0.04,0.096
390,0.051,0.037,0.042
391,0.023,0.034,0.013
392,0.016,0.031,0.005
393,0.017,0.028,0.006
394,0.058,0.025,0.044
395,0.021,0.022,0.008
396,0.008,0.019,-0.006
397,0.002,0.015,-0.013
398,0.001,0.012,-0.015
399,0.005,0.007,-0.011
400,0.014,0.003,-0.002
