lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.622,1.0
1,0.311,0.464,0.314
2,0.043,0.337,0.045
3,0.034,0.237,0.035
4,0.1,0.16,0.098
5,0.263,0.102,0.258
6,0.103,0.062,0.097
7,0.028,0.034,0.021
8,0.027,0.018,0.018
9,0.04,0.011,0.032
10,0.123,0.01,0.112
11,0.158,0.014,0.147
12,0.026,0.021,0.014
13,0.007,0.031,-0.005
14,0.021,0.041,0.008
15,0.072,0.051,0.06
16,0.144,0.061,0.13
17,0.027,0.069,0.015
18,0.002,0.075,-0.01
19,0.008,0.08,-0.004
20,0.04,0.082,0.029
21,0.138,0.081,0.127
22,0.053,0.079,0.043
23,0.009,0.075,0.0
24,0.009,0.068,0.001
25,0.03,0.06,0.024
26,0.097,0.036,0.091
27,0.04,0.027,0.036
28,0.011,0.027,0.008
29,0.004,0.029,0.001
30,0.007,0.028,0.004
31,0.023,0.02,0.019
32,0.04,0.016,0.036
33,0.013,0.014,0.007
34,-0.004,0.014,-0.011
35,-0.006,0.013,-0.014
36,0.005,0.01,-0.004
37,0.029,0.003,0.019
38,0.015,0.001,0.005
39,-0.007,0.001,-0.017
40,-0.01,0.001,-0.021
41,-0.0,-0.0,-0.012
42,0.019,-0.005,0.007
43,-0.004,-0.006,-0.017
44,-0.01,-0.006,-0.022
45,-0.012,-0.004,-0.024
46,-0.01,-0.003,-0.022
47,-0.005,-0.006,-0.017
48,-0.005,-0.007,-0.017
49,-0.01,-0.007,-0.02
50,-0.013,-0.006,-0.021
51,-0.013,-0.005,-0.02
52,-0.01,-0.008,-0.015
53,-0.003,-0.009,-0.008
54,-0.003,-0.009,-0.007
55,-0.006,-0.009,-0.008
56,-0.006,-0.008,-0.007
57,-0.004,-0.008,-0.004
58,-0.004,-0.01,-0.003
59,-0.005,-0.01,-0.004
60,-0.009,-0.011,-0.007
61,-0.01,-0.011,-0.009
62,-0.012,-0.011,-0.012
63,-0.014,-0.012,-0.016
64,-0.013,-0.013,-0.016
65,-0.017,-0.013,-0.021
66,-0.017,-0.013,-0.021
67,-0.017,-0.013,-0.021
68,-0.017,-0.014,-0.021
69,-0.016,-0.014,-0.022
70,-0.014,-0.015,-0.02
71,-0.012,-0.015,-0.018
72,-0.012,-0.015,-0.019
73,-0.014,-0.015,-0.021
74,-0.016,-0.015,-0.023
75,-0.018,-0.015,-0.025
76,-0.018,-0.015,-0.025
77,-0.016,-0.015,-0.022
78,-0.015,-0.015,-0.019
79,-0.014,-0.015,-0.017
80,-0.013,-0.015,-0.016
81,-0.011,-0.015,-0.013
82,-0.007,-0.015,-0.008
83,-0.008,-0.015,-0.009
84,-0.012,-0.015,-0.011
85,-0.015,-0.015,-0.014
86,-0.019,-0.015,-0.016
87,-0.018,-0.015,-0.015
88,-0.018,-0.015,-0.014
89,-0.018,-0.016,-0.014
90,-0.019,-0.016,-0.015
91,-0.018,-0.016,-0.016
92,-0.018,-0.016,-0.016
93,-0.016,-0.016,-0.015
94,-0.017,-0.016,-0.016
95,-0.017,-0.016,-0.016
96,-0.017,-0.016,-0.016
97,-0.015,-0.016,-0.013
98,-0.013,-0.016,-0.011
99,-0.013,-0.016,-0.013
100,-0.014,-0.016,-0.014
101,-0.015,-0.016,-0.016
102,-0.016,-0.016,-0.017
103,-0.016,-0.016,-0.016
104,-0.015,-0.016,-0.016
105,-0.015,-0.016,-0.016
106,-0.016,-0.016,-0.017
107,-0.02,-0.016,-0.019
108,-0.017,-0.017,-0.016
109,-0.016,-0.017,-0.015
110,-0.016,-0.017,-0.014
111,-0.017,-0.016,-0.015
112,-0.018,-0.016,-0.014
113,-0.017,-0.016,-0.014
114,-0.016,-0.015,-0.012
115,-0.015,-0.014,-0.01
116,-0.016,-0.014,-0.01
117,-0.015,-0.013,-0.009
118,-0.015,-0.013,-0.008
119,-0.013,-0.012,-0.006
120,-0.011,-0.012,-0.004
121,-0.011,-0.012,-0.005
122,-0.012,-0.011,-0.006
123,-0.01,-0.011,-0.004
124,-0.007,-0.01,-0.001
125,-0.004,-0.009,0.002
126,-0.004,-0.009,0.003
127,-0.005,-0.008,0.003
128,-0.004,-0.008,0.004
129,-0.006,-0.007,0.0
130,-0.008,-0.007,-0.003
131,-0.01,-0.007,-0.005
132,-0.011,-0.007,-0.008
133,-0.013,-0.007,-0.009
134,-0.012,-0.008,-0.007
135,-0.011,-0.008,-0.007
136,-0.009,-0.009,-0.004
137,-0.009,-0.009,-0.002
138,-0.008,-0.009,-0.001
139,-0.002,-0.008,0.005
140,-0.002,-0.007,0.004
141,-0.0,-0.006,0.005
142,-0.001,-0.005,0.004
143,-0.002,-0.004,0.003
144,-0.004,-0.002,0.001
145,-0.005,-0.001,-0.0
146,-0.006,0.0,-0.001
147,-0.007,0.002,-0.002
148,-0.005,0.003,-0.0
149,-0.004,0.005,0.001
150,0.001,0.006,0.006
151,0.008,0.007,0.012
152,0.012,0.008,0.015
153,0.011,0.009,0.014
154,0.013,0.01,0.016
155,0.017,0.01,0.02
156,0.027,0.01,0.031
157,0.025,0.011,0.028
158,0.018,0.011,0.02
159,0.01,0.011,0.01
160,0.008,0.011,0.006
161,0.004,0.01,0.002
162,0.001,0.01,-0.002
163,-0.0,0.009,-0.004
164,0.002,0.009,-0.002
165,0.005,0.008,0.001
166,0.007,0.007,0.003
167,0.006,0.006,0.003
168,0.005,0.005,0.002
169,0.003,0.003,0.001
170,0.003,0.002,0.0
171,0.003,0.001,0.001
172,0.003,-0.0,0.001
173,0.003,-0.001,0.001
174,0.001,-0.002,0.0
175,-0.001,-0.002,-0.003
176,-0.003,-0.002,-0.004
177,-0.003,-0.002,-0.004
178,-0.003,-0.002,-0.004
179,-0.003,-0.002,-0.005
180,-0.004,-0.001,-0.005
181,-0.002,-0.001,-0.003
182,-0.002,-0.001,-0.004
183,-0.001,-0.001,-0.003
184,0.001,-0.001,-0.002
185,0.001,-0.001,-0.002
186,-0.003,-0.001,-0.007
187,-0.004,-0.0,-0.011
188,0.0,0.0,-0.006
189,0.002,0.001,-0.005
190,-0.003,0.001,-0.01
191,-0.001,0.002,-0.008
192,0.001,0.002,-0.006
193,0.005,0.002,-0.001
194,0.009,0.002,0.004
195,0.012,0.002,0.009
196,0.002,0.002,-0.0
197,0.002,0.002,-0.001
198,0.002,0.002,-0.001
199,0.002,0.002,-0.001
200,0.003,0.002,0.001
201,0.005,0.001,0.004
202,-0.003,0.001,-0.003
203,-0.007,0.001,-0.006
204,-0.005,0.0,-0.004
205,-0.001,-0.0,0.001
206,0.003,-0.0,0.005
207,0.0,-0.001,0.003
208,-0.003,-0.001,-0.001
209,-0.003,-0.001,-0.001
210,-0.004,-0.002,-0.002
211,-0.003,-0.002,-0.0
212,-0.0,-0.002,0.002
213,0.004,-0.002,0.007
214,-0.004,-0.001,-0.002
215,-0.001,-0.001,0.0
216,0.002,-0.001,0.002
217,0.003,-0.0,0.001
218,0.001,0.0,-0.001
219,-0.003,0.0,-0.005
220,-0.003,0.0,-0.005
221,-0.003,0.0,-0.005
222,-0.001,0.0,-0.002
223,0.002,0.0,-0.0
224,0.002,-0.0,-0.0
225,-0.002,-0.0,-0.003
226,0.001,-0.001,0.001
227,0.002,-0.001,0.003
228,0.002,-0.002,0.002
229,-0.0,-0.003,0.0
230,-0.003,-0.003,-0.001
231,-0.004,-0.004,-0.002
232,-0.006,-0.005,-0.004
233,-0.007,-0.006,-0.005
234,-0.009,-0.007,-0.006
235,-0.01,-0.008,-0.006
236,-0.011,-0.009,-0.006
237,-0.011,-0.01,-0.006
238,-0.012,-0.011,-0.007
239,-0.012,-0.012,-0.008
240,-0.011,-0.012,-0.007
241,-0.011,-0.013,-0.007
242,-0.011,-0.014,-0.007
243,-0.012,-0.014,-0.008
244,-0.017,-0.015,-0.013
245,-0.019,-0.015,-0.016
246,-0.016,-0.015,-0.016
247,-0.017,-0.015,-0.017
248,-0.016,-0.015,-0.017
249,-0.016,-0.015,-0.018
250,-0.015,-0.015,-0.018
251,-0.013,-0.014,-0.016
252,-0.013,-0.014,-0.016
253,-0.012,-0.014,-0.015
254,-0.012,-0.014,-0.015
255,-0.014,-0.014,-0.017
256,-0.014,-0.014,-0.017
257,-0.013,-0.014,-0.016
258,-0.013,-0.014,-0.015
259,-0.013,-0.014,-0.014
260,-0.013,-0.014,-0.014
261,-0.013,-0.014,-0.013
262,-0.014,-0.014,-0.013
263,-0.015,-0.014,-0.012
264,-0.015,-0.015,-0.011
265,-0.015,-0.015,-0.012
266,-0.016,-0.015,-0.012
267,-0.016,-0.016,-0.013
268,-0.016,-0.016,-0.013
269,-0.017,-0.017,-0.014
270,-0.018,-0.017,-0.015
271,-0.018,-0.017,-0.016
272,-0.018,-0.018,-0.016
273,-0.018,-0.018,-0.016
274,-0.019,-0.018,-0.018
275,-0.019,-0.019,-0.02
276,-0.019,-0.019,-0.022
277,-0.019,-0.019,-0.023
278,-0.019,-0.019,-0.023
279,-0.019,-0.019,-0.024
280,-0.019,-0.019,-0.024
281,-0.019,-0.019,-0.025
282,-0.019,-0.019,-0.025
283,-0.019,-0.019,-0.025
284,-0.019,-0.018,-0.023
285,-0.018,-0.018,-0.022
286,-0.018,-0.017,-0.022
287,-0.018,-0.017,-0.022
288,-0.017,-0.017,-0.022
289,-0.017,-0.016,-0.022
290,-0.017,-0.016,-0.021
291,-0.016,-0.015,-0.019
292,-0.016,-0.015,-0.017
293,-0.014,-0.015,-0.014
294,-0.013,-0.014,-0.011
295,-0.012,-0.014,-0.01
296,-0.012,-0.013,-0.009
297,-0.012,-0.013,-0.009
298,-0.012,-0.013,-0.009
299,-0.012,-0.013,-0.01
300,-0.012,-0.013,-0.011
301,-0.013,-0.012,-0.012
302,-0.014,-0.012,-0.013
303,-0.014,-0.013,-0.013
304,-0.013,-0.013,-0.013
305,-0.011,-0.013,-0.012
306,-0.012,-0.012,-0.014
307,-0.013,-0.012,-0.016
308,-0.013,-0.013,-0.017
309,-0.011,-0.013,-0.016
310,-0.01,-0.013,-0.015
311,-0.012,-0.012,-0.017
312,-0.014,-0.012,-0.018
313,-0.014,-0.012,-0.018
314,-0.011,-0.011,-0.015
315,-0.008,-0.01,-0.013
316,-0.011,-0.008,-0.014
317,-0.012,-0.008,-0.015
318,-0.01,-0.007,-0.013
319,-0.006,-0.007,-0.009
320,-0.002,-0.006,-0.004
321,-0.001,-0.003,-0.003
322,-0.007,0.0,-0.007
323,-0.006,-0.001,-0.005
324,-0.003,-0.003,-0.002
325,0.003,-0.004,0.005
326,0.009,-0.003,0.01
327,-0.004,-0.0,-0.003
328,-0.007,-0.0,-0.008
329,-0.005,-0.001,-0.007
330,0.009,-0.001,0.005
331,0.036,-0.0,0.031
332,0.01,0.006,0.005
333,-0.008,0.008,-0.013
334,-0.009,0.007,-0.015
335,-0.003,0.006,-0.01
336,0.02,0.006,0.012
337,0.004,0.01,-0.003
338,-0.005,0.014,-0.013
339,0.004,0.014,-0.004
340,0.014,0.014,0.006
341,0.032,0.015,0.024
342,0.02,0.018,0.012
343,0.0,0.024,-0.007
344,-0.002,0.026,-0.008
345,0.012,0.028,0.006
346,0.084,0.031,0.078
347,0.13,0.035,0.125
348,0.031,0.043,0.027
349,0.005,0.046,0.002
350,0.008,0.047,0.006
351,0.031,0.049,0.03
352,0.112,0.051,0.112
353,0.043,0.056,0.044
354,0.006,0.058,0.007
355,0.006,0.059,0.007
356,0.013,0.059,0.014
357,0.188,0.058,0.187
358,0.134,0.059,0.132
359,0.033,0.062,0.03
360,0.006,0.062,0.002
361,0.01,0.059,0.006
362,0.111,0.055,0.106
363,0.151,0.054,0.145
364,0.035,0.056,0.029
365,0.012,0.053,0.005
366,0.013,0.049,0.005
367,0.035,0.046,0.027
368,0.107,0.044,0.099
369,0.034,0.046,0.026
370,-0.0,0.046,-0.009
371,-0.001,0.047,-0.01
372,0.026,0.045,0.018
373,0.161,0.041,0.152
374,0.05,0.041,0.042
375,0.004,0.042,-0.003
376,0.003,0.043,-0.004
377,0.019,0.045,0.012
378,0.101,0.046,0.095
379,0.052,0.047,0.047
380,0.02,0.048,0.016
381,0.008,0.049,0.006
382,0.009,0.05,0.007
383,0.058,0.05,0.056
384,0.145,0.05,0.143
385,0.069,0.049,0.067
386,0.014,0.048,0.012
387,0.003,0.047,0.0
388,0.053,0.044,0.049
389,0.148,0.042,0.142
390,0.028,0.038,0.022
391,-0.005,0.035,-0.011
392,-0.007,0.031,-0.013
393,0.002,0.027,-0.004
394,0.083,0.022,0.075
395,0.024,0.018,0.016
396,0.001,0.014,-0.007
397,-0.008,0.011,-0.016
398,-0.011,0.008,-0.02
399,0.013,0.007,0.003
400,0.025,0.007,0.016
