lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.453,0.523,0.454
2,0.148,0.387,0.149
3,0.101,0.277,0.1
4,0.092,0.191,0.09
5,0.154,0.126,0.149
6,0.111,0.077,0.106
7,0.046,0.044,0.041
8,0.036,0.022,0.03
9,0.061,0.009,0.052
10,0.176,0.005,0.166
11,0.193,0.006,0.183
12,0.039,0.012,0.028
13,0.003,0.021,-0.009
14,0.009,0.032,-0.004
15,0.032,0.043,0.019
16,0.05,0.054,0.037
17,0.032,0.065,0.02
18,0.018,0.075,0.006
19,0.028,0.082,0.017
20,0.061,0.088,0.051
21,0.092,0.092,0.082
22,0.071,0.094,0.062
23,0.046,0.094,0.038
24,0.045,0.092,0.038
25,0.058,0.088,0.052
26,0.081,0.069,0.076
27,0.082,0.06,0.077
28,0.063,0.059,0.059
29,0.052,0.058,0.048
30,0.06,0.058,0.056
31,0.095,0.054,0.091
32,0.12,0.05,0.115
33,0.057,0.048,0.051
34,0.02,0.048,0.013
35,0.005,0.046,-0.002
36,0.016,0.039,0.008
37,0.034,0.029,0.025
38,0.027,0.023,0.018
39,0.005,0.019,-0.004
40,-0.005,0.014,-0.014
41,-0.002,0.01,-0.012
42,0.006,0.005,-0.005
43,0.003,0.001,-0.009
44,-0.006,-0.002,-0.018
45,-0.009,-0.003,-0.021
46,-0.006,-0.006,-0.018
47,-0.002,-0.009,-0.013
48,-0.003,-0.011,-0.013
49,-0.007,-0.012,-0.016
50,-0.009,-0.012,-0.016
51,-0.01,-0.011,-0.014
52,-0.008,-0.012,-0.011
53,-0.004,-0.012,-0.007
54,-0.008,-0.011,-0.011
55,-0.01,-0.01,-0.013
56,-0.012,-0.009,-0.014
57,-0.012,-0.009,-0.014
58,-0.012,-0.012,-0.014
59,-0.013,-0.013,-0.015
60,-0.014,-0.013,-0.017
61,-0.015,-0.013,-0.018
62,-0.015,-0.013,-0.018
63,-0.014,-0.014,-0.018
64,-0.014,-0.015,-0.019
65,-0.015,-0.015,-0.019
66,-0.016,-0.016,-0.019
67,-0.017,-0.016,-0.019
68,-0.017,-0.016,-0.019
69,-0.017,-0.017,-0.021
70,-0.018,-0.017,-0.022
71,-0.018,-0.018,-0.022
72,-0.017,-0.018,-0.024
73,-0.017,-0.018,-0.025
74,-0.018,-0.018,-0.026
75,-0.017,-0.019,-0.026
76,-0.018,-0.019,-0.026
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.023
79,-0.02,-0.019,-0.022
80,-0.022,-0.02,-0.024
81,-0.021,-0.02,-0.022
82,-0.021,-0.02,-0.022
83,-0.021,-0.021,-0.021
84,-0.021,-0.021,-0.022
85,-0.022,-0.021,-0.022
86,-0.021,-0.021,-0.022
87,-0.021,-0.021,-0.021
88,-0.02,-0.021,-0.02
89,-0.02,-0.021,-0.02
90,-0.021,-0.021,-0.022
91,-0.021,-0.021,-0.022
92,-0.021,-0.021,-0.023
93,-0.021,-0.021,-0.022
94,-0.021,-0.021,-0.022
95,-0.022,-0.021,-0.022
96,-0.023,-0.02,-0.022
97,-0.021,-0.02,-0.02
98,-0.02,-0.02,-0.018
99,-0.02,-0.02,-0.02
100,-0.02,-0.02,-0.022
101,-0.018,-0.02,-0.024
102,-0.019,-0.02,-0.025
103,-0.018,-0.02,-0.024
104,-0.017,-0.02,-0.024
105,-0.018,-0.02,-0.024
106,-0.02,-0.02,-0.025
107,-0.021,-0.02,-0.026
108,-0.021,-0.02,-0.024
109,-0.021,-0.02,-0.022
110,-0.021,-0.02,-0.021
111,-0.021,-0.02,-0.021
112,-0.021,-0.02,-0.022
113,-0.021,-0.02,-0.022
114,-0.02,-0.02,-0.021
115,-0.019,-0.02,-0.02
116,-0.02,-0.019,-0.02
117,-0.02,-0.019,-0.021
118,-0.02,-0.019,-0.021
119,-0.018,-0.018,-0.019
120,-0.017,-0.018,-0.018
121,-0.017,-0.018,-0.018
122,-0.017,-0.017,-0.019
123,-0.016,-0.017,-0.019
124,-0.016,-0.016,-0.018
125,-0.015,-0.016,-0.015
126,-0.016,-0.016,-0.015
127,-0.019,-0.015,-0.018
128,-0.017,-0.015,-0.016
129,-0.014,-0.015,-0.015
130,-0.014,-0.015,-0.016
131,-0.014,-0.016,-0.017
132,-0.014,-0.016,-0.018
133,-0.014,-0.016,-0.018
134,-0.014,-0.017,-0.018
135,-0.014,-0.017,-0.017
136,-0.015,-0.017,-0.017
137,-0.017,-0.017,-0.018
138,-0.018,-0.017,-0.018
139,-0.017,-0.016,-0.016
140,-0.017,-0.015,-0.015
141,-0.016,-0.014,-0.015
142,-0.016,-0.013,-0.015
143,-0.015,-0.011,-0.014
144,-0.013,-0.01,-0.013
145,-0.012,-0.008,-0.011
146,-0.01,-0.006,-0.009
147,-0.01,-0.005,-0.008
148,-0.008,-0.003,-0.006
149,-0.007,-0.002,-0.004
150,-0.002,-0.001,0.001
151,0.004,0.001,0.008
152,0.006,0.002,0.01
153,0.008,0.003,0.012
154,0.01,0.003,0.015
155,0.013,0.004,0.019
156,0.016,0.004,0.024
157,0.017,0.005,0.022
158,0.008,0.005,0.009
159,0.002,0.004,0.001
160,0.001,0.004,-0.001
161,-0.0,0.003,-0.003
162,-0.003,0.002,-0.007
163,-0.007,0.001,-0.011
164,-0.007,-0.0,-0.011
165,-0.007,-0.002,-0.01
166,-0.007,-0.003,-0.008
167,-0.006,-0.004,-0.005
168,-0.006,-0.005,-0.005
169,-0.007,-0.006,-0.006
170,-0.006,-0.006,-0.005
171,-0.004,-0.007,-0.003
172,-0.004,-0.007,-0.002
173,-0.003,-0.006,-0.001
174,-0.003,-0.006,-0.002
175,-0.004,-0.005,-0.004
176,-0.005,-0.005,-0.005
177,-0.005,-0.004,-0.004
178,-0.005,-0.003,-0.003
179,-0.003,-0.002,-0.002
180,-0.003,-0.001,-0.001
181,-0.003,-0.0,-0.0
182,0.001,0.001,0.005
183,0.008,0.001,0.012
184,0.004,0.002,0.008
185,0.002,0.003,0.006
186,0.003,0.003,0.005
187,0.004,0.004,0.004
188,0.008,0.004,0.007
189,0.01,0.005,0.008
190,0.006,0.005,0.005
191,0.003,0.006,0.0
192,-0.001,0.007,-0.003
193,-0.001,0.007,-0.004
194,-0.0,0.007,-0.002
195,0.006,0.007,0.005
196,0.01,0.008,0.011
197,0.01,0.007,0.012
198,0.011,0.007,0.015
199,0.014,0.006,0.019
200,0.014,0.005,0.02
201,0.009,0.004,0.015
202,0.0,0.003,0.008
203,-0.002,0.002,0.006
204,-0.002,0.001,0.005
205,-0.0,0.0,0.008
206,0.0,-0.001,0.007
207,-0.001,-0.002,0.005
208,-0.003,-0.003,0.003
209,-0.004,-0.005,0.001
210,-0.005,-0.006,-0.0
211,-0.007,-0.007,-0.001
212,-0.007,-0.008,-0.002
213,-0.012,-0.009,-0.006
214,-0.015,-0.01,-0.01
215,-0.015,-0.011,-0.012
216,-0.014,-0.012,-0.013
217,-0.014,-0.013,-0.014
218,-0.014,-0.013,-0.016
219,-0.015,-0.014,-0.018
220,-0.014,-0.014,-0.017
221,-0.011,-0.014,-0.014
222,-0.009,-0.014,-0.011
223,-0.008,-0.014,-0.009
224,-0.014,-0.014,-0.014
225,-0.017,-0.014,-0.018
226,-0.017,-0.015,-0.018
227,-0.015,-0.015,-0.016
228,-0.014,-0.016,-0.016
229,-0.015,-0.016,-0.016
230,-0.016,-0.016,-0.016
231,-0.016,-0.017,-0.017
232,-0.016,-0.017,-0.017
233,-0.016,-0.017,-0.017
234,-0.017,-0.018,-0.016
235,-0.019,-0.018,-0.018
236,-0.02,-0.019,-0.017
237,-0.02,-0.019,-0.017
238,-0.021,-0.019,-0.017
239,-0.021,-0.02,-0.018
240,-0.022,-0.02,-0.019
241,-0.021,-0.02,-0.017
242,-0.02,-0.02,-0.015
243,-0.02,-0.02,-0.015
244,-0.021,-0.02,-0.017
245,-0.022,-0.02,-0.02
246,-0.021,-0.019,-0.021
247,-0.019,-0.019,-0.021
248,-0.017,-0.019,-0.021
249,-0.017,-0.019,-0.023
250,-0.018,-0.019,-0.025
251,-0.018,-0.018,-0.025
252,-0.016,-0.018,-0.022
253,-0.015,-0.018,-0.019
254,-0.016,-0.018,-0.019
255,-0.02,-0.018,-0.021
256,-0.022,-0.018,-0.022
257,-0.02,-0.018,-0.021
258,-0.018,-0.018,-0.019
259,-0.018,-0.018,-0.02
260,-0.018,-0.018,-0.021
261,-0.018,-0.019,-0.021
262,-0.018,-0.019,-0.02
263,-0.018,-0.019,-0.018
264,-0.018,-0.019,-0.017
265,-0.019,-0.019,-0.018
266,-0.019,-0.02,-0.018
267,-0.02,-0.02,-0.018
268,-0.02,-0.02,-0.017
269,-0.02,-0.02,-0.017
270,-0.021,-0.02,-0.017
271,-0.021,-0.019,-0.017
272,-0.02,-0.019,-0.016
273,-0.02,-0.019,-0.015
274,-0.02,-0.018,-0.016
275,-0.017,-0.018,-0.017
276,-0.016,-0.018,-0.019
277,-0.016,-0.017,-0.021
278,-0.016,-0.017,-0.021
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.022
281,-0.017,-0.017,-0.022
282,-0.016,-0.016,-0.021
283,-0.015,-0.016,-0.02
284,-0.016,-0.016,-0.019
285,-0.016,-0.016,-0.019
286,-0.014,-0.016,-0.018
287,-0.015,-0.016,-0.018
288,-0.016,-0.017,-0.018
289,-0.017,-0.017,-0.019
290,-0.018,-0.017,-0.019
291,-0.018,-0.018,-0.019
292,-0.019,-0.018,-0.018
293,-0.019,-0.019,-0.017
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.015
296,-0.02,-0.019,-0.015
297,-0.02,-0.02,-0.015
298,-0.021,-0.02,-0.016
299,-0.021,-0.02,-0.015
300,-0.021,-0.02,-0.015
301,-0.021,-0.02,-0.016
302,-0.021,-0.02,-0.016
303,-0.021,-0.02,-0.016
304,-0.02,-0.019,-0.017
305,-0.019,-0.019,-0.015
306,-0.018,-0.017,-0.016
307,-0.017,-0.017,-0.018
308,-0.016,-0.017,-0.018
309,-0.015,-0.017,-0.018
310,-0.013,-0.017,-0.015
311,-0.015,-0.016,-0.016
312,-0.016,-0.015,-0.018
313,-0.016,-0.015,-0.017
314,-0.015,-0.014,-0.016
315,-0.011,-0.013,-0.013
316,-0.011,-0.011,-0.012
317,-0.012,-0.01,-0.013
318,-0.011,-0.009,-0.013
319,-0.007,-0.009,-0.008
320,-0.001,-0.008,-0.002
321,-0.002,-0.006,-0.002
322,-0.007,-0.003,-0.006
323,-0.009,-0.002,-0.007
324,-0.008,-0.002,-0.005
325,-0.004,-0.001,-0.001
326,0.001,0.001,0.004
327,-0.005,0.007,-0.002
328,-0.005,0.008,-0.002
329,0.002,0.006,0.004
330,0.018,0.005,0.019
331,0.033,0.005,0.034
332,0.02,0.009,0.021
333,0.01,0.01,0.01
334,0.008,0.009,0.006
335,0.012,0.007,0.009
336,0.023,0.008,0.019
337,0.014,0.011,0.01
338,0.007,0.015,0.002
339,0.008,0.018,0.003
340,0.016,0.021,0.011
341,0.049,0.025,0.044
342,0.038,0.03,0.033
343,0.014,0.036,0.011
344,0.004,0.041,0.001
345,0.005,0.045,0.002
346,0.05,0.05,0.047
347,0.085,0.054,0.082
348,0.037,0.061,0.035
349,0.018,0.065,0.016
350,0.023,0.067,0.022
351,0.071,0.069,0.071
352,0.187,0.07,0.188
353,0.122,0.073,0.124
354,0.067,0.074,0.07
355,0.048,0.074,0.051
356,0.039,0.073,0.042
357,0.181,0.071,0.183
358,0.144,0.07,0.145
359,0.044,0.071,0.045
360,0.012,0.068,0.013
361,0.015,0.062,0.015
362,0.064,0.054,0.063
363,0.076,0.049,0.075
364,0.026,0.045,0.024
365,0.003,0.04,-0.001
366,0.001,0.035,-0.004
367,0.036,0.029,0.031
368,0.041,0.025,0.035
369,0.023,0.023,0.017
370,-0.004,0.022,-0.009
371,-0.005,0.022,-0.01
372,0.016,0.021,0.011
373,0.093,0.019,0.088
374,0.059,0.02,0.054
375,0.012,0.024,0.007
376,-0.003,0.027,-0.008
377,0.013,0.031,0.008
378,0.052,0.034,0.047
379,0.034,0.037,0.03
380,0.001,0.04,-0.003
381,-0.004,0.042,-0.007
382,-0.006,0.044,-0.008
383,0.055,0.044,0.053
384,0.162,0.044,0.16
385,0.085,0.043,0.084
386,0.029,0.042,0.028
387,-0.003,0.039,-0.005
388,0.011,0.035,0.008
389,0.052,0.031,0.05
390,0.033,0.025,0.031
391,-0.002,0.02,-0.004
392,-0.011,0.014,-0.013
393,-0.002,0.008,-0.004
394,0.027,0.003,0.024
395,0.023,-0.002,0.018
396,0.002,-0.005,-0.003
397,-0.01,-0.006,-0.016
398,-0.011,-0.004,-0.018
399,-0.003,0.0,-0.009
400,0.009,0.009,0.002
