lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.527,0.61,0.53
2,0.331,0.471,0.334
3,0.259,0.358,0.26
4,0.229,0.268,0.228
5,0.237,0.197,0.233
6,0.142,0.144,0.137
7,0.062,0.104,0.056
8,0.033,0.077,0.025
9,0.024,0.058,0.015
10,0.134,0.048,0.123
11,0.272,0.043,0.258
12,0.091,0.043,0.077
13,0.07,0.047,0.056
14,0.064,0.052,0.049
15,0.065,0.058,0.05
16,0.071,0.065,0.056
17,0.051,0.071,0.036
18,0.037,0.077,0.023
19,0.035,0.081,0.022
20,0.046,0.084,0.034
21,0.062,0.085,0.051
22,0.053,0.085,0.043
23,0.044,0.083,0.036
24,0.047,0.079,0.04
25,0.053,0.074,0.048
26,0.068,0.06,0.065
27,0.064,0.054,0.062
28,0.047,0.052,0.047
29,0.036,0.05,0.036
30,0.029,0.046,0.029
31,0.057,0.041,0.057
32,0.068,0.037,0.066
33,0.051,0.035,0.047
34,0.038,0.036,0.032
35,0.031,0.038,0.024
36,0.033,0.036,0.025
37,0.038,0.027,0.028
38,0.02,0.023,0.01
39,0.004,0.018,-0.007
40,-0.004,0.014,-0.016
41,-0.008,0.01,-0.02
42,0.023,0.006,0.01
43,0.009,0.002,-0.004
44,-0.0,-0.001,-0.013
45,-0.005,-0.004,-0.018
46,-0.007,-0.006,-0.02
47,-0.009,-0.009,-0.021
48,-0.014,-0.011,-0.026
49,-0.017,-0.012,-0.027
50,-0.019,-0.013,-0.027
51,-0.018,-0.014,-0.025
52,-0.018,-0.015,-0.022
53,-0.012,-0.016,-0.015
54,-0.016,-0.017,-0.017
55,-0.016,-0.016,-0.016
56,-0.014,-0.015,-0.012
57,-0.012,-0.014,-0.009
58,-0.01,-0.015,-0.007
59,-0.01,-0.015,-0.006
60,-0.01,-0.015,-0.006
61,-0.012,-0.014,-0.009
62,-0.013,-0.014,-0.011
63,-0.015,-0.015,-0.014
64,-0.015,-0.015,-0.017
65,-0.016,-0.015,-0.019
66,-0.017,-0.014,-0.02
67,-0.018,-0.013,-0.021
68,-0.017,-0.014,-0.02
69,-0.016,-0.014,-0.021
70,-0.014,-0.014,-0.019
71,-0.012,-0.015,-0.017
72,-0.013,-0.015,-0.019
73,-0.014,-0.015,-0.02
74,-0.016,-0.015,-0.021
75,-0.017,-0.016,-0.023
76,-0.017,-0.016,-0.023
77,-0.017,-0.016,-0.022
78,-0.016,-0.016,-0.019
79,-0.015,-0.016,-0.016
80,-0.015,-0.017,-0.016
81,-0.015,-0.016,-0.016
82,-0.014,-0.016,-0.013
83,-0.014,-0.016,-0.012
84,-0.015,-0.016,-0.012
85,-0.016,-0.015,-0.012
86,-0.018,-0.015,-0.013
87,-0.017,-0.015,-0.011
88,-0.017,-0.015,-0.01
89,-0.016,-0.015,-0.009
90,-0.016,-0.015,-0.01
91,-0.016,-0.015,-0.011
92,-0.016,-0.015,-0.012
93,-0.015,-0.015,-0.012
94,-0.015,-0.014,-0.013
95,-0.015,-0.014,-0.013
96,-0.015,-0.014,-0.013
97,-0.013,-0.014,-0.011
98,-0.01,-0.014,-0.008
99,-0.007,-0.014,-0.006
100,-0.009,-0.013,-0.007
101,-0.011,-0.014,-0.011
102,-0.014,-0.014,-0.014
103,-0.014,-0.014,-0.015
104,-0.015,-0.014,-0.016
105,-0.017,-0.014,-0.018
106,-0.019,-0.015,-0.018
107,-0.021,-0.015,-0.019
108,-0.02,-0.015,-0.017
109,-0.018,-0.016,-0.014
110,-0.014,-0.016,-0.01
111,-0.011,-0.016,-0.005
112,-0.011,-0.016,-0.004
113,-0.011,-0.016,-0.004
114,-0.009,-0.015,-0.0
115,-0.014,-0.015,-0.004
116,-0.02,-0.015,-0.009
117,-0.02,-0.014,-0.009
118,-0.019,-0.014,-0.007
119,-0.017,-0.013,-0.005
120,-0.015,-0.013,-0.002
121,-0.016,-0.012,-0.003
122,-0.015,-0.012,-0.003
123,-0.01,-0.011,0.003
124,-0.005,-0.011,0.008
125,-0.002,-0.011,0.011
126,-0.009,-0.011,0.005
127,-0.015,-0.011,-0.002
128,-0.01,-0.011,0.001
129,-0.009,-0.011,0.0
130,-0.007,-0.011,0.0
131,-0.009,-0.011,-0.002
132,-0.01,-0.012,-0.005
133,-0.013,-0.012,-0.009
134,-0.014,-0.013,-0.01
135,-0.015,-0.014,-0.011
136,-0.015,-0.014,-0.01
137,-0.015,-0.015,-0.009
138,-0.015,-0.015,-0.008
139,-0.013,-0.015,-0.005
140,-0.013,-0.015,-0.006
141,-0.012,-0.014,-0.006
142,-0.012,-0.013,-0.008
143,-0.012,-0.012,-0.008
144,-0.013,-0.01,-0.009
145,-0.013,-0.008,-0.008
146,-0.012,-0.007,-0.008
147,-0.012,-0.005,-0.008
148,-0.011,-0.003,-0.007
149,-0.01,-0.001,-0.005
150,-0.006,-0.0,-0.001
151,-0.0,0.001,0.005
152,0.005,0.002,0.01
153,0.007,0.003,0.012
154,0.01,0.004,0.015
155,0.015,0.005,0.02
156,0.023,0.005,0.028
157,0.028,0.006,0.031
158,0.019,0.006,0.02
159,0.008,0.006,0.007
160,0.001,0.005,-0.001
161,-0.001,0.005,-0.004
162,-0.004,0.004,-0.009
163,-0.007,0.004,-0.013
164,-0.008,0.003,-0.014
165,-0.008,0.002,-0.014
166,-0.009,0.001,-0.014
167,-0.003,0.0,-0.008
168,0.001,-0.001,-0.004
169,-0.001,-0.002,-0.005
170,-0.002,-0.003,-0.007
171,-0.002,-0.004,-0.006
172,0.003,-0.004,0.001
173,0.002,-0.005,0.0
174,-0.002,-0.005,-0.002
175,-0.003,-0.005,-0.003
176,-0.006,-0.005,-0.008
177,-0.005,-0.005,-0.006
178,-0.003,-0.004,-0.004
179,-0.006,-0.004,-0.007
180,-0.008,-0.004,-0.009
181,-0.004,-0.004,-0.006
182,-0.001,-0.004,-0.003
183,0.001,-0.005,-0.002
184,-0.004,-0.006,-0.007
185,-0.007,-0.007,-0.011
186,-0.01,-0.007,-0.015
187,-0.013,-0.008,-0.019
188,-0.009,-0.009,-0.016
189,-0.008,-0.009,-0.015
190,-0.009,-0.01,-0.017
191,-0.01,-0.009,-0.018
192,-0.009,-0.009,-0.016
193,-0.008,-0.009,-0.015
194,-0.009,-0.009,-0.016
195,-0.007,-0.008,-0.013
196,-0.01,-0.008,-0.014
197,-0.014,-0.007,-0.017
198,-0.011,-0.007,-0.013
199,-0.006,-0.006,-0.005
200,0.002,-0.006,0.004
201,0.0,-0.005,0.003
202,-0.008,-0.004,-0.005
203,-0.008,-0.004,-0.004
204,-0.004,-0.003,-0.001
205,-0.001,-0.003,0.002
206,0.002,-0.002,0.005
207,-0.001,-0.002,0.003
208,-0.004,-0.002,0.002
209,-0.001,-0.002,0.005
210,0.002,-0.002,0.009
211,0.006,-0.002,0.014
212,-0.001,-0.003,0.008
213,-0.009,-0.003,0.0
214,-0.008,-0.003,0.001
215,-0.004,-0.004,0.004
216,-0.002,-0.004,0.006
217,-0.004,-0.005,0.004
218,-0.008,-0.006,-0.001
219,-0.011,-0.006,-0.005
220,-0.01,-0.007,-0.005
221,-0.009,-0.008,-0.005
222,-0.008,-0.009,-0.003
223,-0.008,-0.009,-0.003
224,-0.009,-0.009,-0.003
225,-0.011,-0.01,-0.005
226,-0.008,-0.01,-0.001
227,-0.007,-0.011,0.002
228,-0.01,-0.011,-0.001
229,-0.012,-0.011,-0.002
230,-0.014,-0.011,-0.003
231,-0.013,-0.011,-0.002
232,-0.012,-0.012,-0.001
233,-0.012,-0.012,0.001
234,-0.012,-0.012,0.001
235,-0.013,-0.012,0.001
236,-0.012,-0.013,0.002
237,-0.011,-0.013,0.002
238,-0.012,-0.013,0.001
239,-0.013,-0.013,-0.001
240,-0.013,-0.013,-0.001
241,-0.012,-0.014,0.0
242,-0.01,-0.014,0.001
243,-0.011,-0.014,-0.001
244,-0.017,-0.014,-0.007
245,-0.019,-0.015,-0.011
246,-0.018,-0.015,-0.012
247,-0.016,-0.015,-0.013
248,-0.015,-0.015,-0.012
249,-0.016,-0.015,-0.015
250,-0.016,-0.015,-0.016
251,-0.016,-0.015,-0.016
252,-0.014,-0.015,-0.013
253,-0.011,-0.015,-0.011
254,-0.01,-0.015,-0.009
255,-0.013,-0.015,-0.011
256,-0.015,-0.015,-0.014
257,-0.015,-0.015,-0.014
258,-0.015,-0.015,-0.014
259,-0.015,-0.015,-0.013
260,-0.016,-0.015,-0.013
261,-0.017,-0.015,-0.013
262,-0.016,-0.015,-0.01
263,-0.015,-0.015,-0.008
264,-0.013,-0.015,-0.005
265,-0.013,-0.015,-0.005
266,-0.014,-0.015,-0.005
267,-0.015,-0.015,-0.006
268,-0.015,-0.015,-0.007
269,-0.015,-0.016,-0.008
270,-0.017,-0.016,-0.01
271,-0.017,-0.016,-0.012
272,-0.017,-0.016,-0.012
273,-0.016,-0.017,-0.011
274,-0.016,-0.017,-0.012
275,-0.017,-0.017,-0.015
276,-0.018,-0.017,-0.018
277,-0.018,-0.017,-0.019
278,-0.018,-0.017,-0.02
279,-0.017,-0.017,-0.021
280,-0.017,-0.017,-0.021
281,-0.017,-0.017,-0.022
282,-0.018,-0.017,-0.023
283,-0.017,-0.017,-0.023
284,-0.017,-0.017,-0.022
285,-0.017,-0.016,-0.022
286,-0.017,-0.016,-0.022
287,-0.018,-0.016,-0.022
288,-0.017,-0.016,-0.021
289,-0.016,-0.016,-0.019
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.016
292,-0.015,-0.015,-0.015
293,-0.014,-0.015,-0.012
294,-0.013,-0.015,-0.01
295,-0.012,-0.014,-0.008
296,-0.013,-0.014,-0.009
297,-0.014,-0.014,-0.009
298,-0.014,-0.014,-0.01
299,-0.015,-0.015,-0.011
300,-0.015,-0.015,-0.012
301,-0.017,-0.016,-0.014
302,-0.019,-0.018,-0.016
303,-0.019,-0.019,-0.017
304,-0.018,-0.019,-0.017
305,-0.016,-0.019,-0.016
306,-0.016,-0.019,-0.018
307,-0.016,-0.019,-0.02
308,-0.015,-0.019,-0.02
309,-0.014,-0.018,-0.019
310,-0.012,-0.016,-0.018
311,-0.012,-0.014,-0.018
312,-0.013,-0.012,-0.019
313,-0.014,-0.009,-0.019
314,-0.012,-0.006,-0.017
315,-0.009,-0.002,-0.014
316,-0.008,0.003,-0.012
317,-0.005,0.009,-0.009
318,0.001,0.015,-0.002
319,0.012,0.021,0.009
320,0.023,0.027,0.021
321,0.033,0.033,0.033
322,0.043,0.04,0.045
323,0.052,0.044,0.054
324,0.058,0.047,0.062
325,0.061,0.05,0.066
326,0.062,0.053,0.066
327,0.049,0.056,0.053
328,0.049,0.057,0.052
329,0.06,0.057,0.062
330,0.07,0.057,0.071
331,0.076,0.056,0.076
332,0.062,0.055,0.062
333,0.057,0.05,0.056
334,0.06,0.043,0.057
335,0.058,0.036,0.055
336,0.053,0.032,0.048
337,0.036,0.03,0.032
338,0.019,0.029,0.013
339,0.009,0.029,0.004
340,0.008,0.029,0.003
341,0.011,0.031,0.005
342,0.013,0.034,0.008
343,0.007,0.04,0.002
344,0.009,0.042,0.005
345,0.028,0.043,0.024
346,0.048,0.045,0.044
347,0.074,0.049,0.071
348,0.049,0.056,0.047
349,0.035,0.063,0.035
350,0.048,0.069,0.048
351,0.072,0.075,0.074
352,0.117,0.081,0.119
353,0.108,0.089,0.112
354,0.117,0.098,0.121
355,0.137,0.103,0.142
356,0.165,0.106,0.168
357,0.203,0.108,0.205
358,0.149,0.11,0.15
359,0.05,0.112,0.05
360,0.019,0.111,0.018
361,0.04,0.107,0.038
362,0.082,0.103,0.078
363,0.088,0.097,0.083
364,0.071,0.093,0.066
365,0.079,0.087,0.072
366,0.093,0.08,0.085
367,0.113,0.073,0.104
368,0.19,0.066,0.18
369,0.121,0.061,0.111
370,0.01,0.056,0.001
371,-0.005,0.05,-0.014
372,0.007,0.045,-0.002
373,0.053,0.039,0.044
374,0.033,0.035,0.024
375,0.008,0.033,0.0
376,0.0,0.031,-0.007
377,0.003,0.03,-0.003
378,0.034,0.029,0.029
379,0.073,0.028,0.068
380,0.037,0.027,0.035
381,0.003,0.027,0.002
382,0.005,0.026,0.005
383,0.018,0.026,0.019
384,0.069,0.025,0.07
385,0.037,0.024,0.038
386,0.009,0.023,0.01
387,0.006,0.021,0.006
388,0.011,0.02,0.01
389,0.063,0.018,0.06
390,0.014,0.015,0.01
391,-0.0,0.013,-0.004
392,-0.002,0.01,-0.007
393,0.0,0.007,-0.005
394,0.019,0.004,0.011
395,0.004,0.001,-0.004
396,-0.006,-0.002,-0.014
397,-0.009,-0.005,-0.018
398,-0.009,-0.007,-0.018
399,-0.006,-0.008,-0.016
400,-0.006,-0.008,-0.015
