lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.63,1.0
1,0.294,0.495,0.297
2,0.132,0.384,0.133
3,0.13,0.293,0.127
4,0.201,0.219,0.194
5,0.277,0.162,0.264
6,0.17,0.117,0.153
7,0.067,0.084,0.048
8,0.059,0.06,0.037
9,0.059,0.044,0.035
10,0.113,0.034,0.088
11,0.14,0.029,0.114
12,0.054,0.028,0.026
13,0.03,0.029,0.001
14,0.035,0.033,0.007
15,0.055,0.037,0.027
16,0.076,0.042,0.047
17,0.035,0.048,0.007
18,0.014,0.053,-0.012
19,0.013,0.057,-0.011
20,0.04,0.06,0.017
21,0.065,0.063,0.044
22,0.031,0.064,0.013
23,0.017,0.065,0.001
24,0.015,0.064,0.002
25,0.031,0.062,0.02
26,0.048,0.045,0.04
27,0.058,0.045,0.051
28,0.046,0.051,0.042
29,0.042,0.057,0.038
30,0.047,0.06,0.044
31,0.066,0.057,0.062
32,0.082,0.056,0.076
33,0.064,0.057,0.055
34,0.056,0.059,0.044
35,0.057,0.06,0.044
36,0.067,0.058,0.051
37,0.085,0.054,0.067
38,0.07,0.051,0.053
39,0.049,0.049,0.031
40,0.041,0.047,0.022
41,0.039,0.043,0.019
42,0.04,0.038,0.02
43,0.028,0.033,0.008
44,0.02,0.029,0.0
45,0.013,0.025,-0.007
46,0.007,0.021,-0.013
47,0.006,0.015,-0.012
48,0.001,0.011,-0.016
49,-0.002,0.006,-0.017
50,0.005,0.003,-0.008
51,-0.005,0.0,-0.016
52,-0.004,-0.003,-0.013
53,0.003,-0.006,-0.004
54,0.001,-0.008,-0.004
55,-0.003,-0.009,-0.004
56,-0.005,-0.009,-0.003
57,-0.004,-0.01,-0.0
58,-0.003,-0.011,0.001
59,-0.006,-0.011,-0.001
60,-0.01,-0.011,-0.005
61,-0.014,-0.011,-0.011
62,-0.016,-0.011,-0.015
63,-0.016,-0.012,-0.016
64,-0.015,-0.013,-0.018
65,-0.017,-0.014,-0.022
66,-0.017,-0.014,-0.022
67,-0.017,-0.014,-0.022
68,-0.017,-0.015,-0.022
69,-0.016,-0.016,-0.023
70,-0.014,-0.016,-0.022
71,-0.012,-0.016,-0.019
72,-0.012,-0.017,-0.02
73,-0.014,-0.017,-0.022
74,-0.019,-0.017,-0.027
75,-0.02,-0.018,-0.03
76,-0.021,-0.018,-0.03
77,-0.021,-0.018,-0.028
78,-0.021,-0.019,-0.025
79,-0.022,-0.019,-0.023
80,-0.019,-0.02,-0.021
81,-0.021,-0.02,-0.021
82,-0.012,-0.021,-0.01
83,-0.015,-0.021,-0.01
84,-0.017,-0.022,-0.011
85,-0.02,-0.022,-0.012
86,-0.027,-0.023,-0.017
87,-0.023,-0.023,-0.01
88,-0.026,-0.023,-0.012
89,-0.03,-0.024,-0.015
90,-0.03,-0.024,-0.016
91,-0.029,-0.025,-0.018
92,-0.028,-0.026,-0.019
93,-0.027,-0.026,-0.019
94,-0.027,-0.026,-0.02
95,-0.026,-0.026,-0.019
96,-0.025,-0.027,-0.018
97,-0.024,-0.027,-0.016
98,-0.019,-0.027,-0.011
99,-0.023,-0.027,-0.016
100,-0.026,-0.028,-0.018
101,-0.026,-0.028,-0.02
102,-0.026,-0.028,-0.02
103,-0.026,-0.028,-0.02
104,-0.026,-0.027,-0.018
105,-0.028,-0.026,-0.02
106,-0.03,-0.026,-0.022
107,-0.032,-0.025,-0.022
108,-0.029,-0.025,-0.017
109,-0.028,-0.024,-0.016
110,-0.029,-0.024,-0.015
111,-0.027,-0.023,-0.013
112,-0.022,-0.022,-0.007
113,-0.016,-0.022,-0.0
114,-0.008,-0.021,0.01
115,-0.01,-0.02,0.011
116,-0.026,-0.019,-0.006
117,-0.023,-0.018,-0.003
118,-0.021,-0.017,-0.001
119,-0.016,-0.016,0.002
120,-0.012,-0.015,0.005
121,-0.013,-0.014,0.001
122,-0.016,-0.013,-0.004
123,-0.011,-0.012,-0.0
124,-0.008,-0.012,0.001
125,-0.008,-0.011,0.001
126,-0.012,-0.011,-0.005
127,-0.018,-0.011,-0.011
128,-0.011,-0.011,-0.004
129,-0.009,-0.012,-0.003
130,-0.009,-0.012,-0.006
131,-0.012,-0.013,-0.01
132,-0.013,-0.013,-0.01
133,-0.014,-0.014,-0.011
134,-0.014,-0.014,-0.011
135,-0.014,-0.015,-0.01
136,-0.012,-0.015,-0.006
137,-0.013,-0.015,-0.005
138,-0.018,-0.015,-0.007
139,-0.014,-0.014,-0.001
140,-0.013,-0.014,0.0
141,-0.014,-0.014,0.0
142,-0.016,-0.013,-0.002
143,-0.016,-0.012,-0.002
144,-0.015,-0.01,0.001
145,-0.013,-0.009,0.004
146,-0.011,-0.008,0.006
147,-0.01,-0.007,0.008
148,-0.009,-0.006,0.01
149,-0.008,-0.006,0.01
150,-0.003,-0.005,0.015
151,0.002,-0.005,0.017
152,0.004,-0.004,0.015
153,0.001,-0.003,0.01
154,0.001,-0.002,0.009
155,0.004,-0.001,0.012
156,0.005,-0.0,0.015
157,0.008,0.001,0.015
158,0.008,0.002,0.012
159,0.002,0.003,0.004
160,0.004,0.005,0.004
161,-0.0,0.006,-0.002
162,-0.003,0.007,-0.006
163,-0.003,0.008,-0.008
164,-0.003,0.009,-0.008
165,-0.001,0.01,-0.006
166,0.002,0.011,-0.001
167,0.008,0.012,0.007
168,0.017,0.012,0.016
169,0.018,0.012,0.019
170,0.017,0.013,0.019
171,0.019,0.012,0.022
172,0.026,0.012,0.03
173,0.026,0.012,0.033
174,0.016,0.011,0.025
175,0.014,0.01,0.023
176,0.007,0.01,0.012
177,0.01,0.009,0.014
178,0.012,0.007,0.016
179,0.007,0.006,0.011
180,0.002,0.005,0.005
181,-0.002,0.004,-0.001
182,-0.005,0.002,-0.006
183,-0.006,-0.0,-0.007
184,-0.007,-0.002,-0.01
185,-0.01,-0.004,-0.013
186,-0.011,-0.006,-0.017
187,-0.011,-0.008,-0.017
188,-0.01,-0.01,-0.017
189,-0.009,-0.011,-0.017
190,-0.01,-0.012,-0.017
191,-0.009,-0.012,-0.015
192,-0.008,-0.012,-0.014
193,-0.008,-0.012,-0.013
194,-0.006,-0.012,-0.011
195,-0.005,-0.011,-0.009
196,-0.006,-0.01,-0.009
197,-0.008,-0.009,-0.011
198,-0.01,-0.008,-0.012
199,-0.011,-0.007,-0.011
200,-0.011,-0.006,-0.009
201,-0.011,-0.005,-0.006
202,-0.011,-0.004,-0.003
203,-0.009,-0.003,0.003
204,-0.007,-0.003,0.006
205,-0.001,-0.002,0.012
206,0.001,-0.002,0.016
207,0.001,-0.002,0.017
208,0.001,-0.001,0.016
209,0.003,-0.001,0.017
210,0.004,-0.0,0.018
211,0.016,-0.0,0.026
212,0.006,0.0,0.014
213,-0.001,0.001,0.006
214,-0.006,0.001,-0.002
215,0.001,0.001,0.005
216,0.002,0.001,0.002
217,-0.001,0.001,-0.002
218,-0.003,0.0,-0.006
219,-0.009,-0.0,-0.014
220,-0.009,-0.001,-0.014
221,-0.007,-0.003,-0.011
222,-0.005,-0.004,-0.006
223,-0.004,-0.006,-0.004
224,-0.003,-0.007,-0.005
225,-0.009,-0.009,-0.01
226,-0.004,-0.01,-0.001
227,-0.002,-0.012,0.002
228,-0.007,-0.014,-0.001
229,-0.011,-0.015,-0.006
230,-0.016,-0.017,-0.009
231,-0.02,-0.018,-0.01
232,-0.021,-0.02,-0.007
233,-0.023,-0.021,-0.006
234,-0.026,-0.022,-0.006
235,-0.029,-0.023,-0.009
236,-0.028,-0.024,-0.007
237,-0.027,-0.026,-0.004
238,-0.028,-0.027,-0.004
239,-0.028,-0.028,-0.004
240,-0.029,-0.028,-0.008
241,-0.029,-0.028,-0.01
242,-0.027,-0.029,-0.009
243,-0.027,-0.029,-0.01
244,-0.028,-0.029,-0.014
245,-0.032,-0.029,-0.021
246,-0.03,-0.029,-0.022
247,-0.029,-0.028,-0.022
248,-0.026,-0.027,-0.022
249,-0.025,-0.027,-0.023
250,-0.025,-0.026,-0.025
251,-0.026,-0.025,-0.027
252,-0.024,-0.024,-0.024
253,-0.021,-0.024,-0.021
254,-0.021,-0.024,-0.02
255,-0.023,-0.024,-0.022
256,-0.024,-0.024,-0.023
257,-0.025,-0.024,-0.024
258,-0.025,-0.024,-0.024
259,-0.023,-0.024,-0.021
260,-0.023,-0.024,-0.02
261,-0.024,-0.024,-0.019
262,-0.024,-0.024,-0.015
263,-0.026,-0.024,-0.013
264,-0.025,-0.024,-0.012
265,-0.021,-0.024,-0.008
266,-0.026,-0.024,-0.013
267,-0.024,-0.024,-0.012
268,-0.024,-0.024,-0.014
269,-0.023,-0.024,-0.015
270,-0.024,-0.024,-0.017
271,-0.026,-0.024,-0.02
272,-0.025,-0.024,-0.022
273,-0.025,-0.024,-0.021
274,-0.025,-0.024,-0.022
275,-0.022,-0.024,-0.021
276,-0.024,-0.024,-0.026
277,-0.022,-0.023,-0.026
278,-0.022,-0.023,-0.026
279,-0.022,-0.023,-0.027
280,-0.022,-0.023,-0.028
281,-0.022,-0.023,-0.029
282,-0.023,-0.023,-0.03
283,-0.023,-0.023,-0.03
284,-0.023,-0.023,-0.029
285,-0.023,-0.023,-0.028
286,-0.022,-0.022,-0.028
287,-0.023,-0.022,-0.028
288,-0.023,-0.022,-0.028
289,-0.023,-0.022,-0.027
290,-0.022,-0.022,-0.025
291,-0.021,-0.022,-0.021
292,-0.024,-0.022,-0.02
293,-0.022,-0.022,-0.016
294,-0.023,-0.022,-0.014
295,-0.022,-0.021,-0.012
296,-0.022,-0.021,-0.012
297,-0.02,-0.021,-0.01
298,-0.019,-0.021,-0.011
299,-0.018,-0.021,-0.012
300,-0.019,-0.02,-0.013
301,-0.019,-0.02,-0.015
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.022
305,-0.019,-0.018,-0.021
306,-0.019,-0.018,-0.023
307,-0.018,-0.018,-0.025
308,-0.017,-0.019,-0.025
309,-0.016,-0.018,-0.025
310,-0.015,-0.018,-0.023
311,-0.015,-0.017,-0.024
312,-0.016,-0.017,-0.025
313,-0.017,-0.017,-0.025
314,-0.016,-0.016,-0.023
315,-0.015,-0.014,-0.022
316,-0.015,-0.012,-0.021
317,-0.015,-0.011,-0.02
318,-0.013,-0.01,-0.019
319,-0.008,-0.009,-0.013
320,-0.006,-0.008,-0.008
321,-0.007,-0.006,-0.007
322,-0.008,-0.003,-0.006
323,-0.006,-0.003,-0.002
324,-0.0,-0.002,0.005
325,0.005,-0.001,0.01
326,0.01,0.001,0.014
327,0.001,0.005,0.005
328,-0.003,0.007,-0.001
329,0.004,0.009,0.005
330,0.037,0.011,0.036
331,0.043,0.015,0.04
332,0.012,0.019,0.008
333,0.008,0.024,0.003
334,0.022,0.028,0.016
335,0.034,0.031,0.026
336,0.029,0.036,0.019
337,0.02,0.041,0.011
338,0.025,0.046,0.015
339,0.038,0.049,0.027
340,0.051,0.052,0.04
341,0.068,0.054,0.057
342,0.064,0.057,0.053
343,0.056,0.059,0.046
344,0.054,0.062,0.044
345,0.065,0.062,0.055
346,0.08,0.062,0.07
347,0.11,0.063,0.101
348,0.067,0.065,0.059
349,0.052,0.064,0.045
350,0.051,0.061,0.048
351,0.06,0.057,0.059
352,0.096,0.053,0.097
353,0.058,0.052,0.062
354,0.026,0.052,0.033
355,0.019,0.048,0.026
356,0.024,0.041,0.03
357,0.05,0.034,0.054
358,0.033,0.032,0.035
359,0.015,0.034,0.015
360,0.007,0.027,0.005
361,0.011,0.019,0.007
362,0.037,0.014,0.031
363,0.061,0.013,0.053
364,0.022,0.015,0.013
365,0.002,0.014,-0.008
366,0.003,0.015,-0.009
367,0.011,0.016,-0.002
368,0.015,0.019,0.001
369,0.044,0.025,0.03
370,0.004,0.031,-0.01
371,0.002,0.037,-0.012
372,0.021,0.042,0.008
373,0.113,0.047,0.1
374,0.062,0.053,0.049
375,0.024,0.059,0.013
376,0.008,0.065,-0.002
377,0.031,0.071,0.023
378,0.097,0.076,0.09
379,0.152,0.081,0.147
380,0.083,0.084,0.081
381,0.042,0.087,0.042
382,0.011,0.088,0.014
383,0.133,0.089,0.136
384,0.276,0.088,0.279
385,0.081,0.086,0.085
386,0.026,0.082,0.029
387,0.024,0.077,0.025
388,0.057,0.071,0.056
389,0.117,0.064,0.113
390,0.048,0.057,0.043
391,0.015,0.048,0.009
392,0.01,0.04,0.003
393,0.015,0.031,0.007
394,0.061,0.023,0.051
395,0.025,0.015,0.015
396,0.012,0.009,0.001
397,0.005,0.005,-0.007
398,0.003,0.004,-0.011
399,0.009,0.006,-0.004
400,0.009,0.013,-0.005
