lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.562,0.592,0.562
2,0.282,0.429,0.281
3,0.152,0.299,0.15
4,0.089,0.198,0.085
5,0.145,0.122,0.139
6,0.098,0.067,0.089
7,0.044,0.03,0.034
8,0.032,0.007,0.02
9,0.041,-0.005,0.027
10,0.11,-0.007,0.092
11,0.145,-0.002,0.127
12,0.03,0.008,0.01
13,0.009,0.021,-0.011
14,0.012,0.035,-0.009
15,0.028,0.051,0.008
16,0.047,0.065,0.026
17,0.039,0.079,0.019
18,0.032,0.091,0.013
19,0.045,0.1,0.028
20,0.086,0.107,0.07
21,0.126,0.111,0.111
22,0.097,0.112,0.084
23,0.082,0.11,0.07
24,0.088,0.106,0.077
25,0.101,0.099,0.092
26,0.126,0.083,0.119
27,0.115,0.072,0.109
28,0.084,0.065,0.078
29,0.051,0.06,0.045
30,0.027,0.057,0.021
31,0.034,0.05,0.028
32,0.037,0.044,0.03
33,0.009,0.039,0.001
34,-0.003,0.035,-0.012
35,-0.003,0.031,-0.014
36,0.007,0.024,-0.005
37,0.022,0.014,0.008
38,0.008,0.008,-0.006
39,0.001,0.003,-0.014
40,-0.002,-0.001,-0.018
41,0.0,-0.004,-0.015
42,0.008,-0.008,-0.009
43,0.005,-0.009,-0.013
44,-0.002,-0.009,-0.019
45,-0.005,-0.009,-0.022
46,-0.005,-0.008,-0.022
47,-0.0,-0.009,-0.016
48,-0.003,-0.008,-0.017
49,-0.006,-0.007,-0.018
50,-0.009,-0.006,-0.019
51,-0.011,-0.005,-0.018
52,-0.009,-0.006,-0.014
53,-0.009,-0.008,-0.013
54,-0.012,-0.009,-0.016
55,-0.013,-0.01,-0.016
56,-0.013,-0.011,-0.016
57,-0.012,-0.012,-0.014
58,-0.011,-0.013,-0.012
59,-0.012,-0.014,-0.013
60,-0.013,-0.014,-0.013
61,-0.013,-0.014,-0.014
62,-0.014,-0.014,-0.016
63,-0.014,-0.015,-0.016
64,-0.013,-0.015,-0.016
65,-0.015,-0.016,-0.018
66,-0.016,-0.016,-0.02
67,-0.017,-0.016,-0.02
68,-0.018,-0.016,-0.021
69,-0.017,-0.017,-0.023
70,-0.018,-0.017,-0.024
71,-0.017,-0.018,-0.024
72,-0.017,-0.018,-0.025
73,-0.018,-0.019,-0.026
74,-0.018,-0.019,-0.027
75,-0.019,-0.02,-0.027
76,-0.02,-0.02,-0.026
77,-0.021,-0.021,-0.025
78,-0.021,-0.021,-0.022
79,-0.022,-0.022,-0.022
80,-0.023,-0.022,-0.024
81,-0.024,-0.023,-0.024
82,-0.023,-0.023,-0.023
83,-0.023,-0.024,-0.022
84,-0.023,-0.024,-0.021
85,-0.024,-0.024,-0.02
86,-0.025,-0.024,-0.019
87,-0.024,-0.025,-0.018
88,-0.024,-0.025,-0.017
89,-0.025,-0.025,-0.017
90,-0.026,-0.025,-0.017
91,-0.025,-0.025,-0.018
92,-0.025,-0.025,-0.018
93,-0.025,-0.024,-0.018
94,-0.024,-0.024,-0.019
95,-0.025,-0.024,-0.018
96,-0.026,-0.023,-0.017
97,-0.025,-0.023,-0.013
98,-0.023,-0.023,-0.011
99,-0.02,-0.023,-0.011
100,-0.023,-0.023,-0.016
101,-0.023,-0.023,-0.018
102,-0.023,-0.023,-0.018
103,-0.022,-0.023,-0.017
104,-0.02,-0.023,-0.014
105,-0.021,-0.023,-0.014
106,-0.022,-0.023,-0.011
107,-0.023,-0.023,-0.009
108,-0.022,-0.023,-0.004
109,-0.021,-0.023,-0.003
110,-0.019,-0.023,-0.002
111,-0.022,-0.023,-0.006
112,-0.024,-0.022,-0.009
113,-0.025,-0.022,-0.011
114,-0.024,-0.021,-0.01
115,-0.022,-0.02,-0.008
116,-0.023,-0.019,-0.008
117,-0.022,-0.018,-0.007
118,-0.02,-0.017,-0.005
119,-0.017,-0.016,-0.002
120,-0.015,-0.015,0.001
121,-0.015,-0.014,0.001
122,-0.013,-0.013,0.003
123,-0.01,-0.013,0.007
124,-0.008,-0.012,0.009
125,-0.006,-0.011,0.013
126,-0.012,-0.011,0.009
127,-0.013,-0.01,0.01
128,-0.008,-0.01,0.013
129,-0.005,-0.009,0.014
130,-0.003,-0.009,0.012
131,-0.004,-0.008,0.008
132,-0.006,-0.008,0.003
133,-0.009,-0.008,-0.001
134,-0.011,-0.009,-0.004
135,-0.012,-0.01,-0.003
136,-0.013,-0.01,-0.0
137,-0.016,-0.011,-0.0
138,-0.017,-0.012,0.001
139,-0.016,-0.012,0.003
140,-0.013,-0.012,0.004
141,-0.01,-0.012,0.005
142,-0.008,-0.012,0.002
143,-0.008,-0.011,-0.0
144,-0.008,-0.011,-0.002
145,-0.008,-0.01,-0.002
146,-0.008,-0.01,-0.0
147,-0.008,-0.009,-0.0
148,-0.012,-0.009,-0.002
149,-0.013,-0.008,-0.003
150,-0.012,-0.007,-0.001
151,-0.007,-0.007,0.004
152,-0.008,-0.006,0.002
153,-0.011,-0.005,-0.003
154,-0.01,-0.004,-0.003
155,-0.008,-0.003,-0.001
156,0.014,-0.003,0.023
157,0.017,-0.002,0.023
158,0.005,-0.002,0.008
159,-0.002,-0.001,-0.0
160,-0.002,-0.001,-0.001
161,-0.003,-0.001,-0.003
162,-0.005,-0.001,-0.007
163,-0.007,-0.001,-0.009
164,-0.008,-0.001,-0.009
165,-0.007,-0.0,-0.008
166,-0.004,0.0,-0.004
167,0.005,0.0,0.007
168,0.005,0.001,0.007
169,0.002,0.001,0.004
170,0.0,0.001,0.002
171,0.001,0.001,0.002
172,0.001,0.001,0.001
173,0.002,0.0,0.002
174,0.003,0.0,0.003
175,0.002,0.0,0.002
176,-0.002,0.0,-0.001
177,-0.003,0.0,-0.002
178,-0.002,-0.0,-0.001
179,-0.002,-0.0,-0.001
180,-0.0,-0.0,0.001
181,0.004,0.0,0.005
182,0.006,0.0,0.008
183,0.008,-0.0,0.01
184,0.003,-0.001,0.005
185,-0.002,-0.001,-0.001
186,-0.004,-0.001,-0.007
187,-0.007,-0.002,-0.012
188,-0.004,-0.002,-0.011
189,-0.004,-0.002,-0.012
190,-0.007,-0.001,-0.016
191,-0.006,-0.001,-0.016
192,-0.004,-0.001,-0.014
193,-0.002,-0.001,-0.012
194,-0.001,-0.001,-0.011
195,0.001,-0.001,-0.007
196,0.003,-0.001,-0.004
197,-0.002,-0.0,-0.007
198,0.0,-0.0,-0.003
199,0.002,-0.001,0.002
200,0.009,-0.001,0.01
201,0.008,-0.001,0.011
202,0.002,-0.001,0.006
203,-0.004,-0.002,0.001
204,-0.007,-0.002,-0.001
205,-0.006,-0.002,0.001
206,-0.002,-0.002,0.005
207,-0.004,-0.002,0.003
208,-0.004,-0.003,0.002
209,-0.004,-0.003,0.002
210,-0.004,-0.004,0.002
211,-0.005,-0.004,0.003
212,-0.007,-0.005,0.001
213,-0.007,-0.005,0.001
214,-0.01,-0.006,-0.003
215,-0.007,-0.006,-0.003
216,-0.004,-0.007,-0.003
217,-0.004,-0.007,-0.006
218,-0.006,-0.007,-0.011
219,-0.008,-0.007,-0.014
220,-0.008,-0.007,-0.014
221,-0.006,-0.007,-0.013
222,-0.004,-0.007,-0.009
223,-0.004,-0.007,-0.009
224,-0.004,-0.007,-0.007
225,-0.008,-0.007,-0.009
226,-0.008,-0.007,-0.006
227,-0.006,-0.008,-0.001
228,-0.01,-0.008,-0.003
229,-0.012,-0.009,-0.005
230,-0.014,-0.009,-0.006
231,-0.013,-0.01,-0.005
232,-0.013,-0.011,-0.004
233,-0.012,-0.011,-0.002
234,-0.011,-0.012,0.0
235,-0.01,-0.012,0.001
236,-0.01,-0.013,0.001
237,-0.01,-0.014,0.001
238,-0.011,-0.015,-0.0
239,-0.013,-0.016,-0.002
240,-0.015,-0.017,-0.005
241,-0.017,-0.017,-0.005
242,-0.018,-0.018,-0.006
243,-0.02,-0.018,-0.007
244,-0.022,-0.019,-0.011
245,-0.022,-0.019,-0.013
246,-0.021,-0.019,-0.015
247,-0.02,-0.018,-0.017
248,-0.018,-0.018,-0.019
249,-0.018,-0.017,-0.021
250,-0.018,-0.017,-0.022
251,-0.017,-0.016,-0.023
252,-0.018,-0.016,-0.023
253,-0.017,-0.015,-0.02
254,-0.016,-0.015,-0.017
255,-0.018,-0.015,-0.018
256,-0.018,-0.014,-0.016
257,-0.015,-0.014,-0.012
258,-0.01,-0.014,-0.007
259,-0.007,-0.014,-0.003
260,-0.007,-0.013,-0.003
261,-0.008,-0.013,-0.004
262,-0.01,-0.014,-0.005
263,-0.011,-0.014,-0.005
264,-0.012,-0.014,-0.005
265,-0.013,-0.015,-0.007
266,-0.015,-0.015,-0.009
267,-0.017,-0.016,-0.011
268,-0.019,-0.017,-0.014
269,-0.021,-0.017,-0.015
270,-0.023,-0.018,-0.016
271,-0.024,-0.018,-0.017
272,-0.024,-0.018,-0.017
273,-0.024,-0.019,-0.016
274,-0.021,-0.019,-0.016
275,-0.018,-0.019,-0.018
276,-0.017,-0.019,-0.021
277,-0.016,-0.019,-0.023
278,-0.016,-0.019,-0.023
279,-0.016,-0.019,-0.024
280,-0.015,-0.018,-0.025
281,-0.016,-0.018,-0.024
282,-0.016,-0.017,-0.024
283,-0.017,-0.017,-0.025
284,-0.017,-0.016,-0.023
285,-0.016,-0.016,-0.023
286,-0.015,-0.016,-0.021
287,-0.015,-0.015,-0.021
288,-0.015,-0.015,-0.021
289,-0.016,-0.015,-0.021
290,-0.015,-0.015,-0.02
291,-0.016,-0.016,-0.019
292,-0.016,-0.016,-0.018
293,-0.016,-0.016,-0.017
294,-0.017,-0.016,-0.015
295,-0.017,-0.016,-0.014
296,-0.018,-0.016,-0.014
297,-0.018,-0.016,-0.014
298,-0.017,-0.016,-0.013
299,-0.016,-0.016,-0.012
300,-0.015,-0.016,-0.012
301,-0.015,-0.015,-0.012
302,-0.015,-0.015,-0.012
303,-0.016,-0.015,-0.014
304,-0.015,-0.015,-0.014
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.014,-0.014,-0.017
308,-0.014,-0.014,-0.019
309,-0.012,-0.014,-0.019
310,-0.011,-0.013,-0.017
311,-0.013,-0.013,-0.019
312,-0.014,-0.013,-0.019
313,-0.013,-0.013,-0.017
314,-0.013,-0.013,-0.017
315,-0.012,-0.013,-0.016
316,-0.012,-0.012,-0.015
317,-0.013,-0.011,-0.016
318,-0.012,-0.011,-0.015
319,-0.01,-0.011,-0.013
320,-0.009,-0.011,-0.011
321,-0.006,-0.01,-0.007
322,-0.009,-0.009,-0.008
323,-0.01,-0.009,-0.008
324,-0.008,-0.008,-0.005
325,-0.004,-0.007,-0.001
326,0.003,-0.005,0.007
327,-0.004,-0.001,-0.001
328,-0.009,0.001,-0.007
329,-0.008,0.002,-0.006
330,0.0,0.004,0.001
331,0.021,0.007,0.021
332,0.01,0.011,0.01
333,0.003,0.015,0.003
334,0.015,0.019,0.013
335,0.025,0.022,0.021
336,0.034,0.025,0.029
337,0.029,0.03,0.023
338,0.019,0.034,0.012
339,0.019,0.036,0.012
340,0.032,0.038,0.024
341,0.048,0.04,0.041
342,0.064,0.043,0.057
343,0.05,0.046,0.044
344,0.042,0.047,0.036
345,0.043,0.045,0.037
346,0.047,0.042,0.041
347,0.078,0.038,0.073
348,0.039,0.037,0.034
349,0.022,0.035,0.019
350,0.021,0.032,0.018
351,0.031,0.03,0.03
352,0.096,0.028,0.095
353,0.053,0.029,0.053
354,0.006,0.03,0.007
355,-0.0,0.031,0.0
356,0.002,0.032,0.002
357,0.021,0.033,0.02
358,0.041,0.037,0.039
359,0.017,0.044,0.014
360,0.007,0.046,0.003
361,0.006,0.046,0.001
362,0.043,0.044,0.037
363,0.06,0.043,0.054
364,0.024,0.045,0.017
365,0.02,0.046,0.012
366,0.048,0.048,0.038
367,0.103,0.049,0.092
368,0.142,0.05,0.131
369,0.138,0.053,0.126
370,0.095,0.056,0.084
371,0.048,0.057,0.037
372,0.028,0.058,0.018
373,0.092,0.058,0.083
374,0.049,0.058,0.04
375,0.018,0.059,0.01
376,0.004,0.058,-0.003
377,0.005,0.057,-0.003
378,0.04,0.055,0.034
379,0.026,0.053,0.02
380,0.009,0.051,0.005
381,0.002,0.049,-0.001
382,0.004,0.047,0.001
383,0.077,0.046,0.075
384,0.197,0.044,0.196
385,0.125,0.042,0.123
386,0.07,0.04,0.068
387,0.025,0.039,0.023
388,0.007,0.037,0.003
389,0.049,0.035,0.043
390,0.033,0.034,0.027
391,0.014,0.032,0.007
392,0.002,0.03,-0.004
393,0.005,0.027,-0.003
394,0.037,0.024,0.028
395,0.025,0.02,0.015
396,0.004,0.015,-0.006
397,-0.006,0.009,-0.017
398,-0.008,0.002,-0.019
399,0.0,-0.007,-0.011
400,0.001,-0.019,-0.011
