gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3047,1578,0.28133925795555104,48.3412590026855,39.8668365478516,3670176,3047,1185,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-09-11 23:04:06.921604,98.7110525561721,25.3465644207113,22.28653355061104,0.00011892972785296399,11.0,-25.35,1.1367971201176101,-25.25,0.2529,0.3568,0.5631,0.8442,0.2348,0.2375,0
137631,npp,2285,1116,0.920694351196289,48.3449363708496,39.8637580871582,3670176,2284,821,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-09-12 22:45:11.265360,95.80163484440384,44.650235542713034,38.50424085745405,2.012655446797653e-09,8.0,-44.64,1.5732132722552272,-44.61,0.3017,0.4754,0.6471,0.6336,0.5843,0.5834,0
137822,npp,1479,655,0.771518170833588,48.3423156738281,39.8625068664551,3670176,1480,438,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-09-13 22:26:13.841787,92.47318461774995,57.872976964297436,48.60897465722325,1.1799026905279892e-15,5.0,-57.84,2.2013981571160284,-57.79,0.3256,0.4731,0.6111,0.6368,0.4368,0.4913,0
138010,npp,659,200,0.852466106414795,48.338493347168,39.8651084899902,3670176,662,99,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-09-14 22:07:12.858308,269.07002073064103,67.08629090149982,54.68264899360847,2.2718394267954e-21,2.0,-67.02,3.1865100272627664,-66.98,0.3572,0.8525,1.074,0.3534,0.3013,0.3013,0
138022,npp,2851,2623,0.928005874156952,48.3426513671875,39.8698120117188,3670176,2852,2117,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-09-14 23:48:00.593791,-71.97208904361399,31.671715704131177,27.719808136185453,1.6663736623903864e-16,18.0,31.62,1.2365102219381485,31.53,0.3451,0.5009,1.0096,0.6014,0.6467,0.5581,0
138408,npp,1431,1728,3.07330012321472,48.3435440063477,39.8675689697266,3670176,1431,1313,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-09-16 23:10:21.750194,99.58230880972819,17.471374846244412,15.424401040048124,1.6899390977138555e-26,12.0,-17.49,1.0442604737599883,-17.43,0.2658,0.3579,0.5371,0.8418,2.9016,2.587,0
138796,npp,2970,807,0.364159688353539,48.3397750854492,39.8693580627441,3670176,2969,594,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-09-18 22:32:30.445345,93.65704413230003,54.015599039846386,45.792360206315884,8.181643463998521e-28,6.0,-53.99,1.9513309067639726,-53.96,0.3642,0.5389,0.7187,0.559,0.2117,0.2036,0
138809,npp,1886,3201,1.4639128446579,48.3455772399902,39.8664131164551,3670176,1885,2548,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-09-19 00:12:55.050729,-66.89746014501992,52.31658003782848,44.51767644896015,2.928752160337139e-28,22.0,52.24,1.847645286154319,52.24,0.3979,0.563,1.1323,0.5351,0.7888,0.7833,0
138994,npp,2158,351,3.6521942615509,48.3438835144043,39.8694343566895,3670176,2156,193,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-09-19 22:13:29.460419,269.97768096634104,64.3622664784107,53.00082573759052,5.59323975539252e-26,3.0,-64.3,2.7445598364131496,-64.28,0.4392,0.6878,0.8795,0.438,1.3814,1.5997,0
139009,npp,1229,2768,0.466349601745605,48.3381805419922,39.8663635253906,3670176,1228,2224,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-09-19 23:54:11.858328,-69.84167231015837,37.83080728568434,32.912481570813156,1.4800950110037492e-28,19.0,37.78,1.357151599901897,37.82,0.3077,0.4009,0.5835,0.7514,0.3495,0.3504,0
139783,npp,1367,960,0.5924645066261289,48.339900970459,39.8645401000977,3670176,1367,710,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-09-23 22:38:47.061514,95.1131006995372,49.67106381384569,42.47915966442767,1.1081488836453028e-12,7.0,-49.66,1.7549928774784245,-49.6,0.2756,0.4156,0.6585,0.7249,0.402,0.4295,0
139797,npp,233,3341,1.24998676776886,48.3415069580078,39.8677253723145,3670176,233,2690,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-09-24 00:19:06.328748,-65.8439185826657,56.01128307083489,47.27065356566208,1.491088795560899e-19,23.0,55.93,2.0682789409984763,55.9,0.3979,0.7588,2.1548,0.397,0.5387,0.4962,0
144246,npp,1841,198,5.7859935760498,48.3428421020508,39.8654975891113,3670176,1845,98,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-16 22:07:01.612856,269.1838071380174,67.13093157242726,54.7017578199541,7.421647557643453e-30,2.0,-67.05,3.1865100272627664,-66.98,0.3572,0.8525,1.074,0.3534,1.8495,2.0447,0
144263,npp,963,2618,1.091124713420868,48.344970703125,39.864070892334,3670176,964,2114,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-16 23:47:49.350437,-72.21647241087635,31.45609782341645,27.533368112012298,8.727296669426763e-29,18.0,31.4,1.2365102219381485,31.53,0.3451,0.5009,1.0096,0.6014,0.7786,0.6562,0
144455,npp,278,2177,1.44925904273987,48.3422584533691,39.8672752380371,3670176,278,1738,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-17 23:29:02.624111,-73.49289933578082,8.342348062196345,7.38406031143568,1.1146683485545673e-29,15.0,8.29,1.0,8.58,0.2991,0.3799,0.665,0.793,1.3706,1.1493,0
144659,npp,2637,1725,0.300297409296036,48.3391342163086,39.8648872375488,3670176,2637,1311,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-18 23:10:12.335297,99.23500748072811,17.64001086140333,15.570652870308784,1.0000244959405801e-28,12.0,-17.65,1.0442604737599883,-17.43,0.2658,0.3579,0.5371,0.8418,0.2461,0.2528,0
144673,npp,1251,4009,0.416599839925766,48.3409690856934,39.8639678955078,3670176,1254,3172,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-19 00:50:04.914517,-59.6783344892377,69.22408633218636,55.92437722761758,2.5097779768012418e-29,28.0,69.09,3.5496478698597698,69.09,0.4221,1.0818,4.3642,0.2785,0.1138,0.116,0
144859,npp,1895,1269,0.413977324962616,48.3415718078613,39.8626708984375,3670176,1895,948,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-19 22:51:20.273124,97.27689994704,39.090170668919356,33.953916937347635,7.098846125103561e-26,9.0,-39.08,1.4276677814245327,-38.89,0.2769,0.411,0.5336,0.733,0.3034,0.3035,0
144874,npp,661,3611,2.14282536506653,48.341194152832,39.8696556091309,3670176,663,2929,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-20 00:31:28.866200,-63.382857997369584,62.15796404539737,51.5659440925921,1.2174390779347415e-28,25.0,62.05,2.6065528283652384,62.07,0.4618,0.7078,2.1428,0.4256,0.8518,0.912,0
145054,npp,1124,806,2.3909649848938,48.3443870544434,39.8642044067383,3670176,1126,593,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-20 22:32:24.656443,93.82625018970796,54.06023505897218,45.82001355844765,2.590506278095559e-21,6.0,-54.02,1.9513309067639726,-53.96,0.3642,0.5389,0.7187,0.559,1.2504,1.3365,0
145068,npp,42,3199,0.47128838300705,48.3402290344238,39.8711471557617,3670176,42,2547,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-21 00:12:49.263276,-67.02210631419936,52.26052607991768,44.46956959904004,4.842050478031948e-26,22.0,52.18,1.847645286154319,52.24,0.3979,0.563,1.1323,0.5351,0.2516,0.2522,0
145266,npp,2466,2766,1.64626967906952,48.3430252075195,39.8669662475586,3670176,2467,2222,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-21 23:54:07.883253,-70.72965200174643,37.74553460430922,32.8377007911291,8.823734314331445e-22,19.0,37.7,1.357151599901897,37.82,0.3077,0.4009,0.5835,0.7514,1.2189,1.2371,0
145460,npp,1789,2326,1.119215369224548,48.3426780700684,39.8669853210449,3670176,1789,1876,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-22 23:35:21.164628,-72.86156920765005,16.75821131089512,14.797662969640436,3.9711982554538743e-16,16.0,16.7,1.0442604737599883,16.84,0.2225,0.3531,0.4838,0.8533,1.0349,0.955,0
145856,npp,2138,3746,0.758862555027008,48.3407173156738,39.8631629943848,3670176,2137,3024,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-25 00:37:43.855805,-61.96912597429592,64.76879100439584,53.259370338334925,1.7672507114808055e-10,26.0,64.65,2.898275349237888,64.67,0.6453,0.8935,18.475,0.3372,0.2548,0.2559,0
146044,npp,1512,3340,0.87109512090683,48.3378524780273,39.8666305541992,3670176,1512,2688,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-10-26 00:19:06.034474,-65.98484293963799,55.99126747312438,47.24964144011409,0.0004399413819807439,23.0,55.9,2.0682789409984763,55.9,0.3979,0.7588,2.1548,0.397,0.3555,0.3458,0
149370,npp,2551,507,1.40452408790588,48.3424491882324,39.8678321838379,3670176,2552,307,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-11-11 22:19:54.867192,91.32735724909453,61.23521637432616,50.93487602163791,2.1681880020886305e-22,4.0,-61.18,2.5331140255951103,-61.2,0.2802,0.5103,0.7,0.5904,0.6543,0.8292,0
149562,npp,1727,52,0.577295005321503,48.3381576538086,39.8660659790039,3670176,1733,21,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-11-12 22:00:52.143515,267.69224916455886,69.52291830824498,56.074043867051095,7.653957339156066e-28,1.0,-69.43,3.5496478698597698,-69.47,0.5064,0.8301,1.2433,0.3629,0.23,0.2095,0
149576,npp,899,2476,1.27677404880524,48.3427810668945,39.8695220947266,3670176,900,2005,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-11-12 23:41:46.999030,-72.53516435754732,24.68752199250599,21.712934785124304,2.5738063304067492e-23,17.0,24.63,1.1367971201176101,24.605,0.2991,0.4097,0.6158,0.7352,1.0639,0.9387,0
149944,npp,2546,1579,1.69978392124176,48.3442993164062,39.8672256469727,3670176,2547,1186,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-11-14 23:04:08.244438,100.19023373836637,25.265027541040194,22.21252585613603,1.4764043007038046e-30,11.0,-25.3,1.1367971201176101,-25.25,0.2529,0.3568,0.5631,0.8442,1.4826,1.435,0
149958,npp,1209,3880,0.882462978363037,48.3417701721191,39.8658142089844,3670176,1209,3105,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-11-15 00:44:04.384079,-60.86303921062466,67.15257462252097,54.72102584804589,1.7051612168806555e-27,27.0,67.01,3.1865100272627664,66.99,0.3884,0.852,2.4427,0.3536,0.3108,0.312,0
150144,npp,606,3478,0.260163843631744,48.3389587402344,39.8674087524414,3670176,604,2820,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-11-16 00:25:26.578447,-64.2954702022815,59.30611221903946,49.617524234525625,2.6573956600037895e-29,24.0,59.2,2.3545700244418297,59.18,0.2884,0.6148,1.1142,0.49,0.1506,0.1275,0
150700,npp,1694,2181,1.30735993385315,48.3437309265137,39.8672180175781,3670176,1694,1742,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-11-18 23:29:15.361327,-71.22226947547013,8.594640992867363,7.606790665723589,7.737379844558699e-24,15.0,8.52,1.0,8.58,0.2991,0.3799,0.665,0.793,1.2287,1.0368,0
151244,npp,2510,810,0.27769039571285203,48.3394393920898,39.8678817749023,3670176,2508,597,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-11-21 22:32:35.667369,93.36232901148526,53.9540089145258,45.73907023045875,6.967918180052118e-06,6.0,-53.91,1.9513309067639726,-53.96,0.3642,0.5389,0.7187,0.559,0.1674,0.1552,0
151257,npp,1442,3202,0.965108513832092,48.342342376709,39.8689956665039,3670176,1444,2549,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-11-22 00:13:02.054198,-67.4700849615759,52.35176775531135,44.5367896198711,3.329873151980826e-13,22.0,52.27,1.847645286154319,52.24,0.3979,0.563,1.1323,0.5351,0.5189,0.5164,0
154446,npp,723,2328,0.1919301450252533,48.3395156860352,39.8700561523438,3670176,723,1878,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-12-09 23:35:32.359357,-74.52823491216152,16.88865903644791,14.912391386880197,5.282798246630309e-12,16.0,16.81,1.0442604737599883,16.84,0.2225,0.3531,0.4838,0.8533,0.147,0.1638,0
155407,npp,2196,2473,1.68519699573517,48.3411560058594,39.8634414672852,3670176,2196,2003,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-12-14 23:41:47.095466,-73.41785070448599,24.569808983659556,21.613041113698376,1.318068112018999e-29,17.0,24.48,1.1367971201176101,24.605,0.2991,0.4097,0.6158,0.7352,1.4232,1.239,0
155595,npp,1494,2028,0.600860476493835,48.3402290344238,39.866512298584,3670176,1494,1595,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-12-15 23:22:58.546495,67.78700373904786,0.5024543981653641,0.44509261090858454,1.8567625245853396e-28,14.0,-0.43,1.0,-0.285,0.2077,0.3013,0.4508,1.0,0.6009,0.6009,0
155777,npp,747,1575,0.12500000044585896,48.3436050415039,39.8652458190918,3670176,747,1183,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-12-16 23:04:06.433741,98.85143142149123,25.460581090604517,22.38397745702001,1.3161503864346218e-25,11.0,-25.5,1.1367971201176101,-25.25,0.2529,0.3568,0.5631,0.8442,0.0973,0.1055,0
155789,npp,2499,3877,0.1877627223730087,48.3399696350098,39.8662071228027,3670176,2502,3103,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-12-17 00:44:04.346952,-61.07566881946868,67.13643586158817,54.71793831089984,5.4282474829129924e-27,27.0,66.96,3.1865100272627664,66.99,0.3884,0.852,2.4427,0.3536,0.0928,0.0664,0
155959,npp,3061,1114,0.596768021583557,48.3388404846191,39.8665809631348,3670176,3062,819,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-12-17 22:45:12.550018,96.14180898370111,44.690281339759096,38.53404871027289,3.6250262589570116e-21,8.0,-44.71,1.5732132722552272,-44.61,0.3017,0.4754,0.6471,0.6336,0.3784,0.3781,0
155971,npp,1876,3475,0.22372756153345108,48.3408355712891,39.8652648925781,3670176,1878,2818,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-12-18 00:25:26.477087,-64.76718965542011,59.26669407521886,49.5945193932343,1.2433462307137503e-24,24.0,59.13,2.3545700244418297,59.18,0.2884,0.6148,1.1142,0.49,0.1352,0.1096,0
156693,npp,2232,1725,1.6463588476181,48.342643737793,39.8636932373047,3670176,2232,1311,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2012-12-21 23:10:22.906264,99.32678801511426,17.623625223391414,15.55725008656434,0.00039108169203393774,12.0,-17.65,1.0442604737599883,-17.43,0.2658,0.3579,0.5371,0.8418,1.5351,1.3858,0
169464,npp,1274,799,3.92169761657715,48.3422546386719,39.8680076599121,3670176,1274,585,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-01-08 22:32:25.589380,93.56210102386127,54.19739852336542,45.92780915883678,1.4627498435773933e-21,6.0,-54.21,1.9513309067639726,-53.96,0.3642,0.5389,0.7187,0.559,2.0348,2.1921,0
170204,npp,2249,3739,0.864289879798889,48.3444786071777,39.8645477294922,3670176,2249,3019,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-01-13 00:37:41.091734,-62.26513753730412,64.67813084321524,53.211198254141394,1.2580029062213108e-26,26.0,64.52,2.8345692104261015,64.67,0.6453,0.8935,18.475,0.3372,0.291,0.2914,0
171297,npp,1216,1107,1.78925240039825,48.3382186889648,39.8699378967285,3670176,1219,814,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-01-18 22:45:04.053818,95.32589365514222,44.91805250938659,38.71768006655288,4.168120144196205e-07,8.0,-44.95,1.5732132722552272,-44.61,0.3017,0.4754,0.6471,0.6336,1.1364,1.1337,0
180192,npp,2070,2037,0.20419526100158691,48.3402290344238,39.8632354736328,3670176,2070,1604,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-03-05 23:23:47.035951,-96.88103817005887,0.24656960080803358,0.21841021925540752,2.3481086852474066e-07,14.0,0.3,1.0,-0.285,0.2077,0.3013,0.4508,1.0,0.2042,0.2042,0
180389,npp,1337,1585,0.261302322149277,48.342601776123,39.8618316650391,3670176,1337,1191,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-03-06 23:04:56.654748,98.90296960179283,25.004090275194912,21.987500547067686,1.3641508681487906e-12,11.0,-25.0,1.1367971201176101,-25.25,0.2529,0.3568,0.5631,0.8442,0.2172,0.2206,0
180596,npp,2476,3483,0.682348668575287,48.341007232666,39.8686943054199,3670176,2475,2825,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-03-08 00:26:16.637564,-64.25818707175462,59.44675827324178,49.717027996378405,4.3821804905437277e-10,24.0,59.31,2.3545700244418297,59.18,0.2884,0.6148,1.1142,0.49,0.3299,0.3343,0
181387,npp,2888,1737,0.284297823905945,48.341136932373,39.8624534606934,3670176,2888,1322,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-03-11 23:11:20.033080,100.84835037722848,16.962990206962967,14.97690528209903,9.516161412238282e-25,12.0,-16.99,1.0442604737599883,-17.43,0.2658,0.3579,0.5371,0.8418,0.2308,0.2393,0
182790,npp,2918,974,1.20643663406372,48.3421897888184,39.8689002990723,3670176,2919,719,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-03-18 22:39:57.335892,95.67361628480535,49.239693820330125,42.13686389858115,3.1819071578928346e-05,7.0,-49.24,1.7549928774784245,-49.6,0.2756,0.4156,0.6585,0.7249,0.7519,0.8746,0
182805,npp,1796,3349,0.5496687591075899,48.3408241271973,39.8640327453613,3670176,1797,2698,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-03-19 00:20:16.597869,-65.79752204759427,56.25537727959165,47.441958853213904,6.342738147149764e-11,23.0,56.13,2.0682789409984763,55.9,0.3979,0.7588,2.1548,0.397,0.2001,0.2182,0
183194,npp,486,2486,0.44192710518837,48.3373908996582,39.8680114746094,3670176,486,2013,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-03-20 23:42:51.817722,-72.36740552972725,25.176104819518336,22.136808093120298,0.00040224344480767896,17.0,25.12,1.1367971201176101,24.605,0.2991,0.4097,0.6158,0.7352,0.3296,0.3249,0
225405,npp,841,203,0.85779345035553,48.3418045043945,39.8707275390625,3670176,841,100,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-09-01 22:09:47.528438,269.0518708324693,67.01147503063682,54.63795921948613,1.1250539032731231e-10,2.0,-66.97,3.1865100272627664,-66.98,0.3572,0.8525,1.074,0.3534,0.3029,0.3031,0
225416,npp,3032,2626,0.29880852997303,48.3370971679688,39.8681106567383,3719328,3032,2119,196611,3915939,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-09-01 23:50:35.260554,-71.68658719941938,31.8275335085835,27.852370322151,3.701795754085636e-05,18.0,31.76,1.2365102219381485,31.53,0.3451,0.5009,1.0096,0.6014,0.1378,0.1797,0
225998,npp,889,1276,0.407957345247269,48.3402786254883,39.8676948547363,3670176,889,954,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-09-04 22:54:07.743585,96.87851572205533,38.81259942156407,33.72793111749644,8.596458733875518e-22,9.0,-38.81,1.357151599901897,-38.89,0.2769,0.411,0.5336,0.733,0.299,0.299,0
226012,npp,2723,3616,0.644693613052368,48.3433227539062,39.8657913208008,3719328,2726,2933,196611,3915939,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-09-05 00:34:16.331279,-63.50748914920542,62.295854050446955,51.66485170907215,8.788091496624126e-17,25.0,62.15,2.6065528283652384,62.07,0.4618,0.7078,2.1428,0.4256,0.277,0.2744,0
227000,npp,1150,3751,0.430507183074951,48.3395576477051,39.8678970336914,3719328,1147,3027,196611,3915939,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-09-10 00:40:32.695804,-61.76115169275645,64.89890274818717,53.351364506302176,5.674969041024643e-28,26.0,64.74,2.898275349237888,64.67,0.6453,0.8935,18.475,0.3372,0.1415,0.1452,0
227181,npp,1666,966,0.473578035831451,48.344367980957,39.8633575439453,3670176,1668,714,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-09-10 22:41:37.312249,95.32082027325777,49.47868231356078,42.33152328079806,9.860383467916422e-24,7.0,-49.48,1.7549928774784245,-49.6,0.2756,0.4156,0.6585,0.7249,0.3343,0.3433,0
227196,npp,529,3345,1.085651576519012,48.3452987670898,39.8662757873535,3719328,532,2694,196611,3915939,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-09-11 00:21:56.576504,-65.97147194964798,56.14804502171335,47.37253565480144,2.3148805836415454e-27,23.0,56.03,2.0682789409984763,55.9,0.3979,0.7588,2.1548,0.397,0.4593,0.431,0
227378,npp,880,507,0.864184617996216,48.3398361206055,39.8621253967285,3670176,884,308,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-09-11 22:22:38.062629,91.28334113026506,61.20228645573308,50.92533794920465,1.1314402032665768e-19,4.0,-61.18,2.5331140255951103,-61.2,0.2802,0.5103,0.7,0.5904,0.441,0.5102,0
227390,npp,2967,2918,0.423368453979492,48.3457183837891,39.8648223876953,3670176,2968,2354,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-09-12 00:03:15.119808,-69.5319587128932,43.48925313559944,37.56930158319794,4.747406525681193e-25,20.0,43.4,1.4867838833500562,43.29,0.3036,0.4837,0.7952,0.6229,0.2607,0.2637,0
227583,npp,2305,2480,0.34508840739727,48.342212677002,39.8641624450684,3670176,2306,2008,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-09-12 23:44:31.886057,-72.94832113781003,24.872012933853814,21.876839327238635,4.848193017474049e-21,17.0,24.82,1.1367971201176101,24.605,0.2991,0.4097,0.6158,0.7352,0.2444,0.2537,0
232056,npp,820,2185,0.535651624202728,48.3442649841309,39.865550994873,3670176,821,1746,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-10-04 23:32:18.520085,-75.0052674039417,8.796993636803684,7.786642523147146,3.2989768547151124e-26,15.0,8.76,1.0,8.58,0.2991,0.3799,0.665,0.793,0.457,0.4248,0
232655,npp,1655,812,0.381643354892731,48.3412818908691,39.8677253723145,3670176,1656,600,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-10-07 22:35:40.429660,93.84304805246532,53.86984449688707,45.68388417724614,1.9745153137778388e-28,6.0,-53.85,1.9513309067639726,-53.96,0.3642,0.5389,0.7187,0.559,0.2206,0.2133,0
232670,npp,584,3204,0.378439277410507,48.3440742492676,39.8621139526367,3670176,584,2550,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-10-08 00:16:05.033312,-67.08006128022775,52.43898629533409,44.61070329397179,1.0206401307108652e-28,22.0,52.32,1.847645286154319,52.24,0.3979,0.563,1.1323,0.5351,0.2013,0.2025,0
233067,npp,2319,2332,0.2025603652000427,48.3424530029297,39.8635139465332,3670176,2319,1882,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-10-09 23:38:36.831722,-71.4427906479713,17.10488413079976,15.103324638227665,5.765000567177204e-27,16.0,17.03,1.0442604737599883,16.84,0.2225,0.3531,0.4838,0.8533,0.1571,0.1728,0
233272,npp,1616,1883,0.2205919846892357,48.339485168457,39.8692016601562,3670176,1616,1456,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-10-10 23:19:48.280103,97.98796027003654,8.764772359635895,7.757980766590835,2.16596731277709e-23,13.0,-8.76,1.0,-8.93,0.1956,0.4157,0.4993,0.7248,0.1062,0.1599,0
233689,npp,2059,3344,0.5330790579319,48.3389778137207,39.8659133911133,3670176,2058,2693,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-10-13 00:22:21.560754,-65.52713797477878,56.12243104446455,47.35192626101496,7.908578040841005e-19,23.0,56.0,2.0682789409984763,55.9,0.3979,0.7588,2.1548,0.397,0.1921,0.2116,0
237068,npp,2133,2914,0.529798835515976,48.3409843444824,39.8636665344238,3670176,2134,2351,196611,3866787,4393,ukr_luhansk_93_44,48.34166667,39.86666667,93,44,ukr_luhansk,2013-10-30 00:03:48.500726,-69.46689803833551,43.323516392127544,37.43058704876862,0.0003742732854755618,20.0,43.25,1.4867838833500562,43.29,0.3036,0.4837,0.7952,0.6229,0.3323,0.33,0
