gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3050,1525,0.37293462455272697,48.3811416625977,39.3272399902344,3670176,3050,1143,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-11 23:04:06.921604,98.08052958311418,27.94774578569689,24.530783598258445,0.00010928139525018988,11.0,-27.94,1.184412938166907,-27.94,0.1221,0.2308,0.3891,1.0282,0.3573,0.3834,0
137631,npp,2285,1063,0.31992124021053303,48.3829917907715,39.3218536376953,3670176,2284,781,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-12 22:45:11.265360,95.41947402945556,46.45153851937359,39.946717119223784,1.4654172311267118e-09,8.0,-46.44,1.646109783506203,-46.425,0.1764,0.3058,0.4246,0.7762,0.2459,0.2483,0
137822,npp,1475,604,0.240674920380116,48.3860282897949,39.328125,3670176,1477,389,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.24605433675325,59.079044608900695,49.46105412733204,9.230154855621149e-16,5.0,-59.04,2.253202848596432,-59.02,0.1889,0.3089,0.4419,0.7685,0.2071,0.1849,0
138010,npp,650,148,0.5567959249019621,48.3859405517578,39.322093963623,3670176,649,70,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.6348269973576,67.9655996711605,55.201134432293166,1.9505241920515905e-21,2.0,-67.89,3.3166247903554,-67.89,0.3603,0.5128,0.7273,0.4628,0.2506,0.2577,0
138022,npp,2862,2570,0.2161491066217422,48.3813781738281,39.3211441040039,3670176,2861,2078,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-14 23:48:00.593791,-71.20263763507411,29.234301297882613,25.636637606543697,1.232854374626213e-16,18.0,29.18,1.184412938166907,29.27,0.2348,0.3351,0.6185,0.7083,0.1369,0.1531,0
138408,npp,1435,1675,0.1866931356489658,48.3850479125977,39.3203239440918,3670176,1435,1267,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-16 23:10:21.750194,98.74077302533296,20.363464526813917,17.954580309395908,1.5276395865805318e-26,12.0,-20.37,1.0837787002826917,-20.37,0.1689,0.29,0.3891,0.8185,0.1421,0.1528,0
138796,npp,2967,754,0.455013245344162,48.3832626342773,39.3276901245117,3670176,2968,537,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.39392233624997,55.40118515814576,46.81887527587496,9.247404862316276e-28,6.0,-55.37,2.0682789409984763,-55.32,0.2318,0.4015,0.4761,0.5912,0.2632,0.269,0
138809,npp,1902,3150,0.376563251018524,48.3818855285645,39.3207550048828,3670176,1900,2517,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-19 00:12:56.830011,-66.94551955384064,50.857961393489205,43.40221797976174,2.8355562770937054e-28,22.0,50.79,1.847645286154319,50.79,0.2841,0.4499,1.0214,0.5275,0.1976,0.1986,0
138994,npp,2152,299,0.581292986869812,48.3861770629883,39.3248901367188,3670176,2152,159,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-19 22:13:29.460419,269.7790187178823,65.33451990500116,53.61344236939234,6.975562583555938e-26,3.0,-65.27,2.898275349237888,-65.23,0.068,0.3733,0.5813,0.6358,0.3091,0.3696,0
139009,npp,1240,2716,0.331748351454735,48.3839263916016,39.3299751281738,3670176,1240,2180,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-19 23:54:13.637609,-70.75019458097258,35.71629182989885,31.142532021022273,1.6083191603358152e-28,19.0,35.67,1.2937979144666532,35.67,0.2294,0.3317,0.5642,0.7154,0.2373,0.2373,0
139587,npp,2140,1370,0.37298347055912,48.3860855102539,39.3247375488281,3670176,2140,1032,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-22 22:57:42.706240,97.22201080767728,34.968303567108485,30.511131481115143,1.529279803698006e-18,10.0,-34.96,1.2937979144666532,-34.87,0.1919,0.2703,0.3539,0.878,0.3167,0.3275,0
139783,npp,1365,907,0.591809988021851,48.3834991455078,39.3285331726074,3670176,1366,676,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-23 22:38:47.061514,94.80822263166661,51.232323335432426,43.68485704806412,1.5975481815555287e-12,7.0,-51.21,1.847645286154319,-51.19,0.0898,0.2957,0.4161,0.8025,0.3976,0.4749,0
139797,npp,249,3290,0.5881353318691249,48.3855934143066,39.3231811523438,3670176,249,2637,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-09-24 00:19:08.108023,-66.34449498959437,54.71858720258862,46.31976641625806,2.078300915268166e-19,23.0,54.63,2.0682789409984763,54.63,0.2404,0.4638,2.3935,0.5117,0.2975,0.301,0
144246,npp,1833,146,0.784834027290344,48.3834495544434,39.322883605957,3670176,1833,69,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.4489689304147,68.01527633030688,55.22249534952047,7.826764953958612e-30,2.0,-67.92,3.3166247903554,-67.89,0.3603,0.5128,0.7273,0.4628,0.3194,0.3632,0
144263,npp,974,2566,0.321246936917305,48.381763458252,39.3241004943848,3670176,973,2075,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-10-16 23:47:49.350437,-71.45531826844208,29.051812634119006,25.477619148647612,7.834253015219046e-29,18.0,28.99,1.184412938166907,29.27,0.2348,0.3351,0.6185,0.7083,0.2257,0.2275,0
144659,npp,2641,1673,0.30313505232334104,48.3821258544922,39.3221015930176,3670176,2641,1265,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-10-18 23:10:14.114572,101.2795026564818,20.446344209810697,18.02506841181894,1.1328590105672541e-28,12.0,-20.47,1.0837787002826917,-20.37,0.1689,0.29,0.3891,0.8185,0.2495,0.2481,0
144673,npp,1273,3961,0.463043361902237,48.3808631896973,39.3223876953125,3670176,1273,3148,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-10-19 00:50:06.693799,-59.9812774306443,68.47037194835633,55.496497174793696,2.461657510991814e-29,28.0,68.33,3.3166247903554,68.33,0.4169,0.9695,4.8834,0.2448,0.0846,0.1134,0
144859,npp,1895,1215,0.43513622879982,48.386848449707,39.3246154785156,3670176,1896,901,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-10-19 22:51:20.273124,96.88260595641252,41.12929506951501,35.63609338303563,8.913246619239177e-26,9.0,-41.12,1.4276677814245327,-40.98,0.1797,0.3069,0.4351,0.7733,0.3271,0.3365,0
144874,npp,679,3562,-0.015607774257659995,48.3855628967285,39.328182220459,3670176,680,2891,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-10-20 00:31:30.645437,-63.792339176056196,61.1345207212411,50.87829211489481,1.3428484601234965e-28,25.0,61.03,2.5331140255951103,61.07,0.3662,0.6586,3.6999,0.3604,-0.0288,-0.0056,0
145054,npp,1122,753,0.475938081741333,48.3805770874023,39.3213310241699,3670176,1124,536,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-10-20 22:32:24.656443,93.50706772324583,55.444724018833696,46.84500575534822,3.540748261648758e-21,6.0,-55.4,2.0682789409984763,-55.32,0.2318,0.4015,0.4761,0.5912,0.2734,0.2814,0
145068,npp,57,3147,0.263954997062683,48.3850860595703,39.3211975097656,3670176,57,2516,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-10-21 00:12:51.042558,-67.5859697158599,50.78197298958355,43.338335916025166,5.966971572312987e-26,22.0,50.7,1.847645286154319,50.79,0.2841,0.4499,1.0214,0.5275,0.1367,0.1392,0
145266,npp,2478,2713,0.26029321551322904,48.3809852600098,39.3216743469238,3670176,2477,2179,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-10-21 23:54:07.883253,-70.11055750941445,35.59244741115776,31.035068413583165,1.1874259773105548e-21,19.0,35.54,1.2937979144666532,35.67,0.2294,0.3317,0.5642,0.7154,0.1821,0.1862,0
145460,npp,1798,2274,0.26798282563686404,48.381031036377,39.3243637084961,3670176,1798,1829,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-10-22 23:35:22.943866,-72.95825463196627,13.861314354781726,12.252103004469136,5.706887216523504e-16,16.0,13.83,1.015504800579495,13.94,0.2299,0.2726,0.42,0.8706,0.2328,0.2333,0
145856,npp,2157,3698,0.33321088552475,48.3827285766602,39.3288726806641,3670176,2155,2991,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-10-25 00:37:45.635086,-62.333292924972845,63.86325859806817,52.681886278587136,2.597969068169006e-10,26.0,63.75,2.7445598364131496,63.775,0.3624,0.6773,9.7241,0.3504,0.112,0.1168,0
149370,npp,2546,455,0.322543323040009,48.3857154846191,39.3254280090332,3670176,2549,267,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-11-11 22:19:54.867192,91.11184001228125,62.32230211158863,51.663075142271296,1.6693631424555984e-22,4.0,-62.26,2.6065528283652384,-62.26,0.2302,0.3225,0.5059,0.7358,0.2373,0.2373,0
149385,npp,1598,2862,0.1829357333481312,48.3829498291016,39.3214340209961,3670176,1597,2308,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-11-12 00:00:31.930212,-69.1045897149374,41.44275866196009,35.89303179341525,2.9258534299344535e-16,20.0,41.37,1.4867838833500562,41.445,0.2633,0.3651,0.5662,0.65,0.1148,0.1189,0
149576,npp,909,2423,0.318542242050171,48.3806495666504,39.3229598999023,3670176,908,1961,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-11-12 23:41:46.999030,-71.39047052979592,22.004163636091434,19.38248963489221,1.9231543946788828e-23,17.0,21.93,1.0837787002826917,21.93,0.2255,0.3012,0.4472,0.7881,0.2534,0.251,0
149944,npp,2549,1526,0.0705708302557468,48.3841857910156,39.3268165588379,3670176,2549,1144,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-11-14 23:04:08.244438,99.40292402871914,27.867384283016918,24.457802942087074,1.3810881494618242e-30,11.0,-27.9,1.184412938166907,-27.94,0.1221,0.2308,0.3891,1.0282,0.102,0.0726,0
150144,npp,623,3428,0.111837349832058,48.3834838867188,39.3228187561035,3670176,628,2776,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-11-16 00:25:28.357729,-64.7341230659516,58.15783759541451,48.80917203685292,2.4268620393604666e-29,24.0,58.05,2.2013981571160284,58.04,0.2595,0.4514,0.7905,0.5258,0.0831,0.0588,0
150700,npp,1702,2129,0.16295784711837769,48.3814544677734,39.3260917663574,3670176,1702,1692,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-11-18 23:29:17.140556,-75.27204908759423,5.544169552381586,4.909261464451788,9.874612096503972e-24,15.0,5.51,1.0,5.6,0.178,0.2516,0.3678,0.9431,0.1487,0.1537,0
151244,npp,2507,757,0.22185997664928442,48.3834533691406,39.3248634338379,3670176,2506,540,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-11-21 22:32:35.667369,93.11369034603062,55.34427882009634,46.7694652692671,1.0755040448066408e-05,6.0,-55.3,2.0682789409984763,-55.32,0.2318,0.4015,0.4761,0.5912,0.1505,0.1312,0
151257,npp,1457,3151,0.11879469500854611,48.384147644043,39.3256492614746,3670176,1460,2518,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-11-22 00:13:03.833480,-67.58584026516091,50.89085684519722,43.420221215975985,4.817909679682841e-13,22.0,50.82,1.847645286154319,50.79,0.2841,0.4499,1.0214,0.5275,0.0581,0.0627,0
154446,npp,731,2275,0.443222790956497,48.3827972412109,39.3266716003418,3670176,731,1830,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-12-09 23:35:32.359357,-73.05934498302716,13.9687924928643,12.346945074341335,3.5736557385870675e-12,16.0,13.88,1.015504800579495,13.94,0.2299,0.2726,0.42,0.8706,0.4054,0.3859,0
155595,npp,1500,1974,0.355600133538246,48.3827896118164,39.3228569030762,3670176,1500,1544,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-12-15 23:22:58.546495,93.32932841082702,3.4946741057437287,3.0953058675498593,1.9857123258441121e-28,14.0,-3.49,1.0,-3.31,0.1502,0.2373,0.3421,1.0,0.3556,0.3556,0
155777,npp,750,1522,0.12500000017465862,48.3835906982422,39.3260192871094,3670176,749,1141,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-12-16 23:04:06.433741,98.21001098808868,28.054795070030107,24.621526001701763,1.5702420997824345e-25,11.0,-28.09,1.184412938166907,-27.94,0.1221,0.2308,0.3891,1.0282,0.148,0.1285,0
155789,npp,2519,3828,0.396356284618378,48.3869781494141,39.3232002258301,3670176,2520,3075,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-12-17 00:44:06.126225,-61.43433228056047,66.2983861486251,54.21284387261617,5.6022396896125115e-27,27.0,66.12,3.0,66.18,0.3426,0.5534,1.467,0.4289,0.185,0.17,0
155959,npp,3060,1061,0.28722640872001604,48.3833999633789,39.3257789611816,3670176,3061,779,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-12-17 22:45:12.550018,95.7983387678474,46.48889303098045,39.97388544163752,4.792867451982948e-21,8.0,-46.51,1.646109783506203,-46.425,0.1764,0.3058,0.4246,0.7762,0.2261,0.2229,0
155971,npp,1893,3426,0.407480746507645,48.3836860656738,39.3293418884277,3670176,1895,2773,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-12-18 00:25:28.256361,-65.22191622153132,58.13681020448209,48.79864301042692,1.4301604016418045e-24,24.0,58.0,2.2013981571160284,58.04,0.2595,0.4514,0.7905,0.5258,0.2174,0.2142,0
156150,npp,1254,3004,0.562581539154053,48.3831977844238,39.325325012207,3670176,1255,2419,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-12-19 00:06:46.792105,-68.52567886848513,46.4083125879979,39.91248150728262,1.1689222179235447e-20,21.0,46.31,1.646109783506203,46.41,0.3132,0.5119,1.2973,0.4637,0.2681,0.2609,0
156693,npp,2236,1673,0.710242986679077,48.382884979248,39.327018737793,3670176,2236,1264,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-12-21 23:10:22.906264,98.52980687745799,20.45563226952773,18.034340393811398,0.0004483457414555778,12.0,-20.47,1.0837787002826917,-20.37,0.1689,0.29,0.3891,0.8185,0.6251,0.5813,0
156707,npp,867,3959,0.954229235649109,48.3851699829102,39.3226318359375,3670176,870,3147,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2012-12-22 00:50:17.260829,-60.263669813429246,68.48585392712008,55.50852698283149,2.011526592902835e-10,28.0,68.3,3.3166247903554,68.33,0.4169,0.9695,4.8834,0.2448,0.2327,0.2336,0
170192,npp,463,1362,0.270361229777336,48.3823623657227,39.3277893066406,3670176,462,1027,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-01-12 22:57:37.839359,96.88052069463966,35.282768565559394,30.777071483515023,4.2772312155675885e-29,10.0,-35.3,1.2937979144666532,-34.87,0.1919,0.2703,0.3539,0.878,0.2374,0.2374,0
170204,npp,2269,3691,0.700602352619171,48.3813743591309,39.3255615234375,3670176,2267,2986,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-01-13 00:37:42.871015,-62.304994696358094,63.76246041380272,52.62595199836437,1.0598470637913477e-26,26.0,63.61,2.7445598364131496,63.775,0.3624,0.6773,9.7241,0.3504,0.2458,0.2455,0
170753,npp,303,2413,0.5119211971759801,48.3800392150879,39.3247909545898,3670176,302,1952,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-01-15 23:41:35.037018,-73.31046937775501,21.482602756462335,18.931425951101076,4.29372862655318e-22,17.0,21.4,1.0837787002826917,21.93,0.2255,0.3012,0.4472,0.7881,0.4318,0.4034,0
171115,npp,1963,1515,0.74314272403717,48.385009765625,39.3280029296875,3670176,1963,1136,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-01-17 23:03:57.942436,98.06534766463572,28.390372573741594,24.910388318912876,1.3118094656177192e-12,11.0,-28.41,1.184412938166907,-27.94,0.1221,0.2308,0.3891,1.0282,0.6699,0.7641,0
171297,npp,1215,1054,0.80415290594101,48.3828582763672,39.3297576904297,3670176,1213,774,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-01-18 22:45:04.053818,95.02784585503548,46.70388623805167,40.145271587260766,6.045560922276045e-07,8.0,-46.73,1.646109783506203,-46.425,0.1764,0.3058,0.4246,0.7762,0.5401,0.6242,0
175808,npp,428,2276,0.522494822740555,48.384521484375,39.3246650695801,3670176,428,1831,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-02-11 23:35:54.036104,-73.3444559683164,14.043879194892385,12.413412384756604,6.294562399956321e-25,16.0,13.94,1.015504800579495,13.94,0.2299,0.2726,0.42,0.8706,0.4834,0.4549,0
180192,npp,2076,1984,0.2207873091101646,48.3822021484375,39.3294486999512,3670176,2076,1553,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-03-05 23:23:47.035951,97.37495164513327,2.8978791646273705,2.5666938728999265,1.6221639694083555e-07,14.0,-2.91,1.0,-3.31,0.1502,0.2373,0.3421,1.0,0.2208,0.2208,0
180389,npp,1340,1532,0.365557625889778,48.3832969665527,39.320873260498,3670176,1340,1149,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-03-06 23:04:56.654748,98.25953053604273,27.622218370582875,24.247744105081374,9.283982610501256e-13,11.0,-27.62,1.184412938166907,-27.94,0.1221,0.2308,0.3891,1.0282,0.3511,0.3759,0
180404,npp,34,3835,0.1864200420677662,48.3878173828125,39.3241920471191,3670176,37,3079,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-03-07 00:44:56.344422,-61.42762585300781,66.42581160887525,54.2866279494455,1.7219694825337812e-05,27.0,66.25,3.0,66.18,0.3426,0.5534,1.467,0.4289,0.115,0.08,0
180585,npp,591,1071,0.550414532423019,48.3844375610352,39.3203811645508,3670176,595,787,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-03-07 22:46:02.714148,95.0722088318648,46.195205408398145,39.737083031673485,1.534973369327174e-17,8.0,-46.17,1.5732132722552272,-46.425,0.1764,0.3058,0.4246,0.7762,0.3928,0.4272,0
180596,npp,2493,3433,0.5392734110355379,48.3860778808594,39.3248329162598,3670176,2491,2780,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-03-08 00:26:18.416843,-64.69917557953573,58.30523907951733,48.91506615793123,2.9566915947542253e-10,24.0,58.17,2.253202848596432,58.04,0.2595,0.4514,0.7905,0.5258,0.2763,0.2835,0
182790,npp,2917,920,0.550111562013626,48.3804244995117,39.3208999633789,3670176,2918,684,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-03-18 22:39:57.335892,95.2885857379106,50.85131438828512,43.38543189437612,4.463125177418669e-05,7.0,-50.85,1.847645286154319,-51.19,0.0898,0.2957,0.4161,0.8025,0.375,0.4415,0
182805,npp,1812,3299,0.1555361673235893,48.3839302062988,39.3229179382324,3670176,1814,2646,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-03-19 00:20:18.377148,-66.29291531152228,54.984239993366195,46.50992583488331,8.321147230320389e-11,23.0,54.86,2.0682789409984763,54.63,0.2404,0.4638,2.3935,0.5117,0.0883,0.0796,0
183194,npp,495,2433,0.46828755736351,48.3815689086914,39.327335357666,3670176,494,1969,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-03-20 23:42:51.817722,-71.38591278476663,22.52205942306684,19.83390355664912,0.0004521799855306069,17.0,22.45,1.0837787002826917,21.93,0.2255,0.3012,0.4472,0.7881,0.3915,0.369,0
225405,npp,834,151,0.5128345787525179,48.3838119506836,39.3258438110352,3670176,837,72,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-09-01 22:09:47.528438,268.860385736027,67.88969169797372,55.156769495261806,8.511758027021438e-11,2.0,-67.84,3.3166247903554,-67.89,0.3603,0.5128,0.7273,0.4628,0.2373,0.2373,0
225416,npp,3042,2574,0.564638555049896,48.3846168518066,39.3263320922852,3719328,3043,2081,196611,3915939,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-09-01 23:50:37.039789,-72.91558886484812,29.43275946653532,25.806597286294373,3.3844885304173886e-05,18.0,29.36,1.184412938166907,29.27,0.2348,0.3351,0.6185,0.7083,0.4312,0.3999,0
225998,npp,889,1221,0.358045443892479,48.3866271972656,39.3215827941895,3670176,889,906,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-09-04 22:54:07.743585,96.50901465074092,40.89562781345509,35.44865334961183,7.269228541203088e-22,9.0,-40.89,1.4276677814245327,-40.98,0.1797,0.3069,0.4351,0.7733,0.2731,0.2769,0
226985,npp,2440,1376,0.289150565862656,48.3870697021484,39.323169708252,3670176,2440,1036,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-09-09 23:00:31.224668,98.0318096628694,34.695383139129355,30.282458263264076,3.22620024864075e-26,10.0,-34.7,1.2937979144666532,-34.87,0.1919,0.2703,0.3539,0.878,0.2519,0.2539,0
227000,npp,1170,3703,0.016374446451664,48.3831787109375,39.3247528076172,3719328,1173,2995,196611,3915939,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-09-10 00:40:36.254313,-62.72815592448184,63.992240329792764,52.774426507786536,5.884958667137524e-28,26.0,63.84,2.7445598364131496,63.775,0.3624,0.6773,9.7241,0.3504,-0.0035,0.0057,0
227181,npp,1664,912,0.464424282312393,48.3850860595703,39.3234100341797,3670176,1667,680,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-09-10 22:41:35.532969,94.07704524567926,51.08560270977844,43.5744852583367,1.2870324178517196e-23,7.0,-51.07,1.847645286154319,-51.19,0.0898,0.2957,0.4161,0.8025,0.3286,0.3727,0
227196,npp,545,3295,1.2158637046814,48.3866348266602,39.326000213623,3719328,548,2642,196611,3915939,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-09-11 00:21:58.355783,-66.46454537994926,54.87607993591649,46.43843868568708,2.6613351969025975e-27,23.0,54.76,2.0682789409984763,54.63,0.2404,0.4638,2.3935,0.5117,0.601,0.6222,0
227378,npp,875,455,0.272137939929962,48.3819007873535,39.3215179443359,3670176,874,267,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-09-11 22:22:38.062629,91.06486790561566,62.28802251939918,51.65340689829535,1.577355302577876e-19,4.0,-62.26,2.6065528283652384,-62.26,0.2302,0.3225,0.5059,0.7358,0.218,0.2002,0
227390,npp,2980,2867,0.474614292383194,48.3859214782715,39.3265495300293,3670176,2981,2311,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-09-12 00:03:16.899089,-69.6671831389207,41.62993578758489,36.05378621312532,5.989739190091879e-25,20.0,41.55,1.4867838833500562,41.445,0.2633,0.3651,0.5662,0.65,0.311,0.3085,0
227583,npp,2314,2427,0.327558353543282,48.3868637084961,39.3223266601562,3670176,2314,1965,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-09-12 23:44:31.886057,-72.02665213650727,22.192806808999926,19.550332604261193,6.634301591576271e-21,17.0,22.14,1.0837787002826917,21.93,0.2255,0.3012,0.4472,0.7881,0.2617,0.2581,0
227783,npp,1620,1982,0.2205259129405022,48.3832702636719,39.3292007446289,3670176,1620,1551,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-09-13 23:25:45.094168,105.48810880468564,2.9805993741343517,2.640288257772149,1.9063560004854126e-15,14.0,-3.02,1.0,-3.31,0.1502,0.2373,0.3421,1.0,0.2205,0.2205,0
231257,npp,348,3835,0.21854615211486822,48.3804244995117,39.3254051208496,3670176,346,3079,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-10-01 00:47:06.026702,-61.18853397643175,66.41541818776349,54.29004645206627,0.00047894757964090956,27.0,66.25,3.0,66.18,0.3426,0.5534,1.467,0.4289,0.1257,0.0937,0
233067,npp,2328,2280,0.050167739391326904,48.3810119628906,39.3222961425781,3670176,2328,1835,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-10-09 23:38:38.611000,-73.3185571331059,14.219041582334507,12.568169338353776,6.899227235516226e-27,16.0,14.17,1.015504800579495,13.94,0.2299,0.2726,0.42,0.8706,0.0183,0.0437,0
233689,npp,2075,3294,0.38515630364418,48.3822479248047,39.3281707763672,3670176,2074,2640,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-10-13 00:22:23.340034,-66.01686257609124,54.85193993539167,46.41868977071386,1.1030836446929274e-18,23.0,54.73,2.0682789409984763,54.63,0.2404,0.4638,2.3935,0.5117,0.1993,0.1971,0
237656,npp,27,1524,0.418318033218384,48.3848304748535,39.3233489990234,3670176,27,1143,196611,3866787,3828,ukr_luhansk_28_39,48.38333333,39.325,28,39,ukr_luhansk,2013-11-01 23:07:24.674192,98.3346531107537,27.99022643977339,24.564926481286328,2.2440001499603604e-21,11.0,-27.99,1.184412938166907,-27.94,0.1221,0.2308,0.3891,1.0282,0.3956,0.4301,0
