lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.524,0.633,0.522
2,0.363,0.528,0.358
3,0.326,0.441,0.316
4,0.333,0.372,0.319
5,0.429,0.317,0.411
6,0.275,0.274,0.253
7,0.222,0.241,0.197
8,0.201,0.216,0.174
9,0.197,0.197,0.167
10,0.236,0.184,0.205
11,0.294,0.175,0.262
12,0.196,0.168,0.162
13,0.167,0.163,0.132
14,0.158,0.159,0.124
15,0.159,0.156,0.125
16,0.217,0.153,0.183
17,0.129,0.149,0.096
18,0.106,0.144,0.074
19,0.098,0.138,0.068
20,0.111,0.131,0.083
21,0.151,0.123,0.124
22,0.083,0.114,0.059
23,0.059,0.103,0.037
24,0.047,0.092,0.027
25,0.052,0.081,0.035
26,0.065,0.06,0.05
27,0.051,0.05,0.039
28,0.032,0.044,0.022
29,0.023,0.04,0.015
30,0.022,0.035,0.015
31,0.031,0.026,0.024
32,0.048,0.02,0.039
33,0.025,0.017,0.015
34,0.007,0.015,-0.005
35,0.003,0.014,-0.012
36,0.008,0.012,-0.008
37,0.03,0.007,0.012
38,0.017,0.004,-0.001
39,0.002,0.003,-0.017
40,-0.006,0.002,-0.026
41,-0.005,0.001,-0.026
42,0.008,-0.003,-0.016
43,-0.003,-0.004,-0.026
44,-0.01,-0.005,-0.033
45,-0.012,-0.005,-0.035
46,-0.011,-0.005,-0.034
47,-0.007,-0.008,-0.029
48,-0.006,-0.01,-0.027
49,-0.01,-0.011,-0.028
50,-0.014,-0.011,-0.03
51,-0.016,-0.011,-0.028
52,-0.016,-0.012,-0.025
53,-0.011,-0.013,-0.019
54,-0.012,-0.014,-0.018
55,-0.013,-0.014,-0.017
56,-0.013,-0.013,-0.014
57,-0.012,-0.013,-0.012
58,-0.011,-0.014,-0.01
59,-0.011,-0.015,-0.011
60,-0.014,-0.015,-0.014
61,-0.014,-0.015,-0.016
62,-0.015,-0.014,-0.019
63,-0.016,-0.015,-0.022
64,-0.015,-0.016,-0.026
65,-0.017,-0.017,-0.03
66,-0.018,-0.017,-0.032
67,-0.02,-0.017,-0.033
68,-0.021,-0.018,-0.036
69,-0.02,-0.019,-0.04
70,-0.021,-0.019,-0.041
71,-0.021,-0.02,-0.042
72,-0.02,-0.02,-0.042
73,-0.02,-0.021,-0.042
74,-0.021,-0.022,-0.043
75,-0.022,-0.022,-0.044
76,-0.022,-0.023,-0.043
77,-0.022,-0.024,-0.042
78,-0.022,-0.024,-0.038
79,-0.023,-0.024,-0.037
80,-0.025,-0.025,-0.039
81,-0.027,-0.025,-0.039
82,-0.026,-0.026,-0.036
83,-0.026,-0.026,-0.033
84,-0.027,-0.026,-0.031
85,-0.027,-0.026,-0.03
86,-0.028,-0.027,-0.028
87,-0.028,-0.027,-0.025
88,-0.027,-0.027,-0.024
89,-0.028,-0.027,-0.024
90,-0.029,-0.027,-0.024
91,-0.028,-0.027,-0.026
92,-0.027,-0.027,-0.027
93,-0.027,-0.027,-0.028
94,-0.027,-0.027,-0.028
95,-0.026,-0.027,-0.025
96,-0.028,-0.027,-0.029
97,-0.027,-0.027,-0.026
98,-0.025,-0.027,-0.024
99,-0.023,-0.026,-0.023
100,-0.027,-0.027,-0.027
101,-0.028,-0.027,-0.031
102,-0.029,-0.028,-0.032
103,-0.027,-0.028,-0.029
104,-0.024,-0.029,-0.026
105,-0.026,-0.029,-0.027
106,-0.029,-0.029,-0.027
107,-0.031,-0.03,-0.027
108,-0.029,-0.03,-0.022
109,-0.027,-0.03,-0.02
110,-0.027,-0.029,-0.018
111,-0.03,-0.029,-0.021
112,-0.032,-0.029,-0.022
113,-0.032,-0.028,-0.021
114,-0.031,-0.028,-0.018
115,-0.03,-0.027,-0.016
116,-0.031,-0.025,-0.016
117,-0.031,-0.025,-0.017
118,-0.028,-0.024,-0.013
119,-0.023,-0.023,-0.009
120,-0.018,-0.022,-0.005
121,-0.023,-0.022,-0.01
122,-0.022,-0.021,-0.012
123,-0.014,-0.02,-0.004
124,-0.006,-0.02,0.003
125,-0.005,-0.019,0.005
126,-0.018,-0.018,-0.006
127,-0.022,-0.017,-0.011
128,-0.018,-0.017,-0.008
129,-0.016,-0.016,-0.009
130,-0.013,-0.016,-0.009
131,-0.017,-0.016,-0.017
132,-0.021,-0.016,-0.023
133,-0.024,-0.016,-0.028
134,-0.022,-0.017,-0.024
135,-0.018,-0.017,-0.018
136,-0.016,-0.018,-0.013
137,-0.022,-0.018,-0.016
138,-0.026,-0.019,-0.018
139,-0.021,-0.019,-0.011
140,-0.014,-0.019,-0.005
141,-0.006,-0.019,0.002
142,-0.012,-0.019,-0.005
143,-0.017,-0.018,-0.011
144,-0.017,-0.018,-0.009
145,-0.018,-0.017,-0.009
146,-0.018,-0.017,-0.009
147,-0.019,-0.016,-0.008
148,-0.021,-0.014,-0.01
149,-0.023,-0.014,-0.011
150,-0.019,-0.013,-0.007
151,-0.009,-0.013,0.002
152,-0.006,-0.012,0.003
153,-0.01,-0.011,-0.003
154,-0.013,-0.009,-0.007
155,-0.011,-0.008,-0.004
156,0.002,-0.007,0.01
157,0.005,-0.005,0.01
158,-0.0,-0.003,0.002
159,-0.006,-0.002,-0.006
160,-0.005,-0.001,-0.008
161,0.0,0.0,-0.004
162,0.001,0.001,-0.006
163,-0.0,0.002,-0.008
164,-0.0,0.004,-0.008
165,-0.0,0.005,-0.008
166,0.002,0.006,-0.004
167,0.009,0.007,0.007
168,0.013,0.008,0.011
169,0.013,0.009,0.012
170,0.013,0.01,0.014
171,0.014,0.011,0.017
172,0.017,0.012,0.021
173,0.018,0.013,0.023
174,0.013,0.014,0.019
175,0.007,0.015,0.014
176,0.005,0.015,0.013
177,0.007,0.015,0.016
178,0.01,0.015,0.019
179,0.01,0.015,0.021
180,0.012,0.015,0.024
181,0.015,0.015,0.027
182,0.022,0.014,0.035
183,0.029,0.013,0.044
184,0.027,0.011,0.043
185,0.017,0.01,0.032
186,0.008,0.009,0.017
187,0.002,0.008,0.007
188,0.007,0.006,0.011
189,0.009,0.005,0.013
190,0.001,0.003,0.004
191,-0.004,0.002,-0.002
192,-0.01,0.001,-0.01
193,-0.009,-0.0,-0.009
194,-0.003,-0.002,-0.0
195,-0.001,-0.004,0.004
196,-0.008,-0.006,-0.002
197,-0.013,-0.008,-0.008
198,-0.012,-0.01,-0.007
199,-0.01,-0.012,-0.004
200,-0.007,-0.014,-0.001
201,-0.007,-0.016,0.001
202,-0.018,-0.017,-0.008
203,-0.021,-0.019,-0.009
204,-0.019,-0.02,-0.005
205,-0.015,-0.021,0.001
206,-0.014,-0.022,0.003
207,-0.02,-0.023,-0.004
208,-0.025,-0.023,-0.009
209,-0.027,-0.024,-0.011
210,-0.029,-0.025,-0.013
211,-0.03,-0.026,-0.013
212,-0.03,-0.027,-0.013
213,-0.035,-0.027,-0.017
214,-0.036,-0.027,-0.017
215,-0.029,-0.028,-0.012
216,-0.023,-0.028,-0.006
217,-0.022,-0.028,-0.006
218,-0.028,-0.028,-0.012
219,-0.031,-0.028,-0.015
220,-0.03,-0.028,-0.014
221,-0.028,-0.028,-0.012
222,-0.026,-0.029,-0.009
223,-0.026,-0.029,-0.01
224,-0.03,-0.029,-0.014
225,-0.033,-0.029,-0.016
226,-0.028,-0.03,-0.01
227,-0.022,-0.031,-0.003
228,-0.025,-0.032,-0.006
229,-0.031,-0.033,-0.009
230,-0.035,-0.035,-0.011
231,-0.037,-0.036,-0.011
232,-0.038,-0.038,-0.01
233,-0.04,-0.04,-0.01
234,-0.043,-0.042,-0.01
235,-0.047,-0.044,-0.012
236,-0.048,-0.045,-0.012
237,-0.048,-0.047,-0.01
238,-0.05,-0.048,-0.011
239,-0.053,-0.049,-0.013
240,-0.053,-0.05,-0.014
241,-0.051,-0.05,-0.01
242,-0.049,-0.051,-0.007
243,-0.048,-0.052,-0.006
244,-0.053,-0.052,-0.013
245,-0.056,-0.052,-0.019
246,-0.054,-0.052,-0.02
247,-0.052,-0.052,-0.019
248,-0.048,-0.051,-0.019
249,-0.049,-0.051,-0.021
250,-0.05,-0.05,-0.024
251,-0.05,-0.05,-0.025
252,-0.048,-0.049,-0.022
253,-0.045,-0.049,-0.018
254,-0.044,-0.048,-0.016
255,-0.047,-0.048,-0.019
256,-0.049,-0.048,-0.021
257,-0.049,-0.048,-0.022
258,-0.049,-0.048,-0.022
259,-0.048,-0.048,-0.021
260,-0.047,-0.048,-0.02
261,-0.048,-0.048,-0.021
262,-0.049,-0.048,-0.02
263,-0.049,-0.048,-0.018
264,-0.047,-0.048,-0.016
265,-0.048,-0.048,-0.017
266,-0.049,-0.048,-0.017
267,-0.049,-0.048,-0.018
268,-0.049,-0.048,-0.018
269,-0.048,-0.048,-0.02
270,-0.048,-0.047,-0.021
271,-0.048,-0.047,-0.023
272,-0.047,-0.046,-0.023
273,-0.047,-0.046,-0.022
274,-0.045,-0.045,-0.023
275,-0.045,-0.045,-0.027
276,-0.044,-0.044,-0.03
277,-0.042,-0.043,-0.032
278,-0.042,-0.042,-0.032
279,-0.04,-0.041,-0.032
280,-0.038,-0.041,-0.033
281,-0.038,-0.04,-0.034
282,-0.039,-0.039,-0.035
283,-0.038,-0.038,-0.035
284,-0.039,-0.037,-0.033
285,-0.037,-0.037,-0.033
286,-0.036,-0.036,-0.032
287,-0.036,-0.036,-0.032
288,-0.036,-0.035,-0.031
289,-0.035,-0.035,-0.03
290,-0.034,-0.034,-0.029
291,-0.033,-0.034,-0.027
292,-0.034,-0.034,-0.026
293,-0.033,-0.033,-0.024
294,-0.033,-0.033,-0.021
295,-0.032,-0.033,-0.02
296,-0.032,-0.032,-0.019
297,-0.032,-0.032,-0.02
298,-0.032,-0.032,-0.02
299,-0.031,-0.031,-0.021
300,-0.03,-0.031,-0.022
301,-0.03,-0.03,-0.024
302,-0.031,-0.03,-0.026
303,-0.031,-0.029,-0.028
304,-0.03,-0.029,-0.029
305,-0.029,-0.028,-0.027
306,-0.027,-0.027,-0.029
307,-0.026,-0.026,-0.031
308,-0.025,-0.026,-0.031
309,-0.022,-0.025,-0.03
310,-0.02,-0.024,-0.028
311,-0.02,-0.023,-0.028
312,-0.02,-0.022,-0.028
313,-0.02,-0.02,-0.027
314,-0.018,-0.018,-0.023
315,-0.015,-0.016,-0.021
316,-0.017,-0.013,-0.02
317,-0.016,-0.011,-0.019
318,-0.014,-0.009,-0.015
319,-0.009,-0.007,-0.009
320,-0.003,-0.005,-0.003
321,-0.004,-0.002,-0.001
322,-0.006,0.001,-0.001
323,-0.003,0.002,0.004
324,0.002,0.003,0.01
325,0.008,0.004,0.017
326,0.013,0.005,0.02
327,0.008,0.007,0.014
328,0.007,0.007,0.01
329,0.008,0.007,0.009
330,0.014,0.006,0.012
331,0.031,0.006,0.025
332,0.014,0.01,0.007
333,0.007,0.01,-0.003
334,0.005,0.008,-0.006
335,0.008,0.006,-0.006
336,0.007,0.005,-0.01
337,-0.007,0.006,-0.025
338,-0.009,0.007,-0.028
339,-0.003,0.006,-0.023
340,0.005,0.006,-0.015
341,0.018,0.006,-0.002
342,0.011,0.007,-0.009
343,-0.002,0.013,-0.022
344,-0.004,0.017,-0.022
345,0.002,0.018,-0.016
346,0.03,0.018,0.013
347,0.054,0.019,0.038
348,0.016,0.023,0.001
349,0.002,0.023,-0.011
350,0.008,0.022,-0.002
351,0.024,0.022,0.016
352,0.078,0.022,0.073
353,0.029,0.024,0.026
354,0.014,0.026,0.012
355,0.01,0.027,0.009
356,0.013,0.029,0.012
357,0.128,0.031,0.125
358,0.082,0.034,0.076
359,0.024,0.041,0.015
360,0.01,0.045,-0.002
361,0.011,0.048,-0.002
362,0.065,0.051,0.05
363,0.058,0.056,0.041
364,0.021,0.063,0.002
365,0.005,0.069,-0.016
366,0.005,0.073,-0.019
367,0.018,0.078,-0.006
368,0.159,0.083,0.133
369,0.139,0.09,0.113
370,0.114,0.097,0.088
371,0.099,0.103,0.073
372,0.101,0.108,0.076
373,0.225,0.112,0.201
374,0.152,0.117,0.13
375,0.113,0.123,0.092
376,0.101,0.127,0.081
377,0.101,0.13,0.083
378,0.165,0.132,0.149
379,0.124,0.134,0.11
380,0.102,0.134,0.09
381,0.092,0.133,0.082
382,0.089,0.131,0.081
383,0.101,0.128,0.095
384,0.181,0.124,0.176
385,0.132,0.119,0.127
386,0.103,0.113,0.096
387,0.085,0.106,0.076
388,0.079,0.098,0.067
389,0.152,0.089,0.137
390,0.092,0.08,0.076
391,0.063,0.071,0.047
392,0.045,0.061,0.028
393,0.036,0.052,0.018
394,0.08,0.043,0.059
395,0.045,0.036,0.023
396,0.026,0.029,0.003
397,0.014,0.024,-0.009
398,0.007,0.022,-0.018
399,0.022,0.022,-0.003
400,0.031,0.026,0.007
