lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.319,0.49,0.318
2,0.141,0.376,0.139
3,0.121,0.286,0.117
4,0.134,0.217,0.13
5,0.27,0.166,0.265
6,0.15,0.129,0.143
7,0.081,0.104,0.073
8,0.078,0.089,0.069
9,0.096,0.081,0.086
10,0.214,0.078,0.204
11,0.332,0.08,0.321
12,0.119,0.085,0.108
13,0.053,0.091,0.041
14,0.053,0.098,0.041
15,0.094,0.104,0.081
16,0.145,0.109,0.132
17,0.108,0.113,0.095
18,0.052,0.115,0.04
19,0.04,0.116,0.028
20,0.075,0.114,0.063
21,0.139,0.11,0.128
22,0.106,0.104,0.095
23,0.047,0.097,0.037
24,0.026,0.088,0.017
25,0.039,0.078,0.031
26,0.087,0.052,0.079
27,0.035,0.044,0.028
28,0.032,0.041,0.026
29,0.021,0.039,0.015
30,0.023,0.037,0.017
31,0.054,0.03,0.046
32,0.042,0.027,0.034
33,0.031,0.026,0.022
34,0.009,0.027,-0.0
35,0.005,0.029,-0.005
36,0.018,0.027,0.007
37,0.029,0.018,0.018
38,0.036,0.014,0.024
39,0.021,0.013,0.009
40,0.013,0.013,0.0
41,0.01,0.012,-0.003
42,0.018,0.009,0.005
43,0.041,0.006,0.028
44,-0.008,0.005,-0.021
45,-0.009,0.005,-0.023
46,-0.009,0.005,-0.022
47,-0.004,0.002,-0.017
48,-0.002,-0.002,-0.014
49,-0.009,-0.003,-0.021
50,-0.012,-0.004,-0.022
51,-0.01,-0.005,-0.019
52,-0.005,-0.008,-0.013
53,0.001,-0.009,-0.006
54,-0.007,-0.011,-0.013
55,-0.013,-0.011,-0.016
56,-0.014,-0.012,-0.017
57,-0.013,-0.014,-0.015
58,-0.012,-0.015,-0.014
59,-0.012,-0.016,-0.014
60,-0.016,-0.017,-0.018
61,-0.017,-0.017,-0.02
62,-0.017,-0.017,-0.02
63,-0.016,-0.017,-0.02
64,-0.016,-0.018,-0.022
65,-0.021,-0.019,-0.026
66,-0.022,-0.019,-0.028
67,-0.022,-0.02,-0.028
68,-0.022,-0.02,-0.028
69,-0.022,-0.022,-0.029
70,-0.023,-0.022,-0.03
71,-0.023,-0.023,-0.03
72,-0.023,-0.023,-0.03
73,-0.022,-0.023,-0.029
74,-0.022,-0.024,-0.029
75,-0.023,-0.024,-0.031
76,-0.024,-0.024,-0.03
77,-0.024,-0.024,-0.029
78,-0.024,-0.024,-0.028
79,-0.025,-0.024,-0.028
80,-0.025,-0.024,-0.028
81,-0.024,-0.025,-0.026
82,-0.023,-0.025,-0.024
83,-0.025,-0.025,-0.024
84,-0.025,-0.026,-0.022
85,-0.023,-0.026,-0.022
86,-0.024,-0.026,-0.022
87,-0.026,-0.026,-0.023
88,-0.026,-0.026,-0.024
89,-0.028,-0.026,-0.025
90,-0.028,-0.026,-0.026
91,-0.027,-0.026,-0.027
92,-0.027,-0.026,-0.027
93,-0.027,-0.026,-0.027
94,-0.027,-0.026,-0.028
95,-0.027,-0.026,-0.029
96,-0.029,-0.026,-0.03
97,-0.028,-0.026,-0.029
98,-0.025,-0.026,-0.026
99,-0.024,-0.025,-0.025
100,-0.025,-0.025,-0.026
101,-0.026,-0.024,-0.027
102,-0.022,-0.024,-0.024
103,-0.018,-0.024,-0.019
104,-0.018,-0.023,-0.02
105,-0.02,-0.023,-0.022
106,-0.024,-0.022,-0.025
107,-0.025,-0.022,-0.025
108,-0.024,-0.022,-0.023
109,-0.024,-0.021,-0.022
110,-0.023,-0.021,-0.021
111,-0.025,-0.021,-0.022
112,-0.028,-0.021,-0.022
113,-0.022,-0.02,-0.015
114,-0.011,-0.02,-0.003
115,-0.01,-0.02,-0.002
116,-0.016,-0.02,-0.007
117,-0.022,-0.02,-0.013
118,-0.022,-0.021,-0.014
119,-0.019,-0.021,-0.01
120,-0.022,-0.021,-0.014
121,-0.023,-0.021,-0.015
122,-0.023,-0.021,-0.017
123,-0.022,-0.021,-0.016
124,-0.021,-0.021,-0.015
125,-0.019,-0.02,-0.013
126,-0.018,-0.02,-0.011
127,-0.019,-0.019,-0.012
128,-0.017,-0.018,-0.01
129,-0.017,-0.017,-0.01
130,-0.016,-0.017,-0.009
131,-0.017,-0.016,-0.011
132,-0.021,-0.015,-0.015
133,-0.018,-0.014,-0.011
134,-0.017,-0.013,-0.01
135,-0.015,-0.012,-0.008
136,-0.012,-0.011,-0.004
137,-0.012,-0.01,-0.003
138,-0.01,-0.009,-0.001
139,-0.008,-0.009,-0.0
140,-0.003,-0.008,0.005
141,0.003,-0.008,0.011
142,-0.001,-0.007,0.007
143,-0.008,-0.007,-0.002
144,-0.003,-0.007,0.004
145,-0.002,-0.007,0.004
146,-0.004,-0.007,0.002
147,-0.009,-0.007,-0.003
148,-0.012,-0.007,-0.005
149,-0.013,-0.008,-0.006
150,-0.013,-0.008,-0.006
151,-0.011,-0.008,-0.005
152,-0.012,-0.009,-0.006
153,-0.013,-0.009,-0.008
154,-0.013,-0.01,-0.007
155,-0.013,-0.01,-0.007
156,-0.009,-0.011,-0.005
157,-0.007,-0.012,-0.003
158,-0.006,-0.012,-0.003
159,-0.007,-0.012,-0.004
160,-0.009,-0.012,-0.006
161,-0.01,-0.012,-0.008
162,-0.011,-0.012,-0.011
163,-0.014,-0.011,-0.015
164,-0.015,-0.011,-0.016
165,-0.014,-0.011,-0.016
166,-0.013,-0.011,-0.014
167,-0.011,-0.011,-0.012
168,-0.01,-0.011,-0.011
169,-0.01,-0.011,-0.011
170,-0.011,-0.011,-0.011
171,-0.012,-0.011,-0.012
172,-0.012,-0.012,-0.012
173,-0.012,-0.012,-0.011
174,-0.01,-0.012,-0.008
175,-0.011,-0.011,-0.008
176,-0.012,-0.011,-0.011
177,-0.01,-0.012,-0.008
178,-0.007,-0.012,-0.005
179,-0.011,-0.012,-0.01
180,-0.012,-0.012,-0.011
181,-0.013,-0.011,-0.013
182,-0.014,-0.011,-0.014
183,-0.013,-0.011,-0.014
184,-0.013,-0.011,-0.013
185,-0.012,-0.011,-0.012
186,-0.012,-0.01,-0.013
187,-0.011,-0.01,-0.013
188,-0.007,-0.01,-0.009
189,-0.005,-0.01,-0.007
190,-0.007,-0.01,-0.009
191,-0.008,-0.01,-0.01
192,-0.009,-0.009,-0.012
193,-0.011,-0.009,-0.014
194,-0.012,-0.008,-0.015
195,-0.012,-0.008,-0.015
196,-0.011,-0.008,-0.012
197,-0.01,-0.007,-0.011
198,-0.007,-0.007,-0.007
199,-0.004,-0.007,-0.003
200,-0.0,-0.007,0.001
201,-0.001,-0.008,0.001
202,-0.007,-0.008,-0.005
203,-0.011,-0.008,-0.009
204,-0.011,-0.009,-0.011
205,-0.011,-0.009,-0.012
206,-0.01,-0.009,-0.011
207,-0.011,-0.01,-0.011
208,-0.01,-0.01,-0.01
209,-0.008,-0.011,-0.008
210,-0.008,-0.011,-0.008
211,-0.007,-0.011,-0.006
212,-0.011,-0.012,-0.009
213,-0.017,-0.012,-0.015
214,-0.02,-0.012,-0.018
215,-0.017,-0.013,-0.015
216,-0.015,-0.014,-0.015
217,-0.015,-0.014,-0.015
218,-0.015,-0.015,-0.016
219,-0.016,-0.016,-0.017
220,-0.014,-0.017,-0.016
221,-0.013,-0.017,-0.015
222,-0.013,-0.017,-0.014
223,-0.013,-0.018,-0.014
224,-0.016,-0.018,-0.017
225,-0.018,-0.018,-0.018
226,-0.017,-0.018,-0.015
227,-0.019,-0.018,-0.016
228,-0.02,-0.018,-0.017
229,-0.02,-0.018,-0.017
230,-0.02,-0.018,-0.016
231,-0.02,-0.018,-0.015
232,-0.02,-0.018,-0.014
233,-0.02,-0.018,-0.014
234,-0.019,-0.018,-0.013
235,-0.019,-0.018,-0.013
236,-0.022,-0.017,-0.015
237,-0.018,-0.017,-0.011
238,-0.016,-0.017,-0.009
239,-0.014,-0.017,-0.006
240,-0.014,-0.016,-0.006
241,-0.016,-0.016,-0.008
242,-0.01,-0.016,-0.002
243,-0.007,-0.016,-0.002
244,-0.014,-0.015,-0.011
245,-0.019,-0.015,-0.017
246,-0.018,-0.015,-0.018
247,-0.018,-0.015,-0.02
248,-0.018,-0.015,-0.02
249,-0.018,-0.016,-0.021
250,-0.018,-0.016,-0.022
251,-0.016,-0.016,-0.02
252,-0.016,-0.017,-0.02
253,-0.014,-0.018,-0.017
254,-0.013,-0.018,-0.016
255,-0.017,-0.019,-0.02
256,-0.02,-0.019,-0.023
257,-0.021,-0.02,-0.023
258,-0.021,-0.02,-0.023
259,-0.022,-0.021,-0.023
260,-0.023,-0.021,-0.024
261,-0.024,-0.022,-0.025
262,-0.024,-0.022,-0.023
263,-0.022,-0.022,-0.02
264,-0.02,-0.022,-0.017
265,-0.018,-0.022,-0.015
266,-0.02,-0.022,-0.018
267,-0.024,-0.022,-0.02
268,-0.023,-0.022,-0.02
269,-0.022,-0.023,-0.019
270,-0.023,-0.023,-0.019
271,-0.024,-0.023,-0.02
272,-0.024,-0.023,-0.02
273,-0.024,-0.023,-0.021
274,-0.024,-0.023,-0.022
275,-0.022,-0.023,-0.022
276,-0.022,-0.023,-0.023
277,-0.023,-0.023,-0.024
278,-0.024,-0.023,-0.025
279,-0.023,-0.023,-0.024
280,-0.023,-0.023,-0.024
281,-0.023,-0.023,-0.023
282,-0.023,-0.024,-0.023
283,-0.023,-0.024,-0.023
284,-0.023,-0.024,-0.022
285,-0.023,-0.024,-0.023
286,-0.024,-0.024,-0.023
287,-0.025,-0.024,-0.023
288,-0.026,-0.023,-0.023
289,-0.024,-0.023,-0.02
290,-0.023,-0.023,-0.019
291,-0.024,-0.023,-0.018
292,-0.024,-0.023,-0.018
293,-0.024,-0.023,-0.017
294,-0.021,-0.023,-0.013
295,-0.021,-0.023,-0.013
296,-0.022,-0.023,-0.014
297,-0.022,-0.023,-0.014
298,-0.023,-0.023,-0.016
299,-0.022,-0.023,-0.014
300,-0.023,-0.022,-0.015
301,-0.022,-0.021,-0.015
302,-0.022,-0.022,-0.017
303,-0.023,-0.022,-0.019
304,-0.022,-0.023,-0.019
305,-0.022,-0.022,-0.02
306,-0.022,-0.022,-0.021
307,-0.023,-0.022,-0.023
308,-0.022,-0.022,-0.023
309,-0.018,-0.022,-0.02
310,-0.016,-0.021,-0.018
311,-0.019,-0.019,-0.02
312,-0.02,-0.017,-0.023
313,-0.019,-0.016,-0.022
314,-0.017,-0.016,-0.02
315,-0.01,-0.015,-0.014
316,-0.011,-0.013,-0.015
317,-0.014,-0.01,-0.018
318,-0.017,-0.009,-0.02
319,-0.014,-0.007,-0.018
320,0.008,-0.005,0.003
321,-0.006,-0.001,-0.01
322,-0.012,0.002,-0.015
323,-0.014,0.002,-0.016
324,-0.011,0.002,-0.014
325,0.037,0.002,0.034
326,0.026,0.004,0.023
327,0.013,0.005,0.01
328,0.002,0.005,-0.002
329,-0.004,0.005,-0.008
330,0.039,0.005,0.034
331,0.008,0.007,0.003
332,-0.001,0.012,-0.007
333,-0.008,0.013,-0.015
334,-0.009,0.011,-0.016
335,0.008,0.009,0.001
336,0.038,0.008,0.03
337,0.037,0.01,0.028
338,0.003,0.013,-0.005
339,-0.009,0.013,-0.018
340,-0.005,0.013,-0.013
341,0.009,0.013,0.001
342,0.02,0.016,0.011
343,0.001,0.027,-0.007
344,-0.007,0.027,-0.015
345,0.016,0.025,0.009
346,0.089,0.024,0.082
347,0.077,0.025,0.07
348,0.04,0.03,0.034
349,0.021,0.034,0.016
350,0.019,0.038,0.014
351,0.046,0.041,0.043
352,0.055,0.045,0.053
353,0.029,0.051,0.028
354,0.019,0.06,0.019
355,0.014,0.063,0.014
356,0.053,0.063,0.053
357,0.191,0.065,0.19
358,0.119,0.07,0.117
359,0.038,0.076,0.035
360,0.022,0.077,0.019
361,0.021,0.077,0.017
362,0.078,0.076,0.073
363,0.148,0.077,0.143
364,0.048,0.079,0.042
365,0.026,0.079,0.019
366,0.022,0.077,0.015
367,0.082,0.075,0.074
368,0.336,0.074,0.328
369,0.117,0.076,0.108
370,0.03,0.077,0.021
371,0.018,0.076,0.01
372,0.026,0.073,0.017
373,0.086,0.069,0.078
374,0.057,0.067,0.049
375,0.021,0.067,0.013
376,0.009,0.065,0.002
377,0.022,0.064,0.015
378,0.078,0.063,0.072
379,0.178,0.061,0.173
380,0.059,0.06,0.055
381,-0.0,0.058,-0.004
382,-0.0,0.057,-0.003
383,0.079,0.056,0.077
384,0.162,0.054,0.16
385,0.047,0.053,0.044
386,0.012,0.051,0.009
387,0.002,0.05,-0.002
388,0.059,0.048,0.054
389,0.139,0.046,0.133
390,0.053,0.044,0.047
391,0.012,0.042,0.005
392,-0.005,0.04,-0.012
393,0.021,0.038,0.013
394,0.082,0.035,0.073
395,0.071,0.033,0.061
396,0.01,0.03,0.0
397,-0.006,0.027,-0.016
398,-0.01,0.024,-0.02
399,0.008,0.02,-0.003
400,0.061,0.016,0.05
