lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.622,1.0
1,0.295,0.479,0.301
2,0.12,0.362,0.126
3,0.094,0.268,0.097
4,0.125,0.195,0.124
5,0.245,0.139,0.24
6,0.14,0.097,0.133
7,0.042,0.068,0.034
8,0.034,0.049,0.023
9,0.034,0.038,0.022
10,0.169,0.033,0.155
11,0.322,0.034,0.305
12,0.036,0.037,0.021
13,0.018,0.044,0.002
14,0.018,0.051,0.002
15,0.032,0.059,0.017
16,0.112,0.067,0.095
17,0.051,0.074,0.036
18,0.023,0.08,0.008
19,0.025,0.085,0.012
20,0.052,0.088,0.04
21,0.09,0.089,0.079
22,0.051,0.089,0.042
23,0.041,0.087,0.034
24,0.045,0.083,0.039
25,0.061,0.079,0.058
26,0.072,0.057,0.07
27,0.074,0.053,0.072
28,0.058,0.054,0.058
29,0.051,0.056,0.051
30,0.05,0.057,0.051
31,0.058,0.052,0.058
32,0.071,0.049,0.068
33,0.052,0.049,0.048
34,0.039,0.05,0.033
35,0.035,0.053,0.028
36,0.042,0.05,0.034
37,0.065,0.038,0.054
38,0.047,0.034,0.036
39,0.025,0.031,0.014
40,0.019,0.028,0.007
41,0.021,0.025,0.008
42,0.028,0.019,0.015
43,0.014,0.015,0.001
44,0.007,0.012,-0.006
45,0.003,0.01,-0.01
46,0.001,0.008,-0.011
47,0.002,0.004,-0.009
48,-0.001,0.001,-0.012
49,-0.004,-0.001,-0.013
50,-0.008,-0.002,-0.016
51,-0.008,-0.004,-0.014
52,-0.007,-0.005,-0.011
53,-0.003,-0.007,-0.006
54,-0.004,-0.008,-0.005
55,-0.006,-0.009,-0.004
56,-0.006,-0.009,-0.002
57,-0.005,-0.009,-0.001
58,-0.004,-0.01,0.001
59,-0.008,-0.011,-0.002
60,-0.01,-0.012,-0.004
61,-0.011,-0.012,-0.007
62,-0.013,-0.012,-0.009
63,-0.013,-0.013,-0.01
64,-0.013,-0.014,-0.013
65,-0.016,-0.015,-0.017
66,-0.016,-0.015,-0.017
67,-0.017,-0.015,-0.019
68,-0.018,-0.016,-0.021
69,-0.019,-0.017,-0.024
70,-0.018,-0.017,-0.023
71,-0.017,-0.017,-0.022
72,-0.017,-0.018,-0.022
73,-0.019,-0.018,-0.024
74,-0.021,-0.018,-0.026
75,-0.022,-0.019,-0.027
76,-0.022,-0.019,-0.026
77,-0.02,-0.019,-0.024
78,-0.019,-0.019,-0.022
79,-0.018,-0.019,-0.019
80,-0.017,-0.019,-0.018
81,-0.015,-0.019,-0.014
82,-0.011,-0.02,-0.009
83,-0.013,-0.02,-0.008
84,-0.017,-0.02,-0.01
85,-0.02,-0.021,-0.013
86,-0.023,-0.021,-0.015
87,-0.023,-0.021,-0.013
88,-0.024,-0.021,-0.013
89,-0.025,-0.022,-0.014
90,-0.025,-0.022,-0.015
91,-0.026,-0.023,-0.017
92,-0.025,-0.024,-0.017
93,-0.024,-0.024,-0.017
94,-0.025,-0.025,-0.019
95,-0.026,-0.025,-0.02
96,-0.027,-0.025,-0.021
97,-0.025,-0.026,-0.018
98,-0.023,-0.025,-0.016
99,-0.023,-0.025,-0.018
100,-0.024,-0.025,-0.019
101,-0.024,-0.025,-0.02
102,-0.024,-0.025,-0.019
103,-0.022,-0.024,-0.018
104,-0.022,-0.024,-0.017
105,-0.023,-0.023,-0.018
106,-0.024,-0.023,-0.019
107,-0.026,-0.022,-0.02
108,-0.023,-0.021,-0.016
109,-0.023,-0.021,-0.015
110,-0.023,-0.02,-0.015
111,-0.02,-0.019,-0.01
112,-0.017,-0.018,-0.006
113,-0.013,-0.016,-0.001
114,-0.009,-0.015,0.005
115,-0.013,-0.014,0.003
116,-0.014,-0.013,0.001
117,-0.015,-0.012,-0.0
118,-0.016,-0.011,-0.001
119,-0.014,-0.01,0.0
120,-0.013,-0.01,0.001
121,-0.016,-0.01,-0.003
122,-0.012,-0.009,-0.001
123,-0.003,-0.009,0.008
124,0.002,-0.009,0.014
125,0.004,-0.009,0.015
126,-0.007,-0.009,0.005
127,-0.01,-0.009,-0.0
128,-0.006,-0.01,0.003
129,-0.008,-0.011,-0.001
130,-0.009,-0.012,-0.004
131,-0.015,-0.013,-0.011
132,-0.019,-0.014,-0.014
133,-0.021,-0.015,-0.017
134,-0.019,-0.015,-0.014
135,-0.017,-0.016,-0.012
136,-0.016,-0.016,-0.01
137,-0.019,-0.015,-0.011
138,-0.021,-0.015,-0.012
139,-0.013,-0.014,-0.003
140,-0.011,-0.013,-0.001
141,-0.008,-0.012,0.002
142,-0.011,-0.01,-0.002
143,-0.012,-0.009,-0.002
144,-0.01,-0.007,0.002
145,-0.008,-0.005,0.004
146,-0.007,-0.003,0.005
147,-0.006,-0.001,0.005
148,-0.004,0.0,0.008
149,-0.002,0.001,0.011
150,0.004,0.002,0.016
151,0.015,0.002,0.024
152,0.017,0.002,0.023
153,0.012,0.003,0.016
154,0.011,0.004,0.014
155,0.012,0.005,0.015
156,0.014,0.006,0.017
157,0.01,0.007,0.011
158,0.006,0.008,0.006
159,0.002,0.009,0.001
160,0.002,0.009,0.0
161,0.0,0.01,-0.003
162,-0.001,0.01,-0.005
163,-0.002,0.011,-0.006
164,0.0,0.013,-0.004
165,0.003,0.013,0.001
166,0.006,0.014,0.005
167,0.012,0.015,0.012
168,0.019,0.015,0.019
169,0.023,0.016,0.024
170,0.03,0.016,0.032
171,0.036,0.017,0.039
172,0.039,0.017,0.044
173,0.03,0.017,0.035
174,0.018,0.017,0.024
175,0.015,0.017,0.021
176,0.007,0.016,0.01
177,0.007,0.015,0.01
178,0.008,0.013,0.011
179,0.003,0.012,0.006
180,0.005,0.011,0.009
181,0.01,0.009,0.014
182,0.015,0.007,0.018
183,0.016,0.006,0.019
184,0.007,0.004,0.01
185,-0.005,0.002,-0.003
186,-0.008,0.001,-0.008
187,-0.01,-0.001,-0.013
188,-0.005,-0.003,-0.008
189,-0.003,-0.004,-0.007
190,-0.006,-0.004,-0.011
191,-0.005,-0.004,-0.009
192,-0.004,-0.003,-0.008
193,-0.002,-0.003,-0.005
194,-0.002,-0.002,-0.006
195,-0.001,-0.001,-0.004
196,0.003,-0.0,0.003
197,0.003,0.001,0.003
198,0.006,0.001,0.007
199,0.009,0.001,0.011
200,0.012,0.001,0.015
201,0.004,0.001,0.008
202,-0.008,0.002,-0.003
203,-0.008,0.002,-0.001
204,-0.006,0.003,0.002
205,-0.002,0.003,0.005
206,0.003,0.003,0.011
207,0.002,0.003,0.011
208,0.003,0.002,0.011
209,0.007,0.001,0.015
210,0.011,-0.0,0.019
211,0.012,-0.001,0.019
212,0.001,-0.002,0.007
213,-0.008,-0.002,-0.002
214,-0.011,-0.003,-0.006
215,-0.006,-0.004,-0.003
216,-0.003,-0.005,-0.002
217,-0.005,-0.005,-0.005
218,-0.007,-0.006,-0.009
219,-0.012,-0.006,-0.015
220,-0.013,-0.007,-0.016
221,-0.01,-0.008,-0.013
222,-0.008,-0.008,-0.01
223,-0.008,-0.009,-0.01
224,-0.01,-0.01,-0.012
225,-0.013,-0.011,-0.015
226,-0.01,-0.012,-0.011
227,-0.007,-0.013,-0.007
228,-0.009,-0.014,-0.008
229,-0.011,-0.014,-0.009
230,-0.015,-0.014,-0.01
231,-0.016,-0.015,-0.009
232,-0.015,-0.015,-0.006
233,-0.015,-0.016,-0.005
234,-0.016,-0.016,-0.006
235,-0.019,-0.016,-0.008
236,-0.019,-0.017,-0.008
237,-0.019,-0.018,-0.007
238,-0.02,-0.019,-0.009
239,-0.022,-0.02,-0.011
240,-0.023,-0.02,-0.013
241,-0.02,-0.021,-0.009
242,-0.016,-0.021,-0.005
243,-0.015,-0.022,-0.005
244,-0.022,-0.022,-0.013
245,-0.027,-0.022,-0.02
246,-0.024,-0.022,-0.02
247,-0.023,-0.022,-0.02
248,-0.022,-0.022,-0.021
249,-0.023,-0.022,-0.024
250,-0.025,-0.022,-0.026
251,-0.024,-0.022,-0.027
252,-0.022,-0.021,-0.024
253,-0.018,-0.021,-0.02
254,-0.018,-0.021,-0.019
255,-0.02,-0.021,-0.022
256,-0.022,-0.021,-0.023
257,-0.021,-0.021,-0.022
258,-0.02,-0.021,-0.02
259,-0.018,-0.021,-0.018
260,-0.02,-0.021,-0.017
261,-0.022,-0.021,-0.019
262,-0.022,-0.021,-0.016
263,-0.021,-0.021,-0.014
264,-0.02,-0.021,-0.012
265,-0.021,-0.021,-0.014
266,-0.021,-0.021,-0.014
267,-0.021,-0.021,-0.014
268,-0.021,-0.021,-0.014
269,-0.021,-0.022,-0.015
270,-0.022,-0.022,-0.016
271,-0.023,-0.022,-0.018
272,-0.023,-0.023,-0.019
273,-0.023,-0.023,-0.018
274,-0.024,-0.023,-0.021
275,-0.024,-0.024,-0.023
276,-0.024,-0.024,-0.026
277,-0.024,-0.024,-0.027
278,-0.024,-0.024,-0.028
279,-0.024,-0.024,-0.029
280,-0.024,-0.024,-0.029
281,-0.023,-0.024,-0.029
282,-0.024,-0.024,-0.03
283,-0.024,-0.024,-0.03
284,-0.024,-0.024,-0.029
285,-0.024,-0.024,-0.028
286,-0.024,-0.023,-0.028
287,-0.024,-0.023,-0.027
288,-0.024,-0.023,-0.027
289,-0.023,-0.023,-0.025
290,-0.023,-0.022,-0.023
291,-0.022,-0.022,-0.021
292,-0.022,-0.021,-0.019
293,-0.022,-0.021,-0.016
294,-0.02,-0.021,-0.014
295,-0.019,-0.02,-0.011
296,-0.019,-0.02,-0.01
297,-0.019,-0.02,-0.01
298,-0.019,-0.02,-0.011
299,-0.018,-0.02,-0.012
300,-0.018,-0.019,-0.012
301,-0.019,-0.019,-0.015
302,-0.02,-0.019,-0.017
303,-0.021,-0.02,-0.019
304,-0.02,-0.02,-0.02
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.021
307,-0.02,-0.019,-0.023
308,-0.02,-0.019,-0.023
309,-0.018,-0.019,-0.022
310,-0.017,-0.018,-0.021
311,-0.018,-0.018,-0.022
312,-0.019,-0.018,-0.023
313,-0.019,-0.018,-0.022
314,-0.017,-0.017,-0.02
315,-0.016,-0.016,-0.019
316,-0.016,-0.014,-0.018
317,-0.016,-0.013,-0.018
318,-0.015,-0.012,-0.016
319,-0.012,-0.011,-0.012
320,-0.008,-0.01,-0.007
321,-0.007,-0.008,-0.005
322,-0.007,-0.006,-0.003
323,-0.005,-0.005,0.001
324,-0.002,-0.005,0.005
325,0.003,-0.004,0.01
326,0.006,-0.002,0.013
327,0.0,0.001,0.006
328,-0.004,0.003,-0.0
329,-0.004,0.004,-0.002
330,0.005,0.006,0.006
331,0.023,0.008,0.022
332,0.01,0.011,0.009
333,0.009,0.014,0.007
334,0.015,0.017,0.012
335,0.024,0.019,0.02
336,0.022,0.021,0.017
337,0.011,0.024,0.005
338,0.011,0.027,0.005
339,0.019,0.028,0.013
340,0.028,0.029,0.022
341,0.045,0.03,0.039
342,0.039,0.032,0.033
343,0.032,0.036,0.026
344,0.028,0.039,0.023
345,0.032,0.039,0.027
346,0.046,0.037,0.041
347,0.074,0.035,0.07
348,0.042,0.035,0.039
349,0.018,0.032,0.017
350,0.019,0.029,0.02
351,0.031,0.026,0.033
352,0.069,0.024,0.073
353,0.029,0.024,0.035
354,0.012,0.027,0.019
355,0.009,0.027,0.015
356,0.012,0.026,0.018
357,0.034,0.025,0.038
358,0.035,0.024,0.038
359,0.017,0.026,0.018
360,0.003,0.026,0.002
361,0.003,0.026,0.001
362,0.035,0.026,0.031
363,0.042,0.029,0.037
364,0.022,0.035,0.017
365,-0.001,0.038,-0.007
366,-0.004,0.04,-0.011
367,0.002,0.043,-0.005
368,0.119,0.046,0.11
369,0.138,0.051,0.129
370,0.078,0.055,0.07
371,0.058,0.059,0.05
372,0.054,0.062,0.046
373,0.13,0.063,0.122
374,0.051,0.066,0.044
375,0.018,0.068,0.012
376,0.013,0.07,0.007
377,0.019,0.07,0.014
378,0.066,0.07,0.062
379,0.135,0.07,0.131
380,0.094,0.069,0.093
381,0.072,0.068,0.072
382,0.057,0.066,0.058
383,0.052,0.064,0.054
384,0.108,0.062,0.11
385,0.05,0.059,0.052
386,0.018,0.055,0.019
387,0.018,0.052,0.017
388,0.028,0.048,0.026
389,0.117,0.043,0.112
390,0.047,0.039,0.042
391,0.015,0.034,0.009
392,0.01,0.03,0.005
393,0.015,0.025,0.009
394,0.054,0.02,0.046
395,0.026,0.016,0.018
396,0.007,0.012,-0.001
397,-0.0,0.008,-0.009
398,-0.003,0.005,-0.012
399,0.002,0.002,-0.007
400,0.004,0.0,-0.005
