lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.394,0.539,0.398
2,0.182,0.411,0.184
3,0.177,0.308,0.175
4,0.213,0.227,0.205
5,0.265,0.165,0.253
6,0.118,0.119,0.103
7,0.086,0.087,0.067
8,0.074,0.066,0.052
9,0.072,0.054,0.047
10,0.1,0.049,0.073
11,0.195,0.049,0.166
12,0.086,0.053,0.055
13,0.046,0.059,0.015
14,0.044,0.067,0.012
15,0.11,0.076,0.077
16,0.157,0.084,0.124
17,0.05,0.091,0.018
18,0.039,0.098,0.009
19,0.046,0.102,0.018
20,0.064,0.105,0.038
21,0.09,0.106,0.066
22,0.068,0.104,0.046
23,0.06,0.101,0.041
24,0.066,0.096,0.049
25,0.08,0.089,0.067
26,0.097,0.069,0.087
27,0.086,0.062,0.078
28,0.064,0.06,0.059
29,0.053,0.058,0.049
30,0.054,0.054,0.051
31,0.057,0.045,0.052
32,0.058,0.04,0.05
33,0.035,0.036,0.024
34,0.021,0.033,0.008
35,0.014,0.03,-0.002
36,0.012,0.027,-0.006
37,0.021,0.019,-0.0
38,0.008,0.015,-0.013
39,-0.0,0.012,-0.022
40,-0.005,0.01,-0.028
41,-0.001,0.006,-0.025
42,0.013,-0.0,-0.012
43,0.002,-0.003,-0.022
44,-0.005,-0.005,-0.029
45,-0.007,-0.005,-0.031
46,-0.006,-0.006,-0.027
47,0.001,-0.008,-0.02
48,-0.001,-0.008,-0.021
49,-0.006,-0.008,-0.023
50,-0.01,-0.008,-0.024
51,-0.012,-0.008,-0.023
52,-0.011,-0.009,-0.019
53,-0.007,-0.01,-0.012
54,-0.007,-0.01,-0.01
55,-0.008,-0.011,-0.009
56,-0.009,-0.011,-0.008
57,-0.01,-0.012,-0.007
58,-0.011,-0.014,-0.006
59,-0.014,-0.015,-0.007
60,-0.017,-0.016,-0.01
61,-0.019,-0.017,-0.014
62,-0.02,-0.018,-0.018
63,-0.021,-0.019,-0.021
64,-0.02,-0.02,-0.023
65,-0.022,-0.021,-0.026
66,-0.023,-0.021,-0.028
67,-0.025,-0.022,-0.028
68,-0.026,-0.023,-0.031
69,-0.024,-0.023,-0.034
70,-0.024,-0.024,-0.033
71,-0.022,-0.024,-0.032
72,-0.023,-0.025,-0.033
73,-0.024,-0.025,-0.033
74,-0.025,-0.026,-0.036
75,-0.027,-0.026,-0.037
76,-0.026,-0.027,-0.036
77,-0.025,-0.027,-0.033
78,-0.024,-0.027,-0.029
79,-0.027,-0.027,-0.03
80,-0.028,-0.027,-0.031
81,-0.027,-0.028,-0.029
82,-0.026,-0.028,-0.026
83,-0.027,-0.029,-0.024
84,-0.029,-0.028,-0.023
85,-0.03,-0.029,-0.022
86,-0.032,-0.03,-0.022
87,-0.032,-0.031,-0.02
88,-0.03,-0.031,-0.016
89,-0.032,-0.031,-0.018
90,-0.034,-0.031,-0.02
91,-0.032,-0.032,-0.02
92,-0.03,-0.032,-0.02
93,-0.029,-0.032,-0.02
94,-0.032,-0.031,-0.024
95,-0.033,-0.03,-0.025
96,-0.034,-0.031,-0.026
97,-0.032,-0.031,-0.021
98,-0.027,-0.031,-0.017
99,-0.028,-0.03,-0.02
100,-0.032,-0.031,-0.023
101,-0.033,-0.031,-0.027
102,-0.033,-0.032,-0.026
103,-0.03,-0.032,-0.022
104,-0.027,-0.032,-0.019
105,-0.031,-0.032,-0.022
106,-0.033,-0.032,-0.023
107,-0.035,-0.032,-0.025
108,-0.027,-0.032,-0.014
109,-0.005,-0.032,0.007
110,-0.036,-0.031,-0.022
111,-0.038,-0.031,-0.023
112,-0.038,-0.03,-0.024
113,-0.036,-0.029,-0.021
114,-0.029,-0.028,-0.014
115,-0.035,-0.027,-0.018
116,-0.034,-0.025,-0.017
117,-0.034,-0.024,-0.016
118,-0.031,-0.023,-0.013
119,-0.02,-0.021,-0.002
120,-0.005,-0.02,0.011
121,-0.024,-0.018,-0.009
122,-0.02,-0.017,-0.007
123,-0.009,-0.016,0.004
124,0.001,-0.015,0.014
125,0.002,-0.014,0.016
126,-0.013,-0.013,0.002
127,-0.016,-0.012,-0.003
128,-0.014,-0.012,-0.004
129,-0.012,-0.012,-0.005
130,-0.008,-0.012,-0.003
131,-0.012,-0.012,-0.009
132,-0.015,-0.012,-0.012
133,-0.016,-0.012,-0.015
134,-0.011,-0.012,-0.009
135,-0.011,-0.014,-0.008
136,-0.013,-0.014,-0.008
137,-0.017,-0.014,-0.01
138,-0.019,-0.014,-0.01
139,-0.014,-0.013,-0.006
140,-0.014,-0.013,-0.007
141,-0.012,-0.011,-0.008
142,-0.013,-0.009,-0.009
143,-0.012,-0.006,-0.008
144,-0.008,-0.004,-0.004
145,-0.005,-0.001,0.001
146,-0.002,0.001,0.005
147,0.001,0.003,0.008
148,0.003,0.006,0.012
149,0.005,0.008,0.014
150,0.013,0.01,0.022
151,0.024,0.011,0.031
152,0.024,0.012,0.029
153,0.019,0.014,0.023
154,0.016,0.015,0.02
155,0.016,0.016,0.022
156,0.028,0.017,0.036
157,0.029,0.018,0.036
158,0.027,0.02,0.033
159,0.022,0.021,0.025
160,0.019,0.021,0.021
161,0.017,0.022,0.017
162,0.013,0.022,0.01
163,0.009,0.023,0.004
164,0.009,0.024,0.004
165,0.011,0.024,0.005
166,0.014,0.025,0.008
167,0.021,0.025,0.016
168,0.026,0.025,0.021
169,0.03,0.025,0.026
170,0.029,0.025,0.026
171,0.028,0.025,0.027
172,0.034,0.024,0.033
173,0.038,0.024,0.039
174,0.036,0.024,0.037
175,0.03,0.023,0.032
176,0.025,0.022,0.027
177,0.02,0.02,0.022
178,0.022,0.018,0.024
179,0.021,0.017,0.025
180,0.01,0.016,0.015
181,0.005,0.015,0.008
182,0.011,0.014,0.012
183,0.019,0.012,0.021
184,0.009,0.01,0.011
185,-0.0,0.009,0.0
186,-0.003,0.007,-0.007
187,-0.004,0.006,-0.012
188,0.0,0.005,-0.008
189,0.003,0.004,-0.006
190,0.002,0.003,-0.007
191,0.002,0.003,-0.007
192,0.001,0.003,-0.008
193,-0.0,0.002,-0.009
194,0.005,0.002,-0.001
195,0.009,0.002,0.005
196,0.005,0.002,0.004
197,0.008,0.002,0.006
198,0.012,0.002,0.011
199,0.015,0.001,0.017
200,0.014,-0.0,0.017
201,0.004,-0.001,0.007
202,-0.011,-0.002,-0.005
203,-0.015,-0.003,-0.007
204,-0.013,-0.004,-0.004
205,-0.011,-0.006,-0.001
206,-0.007,-0.007,0.004
207,-0.008,-0.007,0.004
208,-0.01,-0.008,0.001
209,-0.012,-0.009,-0.001
210,-0.013,-0.01,-0.002
211,-0.012,-0.011,-0.0
212,-0.01,-0.011,0.002
213,-0.009,-0.011,0.003
214,-0.015,-0.011,-0.004
215,-0.011,-0.011,0.0
216,-0.006,-0.01,0.002
217,-0.008,-0.01,-0.001
218,-0.011,-0.01,-0.006
219,-0.014,-0.009,-0.011
220,-0.014,-0.009,-0.01
221,-0.007,-0.01,-0.003
222,-0.005,-0.01,0.001
223,-0.003,-0.01,0.003
224,-0.005,-0.01,0.002
225,-0.01,-0.011,-0.003
226,-0.009,-0.013,0.0
227,-0.007,-0.014,0.004
228,-0.012,-0.016,-0.0
229,-0.02,-0.017,-0.008
230,-0.024,-0.018,-0.012
231,-0.024,-0.02,-0.011
232,-0.021,-0.022,-0.006
233,-0.025,-0.024,-0.008
234,-0.028,-0.026,-0.008
235,-0.03,-0.027,-0.01
236,-0.032,-0.028,-0.011
237,-0.032,-0.03,-0.01
238,-0.028,-0.031,-0.007
239,-0.032,-0.032,-0.011
240,-0.036,-0.032,-0.015
241,-0.032,-0.033,-0.01
242,-0.027,-0.033,-0.005
243,-0.024,-0.033,-0.002
244,-0.034,-0.033,-0.013
245,-0.04,-0.033,-0.023
246,-0.038,-0.032,-0.023
247,-0.036,-0.032,-0.022
248,-0.031,-0.032,-0.02
249,-0.031,-0.031,-0.023
250,-0.032,-0.031,-0.025
251,-0.032,-0.03,-0.026
252,-0.028,-0.03,-0.023
253,-0.022,-0.03,-0.017
254,-0.018,-0.03,-0.013
255,-0.028,-0.03,-0.024
256,-0.032,-0.03,-0.028
257,-0.032,-0.03,-0.027
258,-0.031,-0.03,-0.026
259,-0.031,-0.031,-0.025
260,-0.032,-0.031,-0.025
261,-0.034,-0.031,-0.026
262,-0.035,-0.032,-0.024
263,-0.035,-0.032,-0.022
264,-0.026,-0.033,-0.011
265,-0.033,-0.033,-0.017
266,-0.034,-0.034,-0.018
267,-0.036,-0.034,-0.02
268,-0.034,-0.034,-0.019
269,-0.032,-0.035,-0.018
270,-0.032,-0.035,-0.018
271,-0.037,-0.035,-0.024
272,-0.038,-0.035,-0.026
273,-0.037,-0.035,-0.024
274,-0.036,-0.034,-0.025
275,-0.036,-0.034,-0.029
276,-0.035,-0.033,-0.032
277,-0.033,-0.033,-0.034
278,-0.033,-0.032,-0.034
279,-0.031,-0.031,-0.035
280,-0.029,-0.031,-0.034
281,-0.029,-0.031,-0.035
282,-0.029,-0.03,-0.036
283,-0.029,-0.03,-0.037
284,-0.03,-0.03,-0.035
285,-0.024,-0.029,-0.031
286,-0.028,-0.029,-0.034
287,-0.029,-0.029,-0.034
288,-0.029,-0.029,-0.033
289,-0.029,-0.028,-0.032
290,-0.028,-0.028,-0.031
291,-0.029,-0.029,-0.029
292,-0.03,-0.029,-0.027
293,-0.03,-0.029,-0.025
294,-0.03,-0.029,-0.022
295,-0.029,-0.029,-0.019
296,-0.029,-0.029,-0.019
297,-0.029,-0.029,-0.02
298,-0.029,-0.028,-0.021
299,-0.028,-0.028,-0.021
300,-0.027,-0.028,-0.022
301,-0.028,-0.027,-0.023
302,-0.028,-0.027,-0.025
303,-0.028,-0.027,-0.026
304,-0.027,-0.026,-0.027
305,-0.026,-0.025,-0.025
306,-0.025,-0.024,-0.028
307,-0.024,-0.025,-0.03
308,-0.023,-0.025,-0.031
309,-0.021,-0.025,-0.031
310,-0.018,-0.024,-0.028
311,-0.018,-0.023,-0.029
312,-0.019,-0.022,-0.031
313,-0.019,-0.021,-0.029
314,-0.016,-0.018,-0.025
315,-0.012,-0.016,-0.021
316,-0.015,-0.012,-0.022
317,-0.015,-0.009,-0.021
318,-0.013,-0.007,-0.019
319,-0.011,-0.004,-0.014
320,-0.007,-0.0,-0.008
321,-0.004,0.004,-0.001
322,-0.001,0.008,0.004
323,0.003,0.01,0.01
324,0.008,0.011,0.016
325,0.016,0.013,0.023
326,0.027,0.016,0.033
327,0.02,0.02,0.025
328,0.017,0.022,0.02
329,0.034,0.024,0.035
330,0.068,0.027,0.066
331,0.071,0.03,0.067
332,0.03,0.038,0.025
333,0.029,0.042,0.022
334,0.041,0.042,0.032
335,0.043,0.043,0.033
336,0.037,0.045,0.025
337,0.024,0.048,0.011
338,0.028,0.051,0.015
339,0.037,0.053,0.022
340,0.047,0.056,0.033
341,0.063,0.058,0.048
342,0.061,0.061,0.046
343,0.051,0.066,0.037
344,0.053,0.069,0.04
345,0.077,0.071,0.065
346,0.11,0.071,0.098
347,0.126,0.073,0.115
348,0.079,0.079,0.07
349,0.056,0.078,0.05
350,0.058,0.074,0.054
351,0.065,0.071,0.064
352,0.102,0.069,0.104
353,0.057,0.069,0.062
354,0.043,0.068,0.05
355,0.037,0.066,0.044
356,0.039,0.063,0.043
357,0.178,0.06,0.178
358,0.125,0.058,0.122
359,0.046,0.06,0.04
360,0.02,0.058,0.012
361,0.022,0.055,0.013
362,0.049,0.052,0.037
363,0.049,0.051,0.036
364,0.021,0.053,0.007
365,0.012,0.052,-0.004
366,0.008,0.051,-0.009
367,0.011,0.05,-0.006
368,0.085,0.05,0.067
369,0.088,0.053,0.069
370,0.048,0.056,0.029
371,0.011,0.057,-0.007
372,0.079,0.058,0.061
373,0.226,0.058,0.207
374,0.113,0.06,0.096
375,0.036,0.063,0.022
376,0.024,0.065,0.011
377,0.039,0.066,0.027
378,0.094,0.068,0.084
379,0.05,0.069,0.044
380,0.034,0.07,0.031
381,0.027,0.071,0.027
382,0.031,0.071,0.032
383,0.046,0.07,0.048
384,0.127,0.069,0.129
385,0.087,0.067,0.089
386,0.056,0.065,0.057
387,0.039,0.062,0.037
388,0.04,0.059,0.036
389,0.147,0.055,0.138
390,0.056,0.05,0.046
391,0.03,0.045,0.02
392,0.018,0.04,0.007
393,0.018,0.034,0.006
394,0.067,0.029,0.052
395,0.027,0.023,0.012
396,0.007,0.017,-0.009
397,-0.0,0.012,-0.017
398,-0.002,0.008,-0.019
399,0.005,0.005,-0.012
400,0.011,0.002,-0.007
