lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.403,0.514,0.404
2,0.155,0.375,0.154
3,0.092,0.265,0.089
4,0.1,0.18,0.094
5,0.18,0.116,0.17
6,0.099,0.07,0.087
7,0.049,0.039,0.034
8,0.036,0.02,0.019
9,0.038,0.011,0.019
10,0.111,0.01,0.09
11,0.221,0.014,0.198
12,0.073,0.023,0.049
13,0.026,0.034,-0.0
14,0.012,0.047,-0.014
15,0.037,0.06,0.011
16,0.07,0.072,0.044
17,0.042,0.083,0.017
18,0.03,0.092,0.006
19,0.039,0.1,0.017
20,0.081,0.105,0.06
21,0.118,0.107,0.1
22,0.087,0.107,0.071
23,0.068,0.105,0.054
24,0.069,0.1,0.057
25,0.08,0.094,0.07
26,0.104,0.073,0.096
27,0.094,0.064,0.088
28,0.069,0.061,0.064
29,0.047,0.059,0.043
30,0.037,0.057,0.033
31,0.055,0.05,0.05
32,0.071,0.045,0.065
33,0.033,0.041,0.025
34,0.012,0.039,0.002
35,0.004,0.037,-0.008
36,0.015,0.032,0.001
37,0.035,0.022,0.018
38,0.025,0.015,0.009
39,0.007,0.011,-0.01
40,-0.0,0.007,-0.018
41,-0.001,0.004,-0.02
42,0.006,0.0,-0.014
43,0.005,-0.002,-0.016
44,-0.003,-0.002,-0.023
45,-0.005,-0.002,-0.026
46,-0.004,-0.002,-0.024
47,-0.001,-0.004,-0.019
48,0.001,-0.004,-0.016
49,-0.003,-0.004,-0.016
50,-0.006,-0.003,-0.018
51,-0.009,-0.003,-0.017
52,-0.008,-0.004,-0.013
53,-0.004,-0.005,-0.009
54,-0.001,-0.006,-0.004
55,0.005,-0.006,0.003
56,0.001,-0.005,0.001
57,-0.005,-0.006,-0.003
58,-0.007,-0.008,-0.004
59,-0.007,-0.009,-0.003
60,-0.009,-0.01,-0.005
61,-0.011,-0.01,-0.008
62,-0.014,-0.01,-0.012
63,-0.015,-0.012,-0.015
64,-0.014,-0.013,-0.016
65,-0.016,-0.014,-0.019
66,-0.017,-0.014,-0.02
67,-0.018,-0.015,-0.019
68,-0.019,-0.015,-0.02
69,-0.017,-0.016,-0.021
70,-0.016,-0.017,-0.021
71,-0.015,-0.017,-0.02
72,-0.015,-0.017,-0.022
73,-0.016,-0.018,-0.024
74,-0.018,-0.018,-0.027
75,-0.019,-0.019,-0.028
76,-0.021,-0.019,-0.028
77,-0.02,-0.02,-0.024
78,-0.02,-0.02,-0.021
79,-0.021,-0.02,-0.018
80,-0.02,-0.021,-0.017
81,-0.018,-0.021,-0.015
82,-0.015,-0.022,-0.011
83,-0.016,-0.023,-0.01
84,-0.021,-0.023,-0.014
85,-0.025,-0.024,-0.017
86,-0.027,-0.024,-0.018
87,-0.027,-0.024,-0.017
88,-0.027,-0.024,-0.015
89,-0.028,-0.025,-0.015
90,-0.029,-0.025,-0.016
91,-0.029,-0.025,-0.017
92,-0.028,-0.025,-0.017
93,-0.025,-0.025,-0.016
94,-0.024,-0.025,-0.016
95,-0.026,-0.025,-0.019
96,-0.028,-0.025,-0.022
97,-0.026,-0.025,-0.018
98,-0.022,-0.025,-0.014
99,-0.02,-0.025,-0.014
100,-0.021,-0.025,-0.017
101,-0.02,-0.025,-0.018
102,-0.02,-0.025,-0.018
103,-0.019,-0.025,-0.017
104,-0.021,-0.025,-0.019
105,-0.025,-0.025,-0.023
106,-0.028,-0.024,-0.024
107,-0.03,-0.024,-0.024
108,-0.028,-0.024,-0.018
109,-0.027,-0.024,-0.014
110,-0.025,-0.024,-0.012
111,-0.024,-0.024,-0.011
112,-0.024,-0.023,-0.01
113,-0.022,-0.023,-0.008
114,-0.022,-0.022,-0.008
115,-0.023,-0.021,-0.008
116,-0.025,-0.021,-0.01
117,-0.025,-0.02,-0.009
118,-0.023,-0.019,-0.007
119,-0.018,-0.018,-0.002
120,-0.014,-0.017,0.003
121,-0.014,-0.017,0.001
122,-0.014,-0.016,0.0
123,-0.011,-0.015,0.004
124,-0.005,-0.014,0.012
125,-0.003,-0.014,0.015
126,-0.01,-0.012,0.009
127,-0.017,-0.012,0.002
128,-0.017,-0.011,-0.0
129,-0.014,-0.011,-0.001
130,-0.011,-0.012,-0.001
131,-0.012,-0.011,-0.005
132,-0.012,-0.01,-0.008
133,-0.012,-0.01,-0.01
134,-0.011,-0.01,-0.008
135,-0.01,-0.01,-0.004
136,-0.009,-0.01,-0.002
137,-0.011,-0.009,-0.001
138,-0.013,-0.009,-0.003
139,-0.008,-0.008,0.002
140,-0.006,-0.008,0.002
141,-0.004,-0.007,0.002
142,-0.003,-0.005,0.002
143,-0.003,-0.004,0.002
144,-0.002,-0.002,0.003
145,-0.0,-0.001,0.006
146,-0.001,0.001,0.007
147,-0.001,0.002,0.008
148,-0.002,0.003,0.008
149,-0.002,0.004,0.008
150,0.0,0.005,0.01
151,0.012,0.005,0.021
152,0.013,0.006,0.019
153,0.009,0.006,0.013
154,0.005,0.007,0.009
155,0.0,0.007,0.005
156,0.015,0.007,0.02
157,0.024,0.008,0.027
158,0.011,0.008,0.013
159,0.007,0.008,0.006
160,0.008,0.007,0.005
161,0.005,0.006,-0.001
162,0.003,0.006,-0.005
163,-0.001,0.005,-0.01
164,-0.001,0.005,-0.01
165,-0.002,0.005,-0.01
166,-0.004,0.005,-0.01
167,0.008,0.004,0.004
168,0.011,0.004,0.007
169,0.007,0.004,0.004
170,0.004,0.004,0.002
171,0.002,0.004,0.001
172,0.003,0.003,0.002
173,0.007,0.003,0.006
174,0.005,0.003,0.005
175,0.003,0.003,0.004
176,0.001,0.003,0.003
177,0.002,0.003,0.004
178,0.003,0.002,0.005
179,0.001,0.002,0.003
180,0.0,0.002,0.002
181,0.005,0.003,0.006
182,0.009,0.002,0.008
183,0.014,0.002,0.014
184,0.005,0.001,0.005
185,-0.002,0.001,-0.004
186,-0.006,0.0,-0.011
187,-0.008,-0.0,-0.018
188,-0.003,-0.0,-0.014
189,-0.001,-0.001,-0.013
190,-0.004,-0.001,-0.016
191,-0.006,-0.001,-0.019
192,-0.005,-0.001,-0.017
193,-0.002,-0.001,-0.014
194,0.007,-0.001,-0.003
195,0.005,-0.001,-0.003
196,0.004,-0.001,-0.002
197,-0.007,-0.001,-0.012
198,-0.005,-0.001,-0.009
199,-0.005,-0.001,-0.007
200,0.008,-0.001,0.006
201,0.009,-0.001,0.008
202,-0.002,-0.001,-0.0
203,-0.007,-0.001,-0.002
204,-0.005,-0.001,0.002
205,0.0,-0.001,0.008
206,0.001,-0.001,0.01
207,-0.004,-0.001,0.005
208,-0.004,-0.001,0.005
209,-0.002,-0.002,0.007
210,-0.001,-0.002,0.007
211,-0.001,-0.002,0.007
212,-0.0,-0.002,0.007
213,-0.0,-0.002,0.007
214,-0.007,-0.002,-0.001
215,-0.003,-0.002,0.003
216,-0.001,-0.002,0.0
217,-0.002,-0.002,-0.003
218,-0.004,-0.001,-0.005
219,-0.006,-0.001,-0.009
220,-0.005,-0.002,-0.009
221,-0.004,-0.003,-0.008
222,-0.002,-0.003,-0.005
223,-0.0,-0.003,-0.002
224,0.0,-0.004,0.0
225,-0.004,-0.004,-0.002
226,-0.001,-0.005,0.003
227,0.0,-0.006,0.004
228,-0.0,-0.007,0.002
229,-0.008,-0.008,-0.003
230,-0.012,-0.01,-0.006
231,-0.014,-0.011,-0.007
232,-0.014,-0.012,-0.006
233,-0.015,-0.013,-0.006
234,-0.017,-0.015,-0.007
235,-0.018,-0.016,-0.006
236,-0.018,-0.017,-0.006
237,-0.019,-0.018,-0.005
238,-0.021,-0.019,-0.007
239,-0.021,-0.02,-0.007
240,-0.022,-0.02,-0.009
241,-0.02,-0.021,-0.006
242,-0.017,-0.021,-0.002
243,-0.015,-0.022,-0.001
244,-0.022,-0.022,-0.01
245,-0.026,-0.021,-0.018
246,-0.025,-0.021,-0.019
247,-0.022,-0.021,-0.019
248,-0.02,-0.02,-0.021
249,-0.019,-0.02,-0.023
250,-0.02,-0.019,-0.025
251,-0.02,-0.019,-0.025
252,-0.018,-0.019,-0.022
253,-0.015,-0.019,-0.018
254,-0.015,-0.019,-0.017
255,-0.02,-0.02,-0.021
256,-0.022,-0.02,-0.023
257,-0.021,-0.02,-0.022
258,-0.019,-0.021,-0.021
259,-0.019,-0.021,-0.02
260,-0.019,-0.022,-0.02
261,-0.021,-0.022,-0.02
262,-0.022,-0.023,-0.019
263,-0.023,-0.023,-0.017
264,-0.024,-0.023,-0.016
265,-0.024,-0.024,-0.016
266,-0.026,-0.024,-0.016
267,-0.027,-0.024,-0.017
268,-0.026,-0.025,-0.016
269,-0.027,-0.025,-0.017
270,-0.028,-0.025,-0.018
271,-0.029,-0.025,-0.021
272,-0.028,-0.025,-0.021
273,-0.027,-0.024,-0.018
274,-0.021,-0.024,-0.015
275,-0.019,-0.024,-0.018
276,-0.019,-0.023,-0.022
277,-0.02,-0.022,-0.025
278,-0.021,-0.022,-0.027
279,-0.02,-0.022,-0.028
280,-0.02,-0.022,-0.029
281,-0.022,-0.021,-0.031
282,-0.022,-0.021,-0.031
283,-0.023,-0.02,-0.032
284,-0.022,-0.02,-0.029
285,-0.018,-0.02,-0.026
286,-0.019,-0.02,-0.027
287,-0.019,-0.02,-0.027
288,-0.02,-0.02,-0.027
289,-0.019,-0.019,-0.025
290,-0.02,-0.019,-0.024
291,-0.02,-0.02,-0.023
292,-0.021,-0.02,-0.02
293,-0.02,-0.02,-0.017
294,-0.02,-0.02,-0.014
295,-0.02,-0.02,-0.013
296,-0.021,-0.02,-0.013
297,-0.021,-0.019,-0.013
298,-0.02,-0.019,-0.012
299,-0.02,-0.019,-0.014
300,-0.02,-0.018,-0.014
301,-0.016,-0.018,-0.011
302,-0.012,-0.018,-0.008
303,-0.015,-0.018,-0.012
304,-0.019,-0.017,-0.019
305,-0.018,-0.016,-0.018
306,-0.018,-0.015,-0.021
307,-0.018,-0.015,-0.024
308,-0.015,-0.016,-0.024
309,-0.015,-0.016,-0.025
310,-0.014,-0.016,-0.025
311,-0.017,-0.016,-0.027
312,-0.016,-0.017,-0.026
313,-0.013,-0.017,-0.021
314,-0.01,-0.017,-0.018
315,-0.01,-0.016,-0.019
316,-0.014,-0.014,-0.021
317,-0.016,-0.013,-0.023
318,-0.014,-0.012,-0.02
319,-0.009,-0.011,-0.015
320,-0.005,-0.009,-0.01
321,-0.007,-0.006,-0.01
322,-0.011,-0.003,-0.011
323,-0.01,-0.002,-0.008
324,-0.007,-0.0,-0.003
325,-0.004,0.001,0.002
326,0.005,0.004,0.01
327,-0.005,0.009,-0.0
328,-0.0,0.011,0.003
329,0.011,0.013,0.013
330,0.03,0.015,0.031
331,0.047,0.018,0.046
332,0.037,0.026,0.035
333,0.032,0.03,0.029
334,0.037,0.03,0.032
335,0.037,0.029,0.031
336,0.034,0.03,0.025
337,0.02,0.033,0.011
338,0.012,0.036,0.002
339,0.023,0.037,0.012
340,0.04,0.037,0.029
341,0.061,0.037,0.049
342,0.046,0.039,0.034
343,0.03,0.043,0.02
344,0.026,0.046,0.017
345,0.043,0.046,0.034
346,0.069,0.045,0.06
347,0.091,0.045,0.084
348,0.035,0.049,0.028
349,0.021,0.05,0.016
350,0.023,0.049,0.02
351,0.034,0.048,0.033
352,0.084,0.047,0.085
353,0.05,0.049,0.053
354,0.012,0.051,0.016
355,0.01,0.052,0.014
356,0.016,0.053,0.019
357,0.185,0.053,0.186
358,0.137,0.055,0.136
359,0.032,0.059,0.03
360,0.012,0.058,0.009
361,0.011,0.056,0.007
362,0.088,0.054,0.082
363,0.093,0.052,0.086
364,0.033,0.054,0.026
365,0.011,0.054,0.002
366,0.006,0.053,-0.004
367,0.022,0.05,0.01
368,0.097,0.049,0.084
369,0.105,0.049,0.091
370,0.044,0.05,0.03
371,0.01,0.05,-0.003
372,0.024,0.05,0.012
373,0.153,0.048,0.141
374,0.075,0.048,0.065
375,0.037,0.049,0.027
376,0.018,0.051,0.008
377,0.016,0.052,0.007
378,0.047,0.053,0.04
379,0.055,0.054,0.05
380,0.024,0.055,0.021
381,0.015,0.056,0.013
382,0.014,0.056,0.013
383,0.063,0.056,0.063
384,0.151,0.056,0.152
385,0.09,0.055,0.091
386,0.05,0.054,0.05
387,0.022,0.052,0.021
388,0.022,0.05,0.019
389,0.094,0.047,0.089
390,0.071,0.044,0.065
391,0.037,0.04,0.031
392,0.017,0.036,0.011
393,0.008,0.031,0.001
394,0.032,0.026,0.024
395,0.03,0.021,0.022
396,0.013,0.016,0.003
397,0.0,0.012,-0.011
398,-0.006,0.007,-0.018
399,0.002,0.004,-0.011
400,0.018,0.001,0.006
