lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.553,0.61,0.555
2,0.309,0.446,0.311
3,0.19,0.316,0.19
4,0.14,0.214,0.137
5,0.201,0.137,0.196
6,0.096,0.081,0.089
7,0.047,0.043,0.038
8,0.044,0.019,0.032
9,0.05,0.007,0.037
10,0.121,0.004,0.106
11,0.138,0.008,0.122
12,0.026,0.018,0.01
13,0.004,0.031,-0.014
14,0.009,0.046,-0.009
15,0.036,0.062,0.018
16,0.063,0.078,0.044
17,0.035,0.092,0.018
18,0.034,0.105,0.018
19,0.051,0.116,0.036
20,0.098,0.124,0.084
21,0.182,0.129,0.168
22,0.137,0.132,0.125
23,0.118,0.131,0.107
24,0.118,0.128,0.108
25,0.138,0.123,0.131
26,0.193,0.107,0.187
27,0.148,0.098,0.143
28,0.104,0.091,0.1
29,0.068,0.086,0.065
30,0.043,0.081,0.04
31,0.047,0.071,0.043
32,0.045,0.063,0.039
33,0.008,0.056,0.002
34,0.001,0.05,-0.007
35,0.005,0.043,-0.005
36,0.015,0.032,0.003
37,0.033,0.02,0.02
38,0.021,0.011,0.008
39,0.002,0.005,-0.01
40,-0.005,-0.001,-0.017
41,-0.004,-0.006,-0.017
42,0.01,-0.011,-0.004
43,-0.001,-0.013,-0.016
44,-0.007,-0.013,-0.021
45,-0.008,-0.012,-0.022
46,-0.006,-0.01,-0.019
47,-0.001,-0.01,-0.012
48,-0.003,-0.009,-0.015
49,-0.007,-0.008,-0.017
50,-0.011,-0.006,-0.019
51,-0.012,-0.004,-0.018
52,-0.01,-0.006,-0.013
53,-0.008,-0.008,-0.011
54,-0.011,-0.009,-0.013
55,-0.013,-0.01,-0.013
56,-0.012,-0.011,-0.011
57,-0.01,-0.012,-0.009
58,-0.009,-0.013,-0.007
59,-0.01,-0.014,-0.009
60,-0.013,-0.014,-0.011
61,-0.013,-0.014,-0.012
62,-0.013,-0.014,-0.013
63,-0.013,-0.015,-0.014
64,-0.013,-0.015,-0.016
65,-0.016,-0.016,-0.019
66,-0.018,-0.016,-0.02
67,-0.019,-0.016,-0.02
68,-0.02,-0.016,-0.018
69,-0.021,-0.016,-0.022
70,-0.021,-0.017,-0.023
71,-0.017,-0.017,-0.019
72,-0.013,-0.017,-0.017
73,-0.014,-0.017,-0.017
74,-0.016,-0.018,-0.021
75,-0.019,-0.018,-0.024
76,-0.02,-0.018,-0.024
77,-0.017,-0.018,-0.019
78,-0.014,-0.019,-0.013
79,-0.017,-0.019,-0.015
80,-0.021,-0.019,-0.02
81,-0.021,-0.02,-0.019
82,-0.015,-0.02,-0.013
83,-0.015,-0.02,-0.013
84,-0.02,-0.021,-0.017
85,-0.023,-0.021,-0.019
86,-0.024,-0.021,-0.019
87,-0.024,-0.021,-0.018
88,-0.024,-0.022,-0.016
89,-0.023,-0.022,-0.015
90,-0.024,-0.022,-0.016
91,-0.024,-0.023,-0.017
92,-0.024,-0.023,-0.017
93,-0.022,-0.023,-0.015
94,-0.022,-0.024,-0.016
95,-0.024,-0.024,-0.017
96,-0.026,-0.024,-0.019
97,-0.025,-0.024,-0.017
98,-0.023,-0.024,-0.015
99,-0.022,-0.024,-0.015
100,-0.023,-0.024,-0.016
101,-0.022,-0.024,-0.017
102,-0.023,-0.024,-0.019
103,-0.021,-0.025,-0.017
104,-0.02,-0.025,-0.016
105,-0.022,-0.025,-0.017
106,-0.026,-0.025,-0.02
107,-0.029,-0.025,-0.021
108,-0.029,-0.026,-0.018
109,-0.027,-0.026,-0.016
110,-0.025,-0.025,-0.015
111,-0.026,-0.025,-0.016
112,-0.027,-0.024,-0.017
113,-0.027,-0.024,-0.017
114,-0.024,-0.023,-0.014
115,-0.021,-0.022,-0.01
116,-0.021,-0.021,-0.01
117,-0.021,-0.02,-0.01
118,-0.022,-0.018,-0.01
119,-0.019,-0.018,-0.008
120,-0.016,-0.017,-0.005
121,-0.016,-0.016,-0.005
122,-0.016,-0.015,-0.006
123,-0.017,-0.014,-0.006
124,-0.012,-0.013,0.0
125,-0.006,-0.013,0.007
126,-0.005,-0.012,0.009
127,-0.009,-0.012,0.004
128,-0.01,-0.011,0.002
129,-0.007,-0.011,0.003
130,-0.005,-0.012,0.003
131,-0.008,-0.012,-0.002
132,-0.014,-0.012,-0.01
133,-0.018,-0.012,-0.016
134,-0.017,-0.012,-0.014
135,-0.014,-0.012,-0.009
136,-0.012,-0.012,-0.004
137,-0.014,-0.012,-0.005
138,-0.017,-0.012,-0.006
139,-0.015,-0.011,-0.004
140,-0.013,-0.01,-0.002
141,-0.008,-0.009,0.001
142,-0.006,-0.008,0.0
143,-0.007,-0.006,-0.001
144,-0.007,-0.005,-0.002
145,-0.004,-0.003,0.001
146,-0.002,-0.002,0.004
147,0.001,-0.0,0.006
148,0.001,0.001,0.007
149,0.001,0.003,0.008
150,0.005,0.004,0.011
151,0.009,0.005,0.013
152,0.01,0.006,0.012
153,0.009,0.007,0.008
154,0.007,0.007,0.005
155,0.01,0.008,0.008
156,0.013,0.008,0.012
157,0.013,0.007,0.01
158,0.011,0.007,0.006
159,0.006,0.007,0.001
160,0.007,0.007,0.001
161,0.006,0.007,-0.001
162,0.002,0.006,-0.005
163,-0.001,0.005,-0.01
164,-0.003,0.005,-0.012
165,-0.004,0.005,-0.013
166,-0.0,0.004,-0.007
167,0.004,0.004,-0.002
168,0.006,0.003,-0.001
169,0.005,0.003,-0.001
170,0.005,0.003,-0.0
171,0.005,0.003,0.001
172,0.006,0.003,0.003
173,0.006,0.002,0.004
174,0.005,0.002,0.004
175,0.004,0.003,0.004
176,0.003,0.003,0.003
177,0.002,0.002,0.003
178,0.002,0.002,0.003
179,0.002,0.002,0.002
180,0.001,0.002,0.001
181,0.002,0.002,0.002
182,0.003,0.003,0.004
183,0.005,0.003,0.006
184,0.004,0.003,0.004
185,0.003,0.004,0.001
186,0.001,0.004,-0.003
187,0.0,0.005,-0.007
188,0.004,0.005,-0.004
189,0.005,0.006,-0.003
190,0.003,0.006,-0.005
191,0.005,0.007,-0.002
192,0.005,0.008,-0.002
193,0.006,0.008,-0.0
194,0.006,0.008,0.001
195,0.009,0.008,0.005
196,0.011,0.007,0.01
197,0.011,0.007,0.011
198,0.011,0.007,0.014
199,0.012,0.007,0.017
200,0.02,0.006,0.026
201,0.018,0.005,0.024
202,0.008,0.005,0.015
203,-0.0,0.004,0.008
204,-0.005,0.003,0.003
205,-0.005,0.002,0.003
206,-0.005,0.001,0.003
207,-0.005,0.001,0.002
208,-0.006,-0.0,0.001
209,-0.004,-0.001,0.001
210,-0.003,-0.001,0.003
211,-0.003,-0.002,0.003
212,-0.004,-0.002,0.002
213,-0.005,-0.002,0.001
214,-0.004,-0.003,-0.001
215,0.001,-0.003,0.0
216,0.004,-0.003,0.002
217,0.004,-0.004,-0.0
218,-0.001,-0.004,-0.006
219,-0.006,-0.004,-0.012
220,-0.006,-0.004,-0.012
221,-0.005,-0.004,-0.01
222,-0.003,-0.005,-0.006
223,-0.002,-0.005,-0.004
224,-0.005,-0.005,-0.006
225,-0.007,-0.005,-0.008
226,-0.003,-0.006,-0.003
227,-0.001,-0.007,-0.001
228,-0.006,-0.008,-0.007
229,-0.012,-0.009,-0.012
230,-0.014,-0.01,-0.014
231,-0.016,-0.012,-0.014
232,-0.016,-0.013,-0.014
233,-0.016,-0.013,-0.013
234,-0.016,-0.014,-0.013
235,-0.016,-0.015,-0.012
236,-0.015,-0.015,-0.01
237,-0.014,-0.015,-0.009
238,-0.014,-0.016,-0.009
239,-0.015,-0.016,-0.01
240,-0.016,-0.015,-0.01
241,-0.014,-0.015,-0.007
242,-0.011,-0.016,-0.004
243,-0.011,-0.016,-0.004
244,-0.017,-0.016,-0.011
245,-0.02,-0.016,-0.016
246,-0.019,-0.015,-0.018
247,-0.017,-0.015,-0.018
248,-0.016,-0.015,-0.019
249,-0.016,-0.015,-0.022
250,-0.017,-0.015,-0.024
251,-0.015,-0.015,-0.023
252,-0.011,-0.015,-0.019
253,-0.009,-0.016,-0.014
254,-0.011,-0.016,-0.015
255,-0.017,-0.017,-0.021
256,-0.02,-0.017,-0.024
257,-0.019,-0.018,-0.023
258,-0.018,-0.018,-0.023
259,-0.019,-0.018,-0.024
260,-0.02,-0.019,-0.025
261,-0.02,-0.019,-0.024
262,-0.02,-0.019,-0.022
263,-0.02,-0.02,-0.02
264,-0.02,-0.02,-0.018
265,-0.02,-0.02,-0.018
266,-0.021,-0.02,-0.018
267,-0.022,-0.021,-0.018
268,-0.021,-0.021,-0.016
269,-0.021,-0.021,-0.017
270,-0.023,-0.021,-0.018
271,-0.024,-0.021,-0.019
272,-0.022,-0.021,-0.016
273,-0.02,-0.021,-0.015
274,-0.018,-0.02,-0.016
275,-0.019,-0.02,-0.02
276,-0.02,-0.019,-0.024
277,-0.018,-0.019,-0.024
278,-0.019,-0.019,-0.026
279,-0.018,-0.018,-0.026
280,-0.018,-0.018,-0.027
281,-0.019,-0.018,-0.027
282,-0.018,-0.018,-0.027
283,-0.016,-0.018,-0.025
284,-0.017,-0.018,-0.024
285,-0.018,-0.018,-0.026
286,-0.018,-0.018,-0.026
287,-0.018,-0.018,-0.026
288,-0.017,-0.018,-0.025
289,-0.017,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.019,-0.018,-0.022
292,-0.019,-0.018,-0.021
293,-0.018,-0.019,-0.019
294,-0.019,-0.019,-0.017
295,-0.018,-0.019,-0.015
296,-0.019,-0.019,-0.015
297,-0.02,-0.019,-0.015
298,-0.02,-0.019,-0.015
299,-0.019,-0.019,-0.014
300,-0.018,-0.019,-0.014
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.017,-0.018,-0.016
306,-0.017,-0.017,-0.018
307,-0.018,-0.017,-0.02
308,-0.017,-0.017,-0.022
309,-0.015,-0.017,-0.021
310,-0.013,-0.016,-0.018
311,-0.015,-0.015,-0.02
312,-0.016,-0.015,-0.02
313,-0.016,-0.015,-0.019
314,-0.014,-0.015,-0.018
315,-0.013,-0.014,-0.016
316,-0.013,-0.013,-0.014
317,-0.013,-0.012,-0.015
318,-0.013,-0.011,-0.015
319,-0.012,-0.011,-0.014
320,-0.01,-0.011,-0.01
321,-0.008,-0.01,-0.006
322,-0.012,-0.009,-0.008
323,-0.012,-0.009,-0.008
324,-0.012,-0.009,-0.006
325,-0.008,-0.01,-0.002
326,0.004,-0.009,0.01
327,-0.005,-0.005,0.001
328,-0.011,-0.005,-0.005
329,-0.011,-0.005,-0.006
330,-0.002,-0.004,0.001
331,0.014,-0.003,0.016
332,0.003,0.001,0.005
333,-0.005,0.004,-0.003
334,-0.001,0.006,-0.0
335,0.007,0.007,0.006
336,0.016,0.009,0.014
337,0.006,0.013,0.004
338,0.002,0.017,-0.002
339,0.003,0.018,-0.001
340,0.01,0.019,0.006
341,0.031,0.021,0.026
342,0.047,0.024,0.042
343,0.027,0.028,0.024
344,0.019,0.03,0.015
345,0.02,0.031,0.016
346,0.042,0.031,0.038
347,0.077,0.031,0.074
348,0.032,0.033,0.03
349,0.016,0.033,0.016
350,0.009,0.032,0.009
351,0.022,0.031,0.024
352,0.1,0.031,0.103
353,0.047,0.033,0.052
354,0.009,0.033,0.014
355,0.002,0.033,0.007
356,0.009,0.033,0.014
357,0.049,0.033,0.052
358,0.061,0.036,0.063
359,0.024,0.041,0.025
360,0.01,0.041,0.01
361,0.007,0.04,0.006
362,0.056,0.038,0.053
363,0.088,0.037,0.084
364,0.022,0.039,0.018
365,0.002,0.039,-0.003
366,-0.0,0.038,-0.007
367,0.042,0.037,0.034
368,0.093,0.036,0.085
369,0.086,0.039,0.077
370,0.056,0.04,0.047
371,0.027,0.041,0.019
372,0.028,0.042,0.02
373,0.11,0.042,0.102
374,0.056,0.044,0.049
375,0.016,0.045,0.01
376,0.006,0.046,-0.001
377,0.01,0.047,0.004
378,0.07,0.048,0.064
379,0.03,0.048,0.026
380,0.002,0.049,-0.001
381,-0.003,0.049,-0.004
382,-0.001,0.05,-0.001
383,0.066,0.05,0.066
384,0.164,0.05,0.164
385,0.09,0.049,0.09
386,0.048,0.049,0.048
387,0.024,0.048,0.023
388,0.045,0.046,0.042
389,0.119,0.045,0.114
390,0.044,0.043,0.038
391,0.019,0.04,0.013
392,0.006,0.037,0.0
393,0.005,0.034,-0.001
394,0.057,0.029,0.05
395,0.02,0.025,0.012
396,0.005,0.019,-0.003
397,-0.002,0.013,-0.011
398,-0.004,0.006,-0.012
399,0.013,-0.002,0.004
400,0.002,-0.01,-0.007
