lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.396,0.541,0.404
2,0.187,0.399,0.196
3,0.136,0.285,0.142
4,0.188,0.196,0.189
5,0.272,0.129,0.268
6,0.081,0.079,0.075
7,0.044,0.045,0.035
8,0.033,0.023,0.021
9,0.034,0.011,0.02
10,0.057,0.007,0.04
11,0.133,0.008,0.113
12,0.026,0.014,0.006
13,0.006,0.023,-0.015
14,0.016,0.034,-0.005
15,0.049,0.045,0.027
16,0.087,0.056,0.064
17,0.038,0.066,0.017
18,0.029,0.074,0.009
19,0.036,0.081,0.017
20,0.058,0.085,0.041
21,0.093,0.088,0.077
22,0.06,0.088,0.047
23,0.055,0.086,0.044
24,0.061,0.082,0.052
25,0.072,0.076,0.065
26,0.088,0.057,0.084
27,0.086,0.051,0.084
28,0.058,0.049,0.058
29,0.038,0.049,0.039
30,0.024,0.046,0.025
31,0.026,0.036,0.026
32,0.031,0.032,0.028
33,0.007,0.028,0.002
34,-0.001,0.025,-0.008
35,-0.001,0.021,-0.011
36,0.004,0.018,-0.008
37,0.021,0.01,0.006
38,0.004,0.006,-0.011
39,-0.004,0.004,-0.02
40,-0.003,0.001,-0.02
41,0.003,-0.001,-0.015
42,0.017,-0.005,-0.003
43,0.003,-0.007,-0.016
44,-0.002,-0.008,-0.02
45,-0.005,-0.007,-0.024
46,-0.005,-0.007,-0.022
47,-0.003,-0.008,-0.019
48,-0.005,-0.008,-0.02
49,-0.009,-0.008,-0.023
50,-0.012,-0.007,-0.023
51,-0.012,-0.007,-0.02
52,-0.012,-0.007,-0.018
53,-0.011,-0.009,-0.014
54,-0.014,-0.01,-0.016
55,-0.015,-0.01,-0.014
56,-0.014,-0.011,-0.011
57,-0.011,-0.011,-0.007
58,-0.009,-0.013,-0.004
59,-0.01,-0.013,-0.003
60,-0.01,-0.014,-0.004
61,-0.012,-0.014,-0.008
62,-0.013,-0.015,-0.01
63,-0.013,-0.016,-0.013
64,-0.011,-0.016,-0.013
65,-0.014,-0.016,-0.018
66,-0.016,-0.016,-0.021
67,-0.018,-0.015,-0.024
68,-0.018,-0.016,-0.025
69,-0.018,-0.016,-0.028
70,-0.017,-0.016,-0.027
71,-0.014,-0.017,-0.024
72,-0.018,-0.017,-0.029
73,-0.02,-0.017,-0.031
74,-0.022,-0.017,-0.032
75,-0.024,-0.018,-0.034
76,-0.022,-0.018,-0.032
77,-0.019,-0.018,-0.028
78,-0.019,-0.019,-0.026
79,-0.019,-0.019,-0.023
80,-0.018,-0.019,-0.022
81,-0.013,-0.02,-0.016
82,-0.006,-0.02,-0.007
83,-0.013,-0.02,-0.013
84,-0.018,-0.02,-0.017
85,-0.021,-0.021,-0.018
86,-0.025,-0.021,-0.02
87,-0.025,-0.021,-0.018
88,-0.024,-0.022,-0.017
89,-0.025,-0.022,-0.017
90,-0.025,-0.022,-0.017
91,-0.025,-0.023,-0.017
92,-0.024,-0.023,-0.018
93,-0.024,-0.023,-0.02
94,-0.025,-0.023,-0.022
95,-0.026,-0.024,-0.024
96,-0.026,-0.024,-0.025
97,-0.024,-0.024,-0.021
98,-0.022,-0.025,-0.02
99,-0.024,-0.025,-0.023
100,-0.025,-0.025,-0.024
101,-0.023,-0.026,-0.025
102,-0.024,-0.026,-0.025
103,-0.023,-0.027,-0.022
104,-0.023,-0.026,-0.023
105,-0.024,-0.026,-0.023
106,-0.025,-0.026,-0.023
107,-0.027,-0.025,-0.024
108,-0.025,-0.025,-0.019
109,-0.024,-0.025,-0.019
110,-0.024,-0.024,-0.018
111,-0.026,-0.024,-0.019
112,-0.026,-0.023,-0.019
113,-0.027,-0.022,-0.019
114,-0.025,-0.021,-0.015
115,-0.023,-0.02,-0.012
116,-0.023,-0.018,-0.011
117,-0.023,-0.017,-0.008
118,-0.019,-0.016,-0.004
119,-0.014,-0.015,0.002
120,-0.012,-0.014,0.003
121,-0.011,-0.013,0.003
122,-0.009,-0.011,0.004
123,-0.004,-0.01,0.009
124,0.002,-0.009,0.013
125,0.003,-0.008,0.015
126,-0.003,-0.008,0.007
127,-0.013,-0.007,-0.005
128,-0.011,-0.007,-0.006
129,-0.008,-0.007,-0.005
130,-0.006,-0.007,-0.005
131,-0.008,-0.008,-0.009
132,-0.011,-0.008,-0.013
133,-0.014,-0.009,-0.017
134,-0.011,-0.01,-0.014
135,-0.009,-0.01,-0.011
136,-0.008,-0.011,-0.009
137,-0.011,-0.011,-0.01
138,-0.013,-0.011,-0.011
139,-0.008,-0.01,-0.004
140,-0.009,-0.01,-0.004
141,-0.007,-0.009,-0.002
142,-0.007,-0.007,-0.002
143,-0.008,-0.005,-0.002
144,-0.007,-0.003,-0.001
145,-0.007,-0.001,0.001
146,-0.006,0.0,0.003
147,-0.005,0.002,0.006
148,-0.002,0.005,0.01
149,0.001,0.006,0.014
150,0.009,0.007,0.021
151,0.017,0.007,0.028
152,0.019,0.007,0.027
153,0.016,0.008,0.023
154,0.015,0.009,0.021
155,0.016,0.009,0.022
156,0.021,0.01,0.029
157,0.018,0.011,0.023
158,0.015,0.012,0.018
159,0.01,0.013,0.012
160,0.01,0.013,0.011
161,0.009,0.014,0.009
162,0.007,0.014,0.005
163,0.004,0.015,0.001
164,0.004,0.016,-0.001
165,0.003,0.016,-0.002
166,0.003,0.016,-0.001
167,0.009,0.015,0.005
168,0.017,0.015,0.012
169,0.019,0.015,0.016
170,0.018,0.015,0.016
171,0.018,0.014,0.018
172,0.03,0.015,0.031
173,0.036,0.015,0.038
174,0.028,0.015,0.031
175,0.022,0.015,0.025
176,0.016,0.015,0.019
177,0.011,0.014,0.014
178,0.01,0.012,0.014
179,0.005,0.011,0.01
180,0.001,0.01,0.007
181,0.002,0.009,0.008
182,0.007,0.008,0.011
183,0.012,0.008,0.015
184,0.003,0.007,0.005
185,0.001,0.007,-0.001
186,0.002,0.007,-0.003
187,0.005,0.008,-0.002
188,0.01,0.008,0.003
189,0.012,0.009,0.004
190,0.009,0.01,0.0
191,0.008,0.011,-0.001
192,0.008,0.013,-0.001
193,0.007,0.014,-0.001
194,0.006,0.014,-0.002
195,0.009,0.015,0.001
196,0.014,0.015,0.008
197,0.02,0.016,0.016
198,0.026,0.016,0.023
199,0.035,0.016,0.034
200,0.043,0.015,0.044
201,0.035,0.014,0.037
202,0.02,0.014,0.023
203,0.009,0.013,0.014
204,0.004,0.012,0.011
205,0.004,0.011,0.011
206,0.005,0.011,0.012
207,0.003,0.011,0.01
208,0.001,0.011,0.007
209,-0.001,0.01,0.005
210,-0.002,0.01,0.003
211,-0.001,0.009,0.004
212,0.001,0.009,0.007
213,0.003,0.009,0.01
214,0.001,0.009,0.006
215,0.016,0.008,0.02
216,0.024,0.008,0.025
217,0.023,0.008,0.023
218,0.017,0.008,0.015
219,0.012,0.007,0.009
220,0.012,0.007,0.008
221,0.012,0.007,0.009
222,0.013,0.007,0.012
223,0.011,0.007,0.008
224,0.007,0.007,0.005
225,0.001,0.006,-0.0
226,0.003,0.005,0.004
227,0.004,0.003,0.005
228,-0.003,0.001,-0.001
229,-0.009,-0.001,-0.005
230,-0.012,-0.003,-0.006
231,-0.01,-0.005,-0.004
232,-0.009,-0.007,-0.001
233,-0.011,-0.009,-0.001
234,-0.011,-0.011,-0.001
235,-0.012,-0.013,-0.002
236,-0.013,-0.014,-0.002
237,-0.013,-0.015,-0.003
238,-0.015,-0.016,-0.004
239,-0.016,-0.017,-0.006
240,-0.015,-0.017,-0.005
241,-0.014,-0.017,-0.004
242,-0.013,-0.018,-0.003
243,-0.013,-0.018,-0.005
244,-0.018,-0.019,-0.012
245,-0.022,-0.019,-0.018
246,-0.023,-0.019,-0.02
247,-0.023,-0.02,-0.022
248,-0.022,-0.02,-0.023
249,-0.023,-0.021,-0.025
250,-0.023,-0.021,-0.026
251,-0.021,-0.021,-0.026
252,-0.021,-0.021,-0.025
253,-0.019,-0.022,-0.023
254,-0.018,-0.023,-0.021
255,-0.021,-0.023,-0.024
256,-0.024,-0.023,-0.027
257,-0.024,-0.023,-0.027
258,-0.024,-0.024,-0.027
259,-0.023,-0.024,-0.026
260,-0.024,-0.024,-0.025
261,-0.025,-0.024,-0.024
262,-0.025,-0.024,-0.022
263,-0.024,-0.024,-0.019
264,-0.023,-0.024,-0.017
265,-0.023,-0.024,-0.016
266,-0.024,-0.024,-0.016
267,-0.024,-0.024,-0.016
268,-0.023,-0.024,-0.016
269,-0.024,-0.025,-0.017
270,-0.025,-0.025,-0.019
271,-0.027,-0.025,-0.021
272,-0.027,-0.025,-0.021
273,-0.026,-0.024,-0.02
274,-0.026,-0.024,-0.022
275,-0.021,-0.024,-0.022
276,-0.022,-0.024,-0.025
277,-0.022,-0.023,-0.027
278,-0.023,-0.023,-0.029
279,-0.022,-0.023,-0.03
280,-0.022,-0.022,-0.031
281,-0.023,-0.022,-0.032
282,-0.023,-0.022,-0.032
283,-0.023,-0.021,-0.032
284,-0.023,-0.021,-0.03
285,-0.022,-0.021,-0.029
286,-0.019,-0.02,-0.027
287,-0.019,-0.02,-0.027
288,-0.019,-0.02,-0.025
289,-0.02,-0.019,-0.024
290,-0.018,-0.019,-0.021
291,-0.018,-0.019,-0.018
292,-0.018,-0.019,-0.016
293,-0.018,-0.018,-0.014
294,-0.019,-0.018,-0.012
295,-0.018,-0.018,-0.01
296,-0.019,-0.018,-0.01
297,-0.019,-0.018,-0.01
298,-0.018,-0.018,-0.011
299,-0.018,-0.018,-0.012
300,-0.017,-0.018,-0.012
301,-0.018,-0.018,-0.014
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.02
305,-0.018,-0.018,-0.019
306,-0.018,-0.018,-0.022
307,-0.02,-0.019,-0.025
308,-0.021,-0.02,-0.027
309,-0.019,-0.021,-0.027
310,-0.017,-0.021,-0.025
311,-0.019,-0.021,-0.027
312,-0.021,-0.022,-0.029
313,-0.021,-0.022,-0.028
314,-0.019,-0.021,-0.025
315,-0.019,-0.02,-0.024
316,-0.018,-0.018,-0.02
317,-0.018,-0.016,-0.019
318,-0.018,-0.014,-0.019
319,-0.016,-0.012,-0.016
320,-0.013,-0.01,-0.011
321,-0.011,-0.008,-0.006
322,-0.012,-0.005,-0.005
323,-0.012,-0.004,-0.003
324,-0.011,-0.004,-0.002
325,-0.007,-0.004,0.003
326,0.003,-0.004,0.011
327,-0.009,-0.002,-0.001
328,-0.012,-0.001,-0.006
329,0.01,-0.001,0.014
330,0.047,0.0,0.048
331,0.05,0.002,0.049
332,0.003,0.006,0.002
333,0.003,0.009,0.0
334,0.018,0.012,0.014
335,0.021,0.014,0.014
336,0.008,0.017,0.0
337,-0.007,0.021,-0.015
338,-0.008,0.025,-0.016
339,-0.004,0.028,-0.013
340,0.004,0.03,-0.005
341,0.022,0.033,0.013
342,0.036,0.036,0.028
343,0.03,0.04,0.023
344,0.037,0.044,0.03
345,0.05,0.046,0.045
346,0.07,0.046,0.066
347,0.112,0.047,0.109
348,0.073,0.051,0.073
349,0.047,0.05,0.049
350,0.045,0.046,0.049
351,0.047,0.042,0.054
352,0.093,0.038,0.101
353,0.039,0.038,0.05
354,0.021,0.036,0.033
355,0.014,0.035,0.026
356,0.019,0.033,0.028
357,0.046,0.031,0.052
358,0.041,0.031,0.044
359,0.024,0.035,0.024
360,0.009,0.035,0.007
361,0.01,0.033,0.005
362,0.037,0.033,0.031
363,0.04,0.035,0.032
364,0.007,0.041,-0.001
365,0.002,0.043,-0.008
366,0.002,0.044,-0.009
367,0.005,0.046,-0.006
368,0.065,0.049,0.052
369,0.082,0.054,0.069
370,0.076,0.057,0.062
371,0.045,0.06,0.033
372,0.082,0.062,0.069
373,0.23,0.063,0.216
374,0.141,0.064,0.129
375,0.071,0.065,0.062
376,0.03,0.065,0.024
377,0.027,0.063,0.022
378,0.093,0.062,0.09
379,0.028,0.06,0.028
380,0.011,0.058,0.014
381,0.006,0.056,0.011
382,0.012,0.053,0.017
383,0.022,0.051,0.029
384,0.11,0.048,0.116
385,0.051,0.046,0.057
386,0.007,0.043,0.012
387,0.008,0.041,0.01
388,0.024,0.038,0.024
389,0.166,0.036,0.161
390,0.04,0.034,0.034
391,0.007,0.031,0.001
392,0.004,0.029,-0.004
393,0.013,0.026,0.005
394,0.084,0.023,0.073
395,0.017,0.019,0.006
396,-0.002,0.015,-0.014
397,-0.007,0.01,-0.02
398,-0.006,0.004,-0.019
399,-0.001,-0.004,-0.014
400,-0.007,-0.013,-0.02
