lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.552,0.582,0.556
2,0.29,0.427,0.293
3,0.144,0.303,0.145
4,0.069,0.206,0.067
5,0.126,0.132,0.119
6,0.084,0.077,0.075
7,0.052,0.039,0.039
8,0.062,0.015,0.045
9,0.078,0.002,0.059
10,0.149,-0.002,0.126
11,0.135,0.001,0.111
12,0.032,0.009,0.007
13,0.016,0.021,-0.01
14,0.019,0.035,-0.007
15,0.037,0.049,0.011
16,0.057,0.064,0.03
17,0.041,0.078,0.016
18,0.034,0.091,0.01
19,0.045,0.102,0.024
20,0.076,0.11,0.056
21,0.114,0.116,0.095
22,0.094,0.12,0.079
23,0.082,0.121,0.07
24,0.089,0.12,0.079
25,0.102,0.116,0.093
26,0.125,0.102,0.119
27,0.128,0.092,0.124
28,0.105,0.087,0.103
29,0.09,0.084,0.088
30,0.083,0.082,0.081
31,0.09,0.078,0.087
32,0.089,0.074,0.084
33,0.063,0.07,0.056
34,0.044,0.066,0.035
35,0.035,0.06,0.024
36,0.033,0.051,0.02
37,0.041,0.041,0.025
38,0.026,0.033,0.009
39,0.015,0.026,-0.004
40,0.006,0.02,-0.013
41,0.004,0.014,-0.015
42,0.011,0.008,-0.01
43,0.007,0.003,-0.015
44,0.002,0.0,-0.02
45,-0.001,-0.002,-0.023
46,-0.002,-0.004,-0.023
47,0.001,-0.006,-0.019
48,-0.0,-0.008,-0.019
49,-0.004,-0.008,-0.02
50,-0.007,-0.008,-0.02
51,-0.011,-0.008,-0.02
52,-0.012,-0.009,-0.017
53,-0.011,-0.01,-0.015
54,-0.01,-0.011,-0.011
55,-0.009,-0.011,-0.009
56,-0.007,-0.011,-0.006
57,-0.006,-0.012,-0.003
58,-0.011,-0.013,-0.008
59,-0.013,-0.014,-0.009
60,-0.015,-0.015,-0.011
61,-0.016,-0.015,-0.013
62,-0.018,-0.016,-0.015
63,-0.018,-0.017,-0.017
64,-0.019,-0.018,-0.019
65,-0.022,-0.019,-0.022
66,-0.023,-0.02,-0.023
67,-0.023,-0.02,-0.024
68,-0.023,-0.021,-0.025
69,-0.022,-0.021,-0.028
70,-0.023,-0.022,-0.028
71,-0.021,-0.022,-0.026
72,-0.02,-0.022,-0.026
73,-0.02,-0.023,-0.027
74,-0.021,-0.024,-0.028
75,-0.022,-0.024,-0.028
76,-0.024,-0.025,-0.029
77,-0.023,-0.025,-0.026
78,-0.026,-0.026,-0.027
79,-0.028,-0.026,-0.026
80,-0.03,-0.027,-0.026
81,-0.031,-0.027,-0.025
82,-0.026,-0.028,-0.019
83,-0.026,-0.029,-0.018
84,-0.027,-0.029,-0.018
85,-0.029,-0.03,-0.017
86,-0.03,-0.03,-0.017
87,-0.031,-0.031,-0.016
88,-0.032,-0.031,-0.016
89,-0.034,-0.032,-0.016
90,-0.035,-0.032,-0.018
91,-0.034,-0.033,-0.018
92,-0.036,-0.033,-0.02
93,-0.035,-0.033,-0.02
94,-0.032,-0.034,-0.018
95,-0.034,-0.034,-0.02
96,-0.034,-0.034,-0.02
97,-0.035,-0.034,-0.018
98,-0.035,-0.034,-0.019
99,-0.034,-0.034,-0.02
100,-0.034,-0.034,-0.022
101,-0.033,-0.035,-0.022
102,-0.033,-0.036,-0.024
103,-0.031,-0.036,-0.021
104,-0.031,-0.037,-0.022
105,-0.033,-0.037,-0.023
106,-0.035,-0.037,-0.023
107,-0.037,-0.036,-0.023
108,-0.038,-0.036,-0.021
109,-0.038,-0.035,-0.02
110,-0.037,-0.034,-0.02
111,-0.037,-0.034,-0.02
112,-0.036,-0.033,-0.019
113,-0.035,-0.032,-0.017
114,-0.032,-0.031,-0.013
115,-0.03,-0.029,-0.011
116,-0.032,-0.028,-0.011
117,-0.032,-0.027,-0.01
118,-0.031,-0.025,-0.009
119,-0.028,-0.024,-0.006
120,-0.025,-0.023,-0.003
121,-0.023,-0.022,-0.001
122,-0.015,-0.021,0.007
123,-0.009,-0.021,0.015
124,-0.006,-0.021,0.019
125,-0.008,-0.02,0.019
126,-0.018,-0.02,0.01
127,-0.021,-0.02,0.007
128,-0.021,-0.02,0.004
129,-0.021,-0.021,-0.0
130,-0.021,-0.021,-0.005
131,-0.024,-0.022,-0.012
132,-0.026,-0.022,-0.017
133,-0.026,-0.023,-0.017
134,-0.025,-0.024,-0.015
135,-0.025,-0.024,-0.015
136,-0.026,-0.024,-0.014
137,-0.028,-0.024,-0.014
138,-0.028,-0.023,-0.012
139,-0.027,-0.022,-0.011
140,-0.023,-0.021,-0.01
141,-0.019,-0.019,-0.008
142,-0.017,-0.017,-0.007
143,-0.014,-0.015,-0.005
144,-0.011,-0.012,-0.002
145,-0.007,-0.009,0.003
146,-0.006,-0.006,0.005
147,-0.005,-0.002,0.007
148,-0.004,0.001,0.009
149,-0.003,0.004,0.01
150,0.006,0.006,0.018
151,0.015,0.008,0.025
152,0.015,0.01,0.023
153,0.014,0.012,0.021
154,0.015,0.013,0.021
155,0.018,0.014,0.024
156,0.025,0.015,0.031
157,0.027,0.016,0.03
158,0.019,0.016,0.021
159,0.012,0.016,0.012
160,0.012,0.015,0.01
161,0.011,0.014,0.006
162,0.009,0.013,0.002
163,0.006,0.012,-0.003
164,0.006,0.011,-0.002
165,0.008,0.01,-0.0
166,0.009,0.009,0.003
167,0.009,0.008,0.003
168,0.009,0.007,0.002
169,0.006,0.006,0.0
170,0.005,0.006,-0.0
171,0.005,0.005,0.001
172,0.005,0.004,0.001
173,0.005,0.004,0.002
174,0.004,0.004,0.001
175,0.003,0.004,0.002
176,0.003,0.004,0.002
177,0.003,0.004,0.002
178,0.004,0.004,0.004
179,0.003,0.004,0.004
180,0.003,0.005,0.005
181,0.006,0.005,0.009
182,0.01,0.006,0.014
183,0.017,0.007,0.02
184,0.011,0.007,0.013
185,0.007,0.008,0.007
186,0.006,0.009,0.001
187,0.005,0.01,-0.005
188,0.008,0.01,-0.003
189,0.009,0.011,-0.002
190,0.007,0.012,-0.004
191,0.008,0.012,-0.002
192,0.008,0.013,-0.001
193,0.009,0.013,0.001
194,0.011,0.013,0.003
195,0.021,0.013,0.016
196,0.018,0.012,0.016
197,0.014,0.012,0.014
198,0.014,0.011,0.017
199,0.013,0.01,0.019
200,0.02,0.009,0.026
201,0.021,0.008,0.027
202,0.009,0.006,0.017
203,0.0,0.005,0.008
204,-0.005,0.004,0.004
205,-0.003,0.003,0.005
206,-0.001,0.002,0.007
207,-0.002,0.001,0.005
208,-0.004,-0.0,0.004
209,-0.003,-0.001,0.004
210,-0.004,-0.003,0.004
211,-0.005,-0.004,0.004
212,-0.007,-0.004,0.003
213,-0.008,-0.005,0.003
214,-0.012,-0.006,-0.002
215,-0.007,-0.007,0.001
216,-0.003,-0.007,-0.0
217,-0.003,-0.007,-0.003
218,-0.004,-0.007,-0.005
219,-0.007,-0.007,-0.011
220,-0.006,-0.007,-0.012
221,-0.006,-0.008,-0.013
222,-0.004,-0.008,-0.01
223,-0.004,-0.009,-0.008
224,-0.007,-0.009,-0.009
225,-0.011,-0.01,-0.012
226,-0.011,-0.01,-0.011
227,-0.01,-0.012,-0.011
228,-0.012,-0.013,-0.013
229,-0.015,-0.013,-0.014
230,-0.018,-0.014,-0.015
231,-0.018,-0.015,-0.016
232,-0.018,-0.015,-0.014
233,-0.016,-0.016,-0.011
234,-0.015,-0.016,-0.009
235,-0.016,-0.016,-0.009
236,-0.017,-0.017,-0.009
237,-0.017,-0.017,-0.009
238,-0.018,-0.017,-0.009
239,-0.019,-0.017,-0.009
240,-0.021,-0.016,-0.01
241,-0.02,-0.016,-0.008
242,-0.015,-0.015,-0.002
243,-0.008,-0.015,0.007
244,-0.009,-0.015,0.005
245,-0.015,-0.014,-0.005
246,-0.014,-0.014,-0.009
247,-0.013,-0.013,-0.012
248,-0.011,-0.013,-0.015
249,-0.013,-0.013,-0.019
250,-0.014,-0.013,-0.023
251,-0.013,-0.013,-0.023
252,-0.013,-0.013,-0.022
253,-0.011,-0.013,-0.018
254,-0.01,-0.014,-0.015
255,-0.014,-0.014,-0.018
256,-0.017,-0.015,-0.021
257,-0.017,-0.016,-0.022
258,-0.017,-0.017,-0.022
259,-0.017,-0.017,-0.023
260,-0.018,-0.018,-0.022
261,-0.019,-0.019,-0.021
262,-0.02,-0.02,-0.02
263,-0.02,-0.02,-0.018
264,-0.02,-0.021,-0.015
265,-0.02,-0.021,-0.015
266,-0.021,-0.021,-0.016
267,-0.022,-0.021,-0.016
268,-0.022,-0.021,-0.015
269,-0.022,-0.021,-0.015
270,-0.024,-0.021,-0.016
271,-0.025,-0.021,-0.017
272,-0.022,-0.02,-0.014
273,-0.024,-0.02,-0.016
274,-0.022,-0.019,-0.017
275,-0.017,-0.019,-0.018
276,-0.015,-0.018,-0.021
277,-0.014,-0.017,-0.023
278,-0.015,-0.017,-0.025
279,-0.014,-0.016,-0.026
280,-0.014,-0.016,-0.027
281,-0.015,-0.015,-0.028
282,-0.015,-0.015,-0.029
283,-0.015,-0.015,-0.028
284,-0.016,-0.015,-0.029
285,-0.015,-0.015,-0.028
286,-0.015,-0.015,-0.028
287,-0.015,-0.016,-0.028
288,-0.016,-0.016,-0.027
289,-0.016,-0.016,-0.027
290,-0.016,-0.017,-0.026
291,-0.017,-0.018,-0.024
292,-0.018,-0.018,-0.022
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.018
295,-0.02,-0.02,-0.016
296,-0.02,-0.02,-0.015
297,-0.021,-0.02,-0.015
298,-0.021,-0.02,-0.014
299,-0.021,-0.02,-0.014
300,-0.021,-0.019,-0.015
301,-0.021,-0.019,-0.016
302,-0.021,-0.019,-0.016
303,-0.021,-0.019,-0.016
304,-0.019,-0.018,-0.016
305,-0.018,-0.018,-0.015
306,-0.017,-0.017,-0.016
307,-0.015,-0.017,-0.018
308,-0.014,-0.017,-0.018
309,-0.013,-0.017,-0.018
310,-0.011,-0.016,-0.016
311,-0.013,-0.015,-0.018
312,-0.013,-0.014,-0.018
313,-0.014,-0.014,-0.018
314,-0.012,-0.013,-0.016
315,-0.01,-0.012,-0.014
316,-0.011,-0.01,-0.013
317,-0.012,-0.009,-0.012
318,-0.011,-0.007,-0.011
319,-0.01,-0.006,-0.008
320,-0.008,-0.005,-0.006
321,-0.006,-0.002,-0.001
322,-0.007,0.001,-0.001
323,-0.006,0.001,0.002
324,-0.001,0.001,0.008
325,0.005,0.002,0.014
326,0.011,0.003,0.021
327,0.006,0.005,0.015
328,0.005,0.006,0.013
329,0.007,0.006,0.013
330,0.015,0.007,0.019
331,0.027,0.007,0.029
332,0.016,0.012,0.018
333,0.007,0.014,0.008
334,0.007,0.013,0.007
335,0.009,0.011,0.007
336,0.019,0.008,0.016
337,0.009,0.008,0.006
338,0.004,0.008,-0.001
339,0.002,0.007,-0.003
340,0.003,0.007,-0.001
341,0.012,0.007,0.007
342,0.018,0.009,0.013
343,-0.001,0.011,-0.004
344,-0.006,0.013,-0.008
345,0.0,0.015,-0.002
346,0.049,0.017,0.046
347,0.065,0.021,0.063
348,0.011,0.026,0.011
349,0.001,0.03,0.002
350,0.002,0.033,0.006
351,0.015,0.035,0.02
352,0.057,0.037,0.064
353,0.029,0.04,0.038
354,0.005,0.043,0.015
355,0.004,0.044,0.014
356,0.008,0.045,0.016
357,0.159,0.046,0.164
358,0.137,0.047,0.141
359,0.083,0.049,0.085
360,0.043,0.049,0.044
361,0.013,0.046,0.013
362,0.047,0.043,0.046
363,0.069,0.04,0.066
364,0.026,0.038,0.022
365,0.005,0.035,-0.001
366,0.001,0.032,-0.007
367,0.032,0.029,0.023
368,0.037,0.026,0.027
369,0.014,0.025,0.004
370,-0.003,0.025,-0.013
371,-0.006,0.024,-0.015
372,0.007,0.022,-0.002
373,0.071,0.019,0.062
374,0.042,0.018,0.034
375,0.012,0.019,0.006
376,0.001,0.02,-0.004
377,0.004,0.022,-0.0
378,0.036,0.024,0.032
379,0.034,0.026,0.032
380,0.006,0.028,0.007
381,0.0,0.03,0.003
382,0.002,0.031,0.007
383,0.042,0.032,0.047
384,0.102,0.033,0.108
385,0.062,0.032,0.068
386,0.033,0.031,0.038
387,0.012,0.03,0.016
388,0.007,0.028,0.008
389,0.041,0.025,0.039
390,0.027,0.022,0.024
391,0.006,0.018,0.002
392,-0.003,0.014,-0.007
393,-0.006,0.01,-0.011
394,0.022,0.005,0.015
395,0.012,0.002,0.004
396,-0.0,-0.001,-0.008
397,-0.008,-0.003,-0.017
398,-0.01,-0.004,-0.02
399,-0.002,-0.003,-0.012
400,0.006,0.001,-0.004
