lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.444,0.561,0.449
2,0.227,0.414,0.232
3,0.144,0.297,0.148
4,0.15,0.206,0.151
5,0.27,0.136,0.268
6,0.127,0.086,0.124
7,0.046,0.051,0.04
8,0.035,0.03,0.027
9,0.036,0.018,0.027
10,0.105,0.016,0.093
11,0.167,0.019,0.154
12,0.03,0.027,0.016
13,0.012,0.038,-0.004
14,0.017,0.051,0.001
15,0.053,0.065,0.037
16,0.104,0.078,0.087
17,0.038,0.09,0.023
18,0.034,0.101,0.019
19,0.048,0.11,0.033
20,0.092,0.116,0.079
21,0.15,0.12,0.137
22,0.101,0.121,0.09
23,0.09,0.12,0.08
24,0.1,0.117,0.092
25,0.128,0.111,0.121
26,0.156,0.093,0.15
27,0.144,0.085,0.139
28,0.097,0.081,0.094
29,0.067,0.079,0.063
30,0.044,0.075,0.04
31,0.049,0.064,0.045
32,0.053,0.056,0.048
33,0.017,0.05,0.01
34,0.0,0.044,-0.007
35,-0.001,0.039,-0.01
36,0.012,0.031,0.002
37,0.034,0.02,0.021
38,0.018,0.013,0.006
39,-0.003,0.008,-0.016
40,-0.006,0.003,-0.019
41,0.003,-0.001,-0.011
42,0.017,-0.006,0.002
43,0.003,-0.009,-0.011
44,-0.004,-0.009,-0.018
45,-0.006,-0.008,-0.02
46,-0.005,-0.007,-0.019
47,0.001,-0.008,-0.013
48,-0.001,-0.008,-0.014
49,-0.007,-0.006,-0.018
50,-0.01,-0.004,-0.02
51,-0.01,-0.003,-0.018
52,-0.007,-0.003,-0.012
53,-0.003,-0.005,-0.007
54,-0.005,-0.007,-0.008
55,-0.007,-0.008,-0.009
56,-0.008,-0.008,-0.009
57,-0.007,-0.009,-0.007
58,-0.007,-0.011,-0.006
59,-0.009,-0.012,-0.008
60,-0.012,-0.012,-0.011
61,-0.013,-0.012,-0.012
62,-0.014,-0.012,-0.014
63,-0.014,-0.014,-0.015
64,-0.013,-0.015,-0.015
65,-0.015,-0.015,-0.017
66,-0.018,-0.015,-0.019
67,-0.019,-0.015,-0.02
68,-0.019,-0.016,-0.02
69,-0.019,-0.017,-0.022
70,-0.019,-0.018,-0.023
71,-0.016,-0.018,-0.02
72,-0.016,-0.018,-0.021
73,-0.018,-0.019,-0.023
74,-0.02,-0.019,-0.025
75,-0.02,-0.02,-0.026
76,-0.02,-0.02,-0.025
77,-0.019,-0.02,-0.022
78,-0.02,-0.02,-0.02
79,-0.022,-0.021,-0.021
80,-0.024,-0.021,-0.024
81,-0.024,-0.021,-0.022
82,-0.015,-0.021,-0.012
83,-0.016,-0.022,-0.012
84,-0.02,-0.022,-0.016
85,-0.025,-0.022,-0.02
86,-0.024,-0.023,-0.017
87,-0.024,-0.023,-0.016
88,-0.024,-0.023,-0.015
89,-0.025,-0.023,-0.015
90,-0.026,-0.023,-0.016
91,-0.025,-0.024,-0.015
92,-0.024,-0.024,-0.014
93,-0.021,-0.024,-0.012
94,-0.021,-0.024,-0.012
95,-0.024,-0.024,-0.016
96,-0.027,-0.024,-0.019
97,-0.027,-0.024,-0.016
98,-0.023,-0.024,-0.014
99,-0.022,-0.024,-0.014
100,-0.023,-0.024,-0.016
101,-0.024,-0.024,-0.018
102,-0.024,-0.025,-0.018
103,-0.022,-0.025,-0.016
104,-0.023,-0.025,-0.015
105,-0.024,-0.025,-0.017
106,-0.026,-0.025,-0.019
107,-0.027,-0.025,-0.019
108,-0.024,-0.025,-0.014
109,-0.024,-0.025,-0.013
110,-0.023,-0.025,-0.013
111,-0.024,-0.024,-0.013
112,-0.025,-0.023,-0.014
113,-0.025,-0.022,-0.014
114,-0.024,-0.021,-0.012
115,-0.023,-0.02,-0.011
116,-0.022,-0.018,-0.009
117,-0.022,-0.017,-0.008
118,-0.02,-0.016,-0.006
119,-0.017,-0.015,-0.002
120,-0.013,-0.014,0.001
121,-0.013,-0.013,0.001
122,-0.013,-0.012,0.002
123,-0.008,-0.012,0.007
124,-0.005,-0.011,0.01
125,-0.003,-0.01,0.012
126,-0.004,-0.01,0.01
127,-0.008,-0.009,0.005
128,-0.006,-0.009,0.007
129,-0.003,-0.009,0.008
130,-0.003,-0.009,0.007
131,-0.006,-0.009,0.002
132,-0.011,-0.009,-0.004
133,-0.015,-0.009,-0.009
134,-0.015,-0.009,-0.008
135,-0.013,-0.008,-0.006
136,-0.012,-0.008,-0.003
137,-0.014,-0.008,-0.004
138,-0.016,-0.007,-0.005
139,-0.008,-0.006,0.004
140,-0.003,-0.005,0.008
141,0.001,-0.004,0.011
142,0.001,-0.003,0.009
143,-0.0,-0.002,0.006
144,-0.002,-0.0,0.005
145,-0.0,0.001,0.008
146,0.002,0.003,0.011
147,0.003,0.004,0.013
148,0.005,0.006,0.015
149,0.006,0.007,0.017
150,0.01,0.008,0.02
151,0.014,0.009,0.022
152,0.012,0.009,0.019
153,0.012,0.009,0.017
154,0.01,0.009,0.014
155,0.011,0.009,0.014
156,0.014,0.008,0.019
157,0.01,0.008,0.013
158,0.006,0.007,0.007
159,0.002,0.006,0.002
160,0.001,0.004,0.0
161,0.001,0.003,-0.001
162,-0.001,0.002,-0.003
163,-0.001,0.001,-0.004
164,-0.002,-0.0,-0.005
165,-0.003,-0.001,-0.005
166,-0.002,-0.002,-0.005
167,-0.0,-0.003,-0.002
168,-0.004,-0.004,-0.007
169,-0.006,-0.005,-0.008
170,-0.007,-0.005,-0.009
171,-0.006,-0.005,-0.009
172,-0.006,-0.005,-0.008
173,-0.005,-0.005,-0.007
174,-0.004,-0.005,-0.005
175,-0.004,-0.005,-0.004
176,-0.005,-0.004,-0.004
177,-0.005,-0.004,-0.003
178,-0.005,-0.004,-0.003
179,-0.004,-0.004,-0.002
180,-0.003,-0.004,-0.001
181,-0.001,-0.003,0.0
182,0.0,-0.003,0.002
183,0.002,-0.002,0.004
184,0.002,-0.002,0.002
185,0.001,-0.001,-0.001
186,-0.0,-0.0,-0.004
187,-0.002,0.001,-0.009
188,-0.0,0.002,-0.007
189,-0.001,0.002,-0.008
190,-0.001,0.003,-0.009
191,0.001,0.004,-0.006
192,0.0,0.005,-0.006
193,0.001,0.005,-0.006
194,0.002,0.006,-0.004
195,0.006,0.006,0.001
196,0.009,0.006,0.007
197,0.008,0.006,0.007
198,0.007,0.006,0.008
199,0.005,0.006,0.009
200,0.015,0.005,0.019
201,0.018,0.004,0.023
202,0.011,0.004,0.017
203,0.004,0.003,0.011
204,-0.001,0.002,0.006
205,-0.001,0.001,0.007
206,0.001,-0.0,0.009
207,-0.001,-0.001,0.006
208,-0.004,-0.001,0.002
209,-0.006,-0.002,0.0
210,-0.006,-0.003,-0.0
211,-0.006,-0.003,-0.001
212,-0.008,-0.004,-0.002
213,-0.009,-0.004,-0.004
214,-0.011,-0.004,-0.007
215,-0.007,-0.004,-0.005
216,-0.003,-0.004,-0.003
217,-0.004,-0.004,-0.005
218,-0.005,-0.004,-0.008
219,-0.006,-0.004,-0.011
220,-0.003,-0.003,-0.009
221,-0.0,-0.003,-0.006
222,0.003,-0.003,-0.001
223,0.003,-0.003,-0.0
224,0.004,-0.003,-0.001
225,0.0,-0.003,-0.003
226,0.001,-0.004,-0.001
227,0.0,-0.005,0.0
228,-0.004,-0.006,-0.004
229,-0.007,-0.007,-0.008
230,-0.011,-0.008,-0.011
231,-0.013,-0.009,-0.013
232,-0.014,-0.01,-0.013
233,-0.015,-0.012,-0.013
234,-0.016,-0.013,-0.014
235,-0.018,-0.014,-0.015
236,-0.018,-0.015,-0.015
237,-0.018,-0.016,-0.014
238,-0.018,-0.017,-0.014
239,-0.018,-0.017,-0.014
240,-0.02,-0.017,-0.016
241,-0.017,-0.018,-0.013
242,-0.015,-0.018,-0.01
243,-0.013,-0.018,-0.008
244,-0.016,-0.018,-0.013
245,-0.019,-0.017,-0.018
246,-0.018,-0.017,-0.019
247,-0.016,-0.017,-0.019
248,-0.015,-0.016,-0.02
249,-0.015,-0.016,-0.022
250,-0.016,-0.016,-0.024
251,-0.017,-0.016,-0.026
252,-0.015,-0.016,-0.023
253,-0.013,-0.016,-0.021
254,-0.013,-0.016,-0.02
255,-0.016,-0.017,-0.023
256,-0.018,-0.017,-0.025
257,-0.019,-0.018,-0.026
258,-0.019,-0.018,-0.026
259,-0.019,-0.019,-0.026
260,-0.02,-0.019,-0.026
261,-0.02,-0.02,-0.025
262,-0.02,-0.02,-0.024
263,-0.02,-0.021,-0.022
264,-0.021,-0.021,-0.02
265,-0.021,-0.021,-0.02
266,-0.022,-0.022,-0.02
267,-0.023,-0.022,-0.021
268,-0.022,-0.022,-0.02
269,-0.022,-0.022,-0.02
270,-0.023,-0.022,-0.02
271,-0.023,-0.022,-0.02
272,-0.022,-0.022,-0.019
273,-0.023,-0.022,-0.021
274,-0.022,-0.021,-0.022
275,-0.021,-0.021,-0.024
276,-0.021,-0.021,-0.026
277,-0.019,-0.02,-0.026
278,-0.019,-0.02,-0.027
279,-0.019,-0.02,-0.027
280,-0.019,-0.019,-0.028
281,-0.019,-0.019,-0.029
282,-0.019,-0.019,-0.028
283,-0.018,-0.019,-0.027
284,-0.019,-0.019,-0.027
285,-0.018,-0.018,-0.027
286,-0.018,-0.018,-0.027
287,-0.018,-0.018,-0.027
288,-0.019,-0.018,-0.027
289,-0.018,-0.018,-0.026
290,-0.018,-0.019,-0.025
291,-0.019,-0.019,-0.024
292,-0.019,-0.019,-0.022
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.018
295,-0.018,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.017
300,-0.019,-0.019,-0.017
301,-0.019,-0.018,-0.018
302,-0.02,-0.018,-0.019
303,-0.02,-0.018,-0.019
304,-0.019,-0.018,-0.019
305,-0.017,-0.018,-0.018
306,-0.017,-0.017,-0.02
307,-0.017,-0.017,-0.021
308,-0.017,-0.017,-0.021
309,-0.015,-0.017,-0.02
310,-0.013,-0.016,-0.017
311,-0.014,-0.016,-0.019
312,-0.016,-0.015,-0.021
313,-0.016,-0.015,-0.02
314,-0.013,-0.014,-0.017
315,-0.012,-0.014,-0.016
316,-0.013,-0.013,-0.015
317,-0.014,-0.012,-0.016
318,-0.014,-0.011,-0.017
319,-0.013,-0.011,-0.015
320,-0.01,-0.011,-0.011
321,-0.008,-0.01,-0.008
322,-0.012,-0.007,-0.01
323,-0.013,-0.008,-0.009
324,-0.012,-0.008,-0.007
325,-0.007,-0.009,-0.002
326,0.004,-0.008,0.008
327,-0.006,-0.006,-0.002
328,-0.012,-0.006,-0.009
329,-0.011,-0.006,-0.009
330,-0.0,-0.006,0.0
331,0.013,-0.005,0.013
332,0.003,-0.003,0.002
333,-0.009,-0.001,-0.01
334,-0.009,-0.001,-0.012
335,-0.006,-0.001,-0.01
336,0.007,0.0,0.002
337,0.004,0.002,-0.001
338,-0.003,0.005,-0.009
339,-0.007,0.005,-0.013
340,-0.005,0.005,-0.012
341,0.012,0.006,0.005
342,0.025,0.007,0.018
343,0.002,0.009,-0.004
344,-0.005,0.011,-0.01
345,-0.001,0.012,-0.006
346,0.019,0.013,0.014
347,0.078,0.015,0.074
348,0.019,0.021,0.016
349,-0.001,0.022,-0.002
350,-0.002,0.021,-0.002
351,0.008,0.021,0.009
352,0.063,0.021,0.065
353,0.032,0.024,0.035
354,-0.001,0.024,0.003
355,-0.003,0.024,-0.0
356,0.005,0.023,0.008
357,0.054,0.022,0.055
358,0.059,0.023,0.058
359,0.018,0.025,0.017
360,0.006,0.025,0.003
361,0.008,0.023,0.005
362,0.044,0.022,0.04
363,0.078,0.022,0.073
364,0.018,0.025,0.012
365,-0.0,0.024,-0.006
366,-0.001,0.022,-0.008
367,0.014,0.021,0.007
368,0.019,0.02,0.012
369,0.014,0.023,0.006
370,-0.004,0.023,-0.012
371,-0.006,0.024,-0.013
372,0.011,0.025,0.004
373,0.129,0.023,0.122
374,0.05,0.024,0.043
375,-0.0,0.026,-0.006
376,-0.005,0.027,-0.01
377,0.011,0.029,0.006
378,0.092,0.03,0.087
379,0.038,0.031,0.034
380,0.002,0.032,-0.0
381,-0.004,0.033,-0.006
382,-0.0,0.033,-0.001
383,0.038,0.034,0.038
384,0.104,0.034,0.103
385,0.032,0.033,0.032
386,-0.005,0.033,-0.005
387,-0.006,0.031,-0.008
388,0.032,0.03,0.029
389,0.12,0.028,0.115
390,0.03,0.026,0.025
391,-0.009,0.023,-0.015
392,-0.012,0.02,-0.018
393,-0.003,0.017,-0.01
394,0.077,0.014,0.068
395,0.011,0.01,0.003
396,-0.009,0.007,-0.017
397,-0.013,0.003,-0.021
398,-0.01,0.0,-0.019
399,0.01,-0.002,0.001
400,-0.0,-0.004,-0.009
