lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.47,0.547,0.472
2,0.219,0.391,0.221
3,0.111,0.268,0.111
4,0.068,0.173,0.067
5,0.14,0.101,0.136
6,0.099,0.05,0.093
7,0.029,0.017,0.023
8,0.019,-0.003,0.011
9,0.02,-0.012,0.011
10,0.081,-0.012,0.071
11,0.189,-0.006,0.178
12,0.027,0.005,0.015
13,0.004,0.019,-0.009
14,0.009,0.035,-0.005
15,0.027,0.051,0.013
16,0.08,0.066,0.066
17,0.027,0.08,0.014
18,0.025,0.092,0.012
19,0.041,0.102,0.03
20,0.088,0.109,0.077
21,0.142,0.113,0.132
22,0.088,0.114,0.08
23,0.072,0.112,0.065
24,0.08,0.108,0.073
25,0.095,0.101,0.09
26,0.122,0.083,0.118
27,0.141,0.073,0.138
28,0.073,0.067,0.071
29,0.046,0.063,0.044
30,0.026,0.06,0.024
31,0.048,0.053,0.045
32,0.061,0.046,0.057
33,0.007,0.041,0.002
34,-0.003,0.037,-0.008
35,0.0,0.034,-0.006
36,0.012,0.028,0.004
37,0.033,0.017,0.023
38,0.016,0.01,0.006
39,0.002,0.005,-0.008
40,-0.003,0.001,-0.013
41,-0.001,-0.002,-0.011
42,0.007,-0.007,-0.005
43,0.003,-0.009,-0.01
44,-0.005,-0.009,-0.018
45,-0.008,-0.009,-0.02
46,-0.007,-0.008,-0.019
47,-0.005,-0.01,-0.015
48,-0.004,-0.01,-0.014
49,-0.007,-0.008,-0.015
50,-0.009,-0.007,-0.016
51,-0.01,-0.005,-0.016
52,-0.009,-0.006,-0.013
53,-0.007,-0.008,-0.01
54,-0.01,-0.009,-0.013
55,-0.012,-0.009,-0.014
56,-0.011,-0.009,-0.013
57,-0.01,-0.009,-0.01
58,-0.009,-0.011,-0.009
59,-0.009,-0.011,-0.009
60,-0.01,-0.01,-0.009
61,-0.009,-0.01,-0.009
62,-0.01,-0.01,-0.01
63,-0.009,-0.011,-0.009
64,-0.008,-0.011,-0.01
65,-0.009,-0.012,-0.012
66,-0.012,-0.012,-0.014
67,-0.014,-0.012,-0.015
68,-0.014,-0.013,-0.015
69,-0.015,-0.014,-0.017
70,-0.015,-0.014,-0.019
71,-0.015,-0.015,-0.02
72,-0.015,-0.015,-0.021
73,-0.016,-0.015,-0.022
74,-0.016,-0.016,-0.023
75,-0.016,-0.017,-0.023
76,-0.017,-0.017,-0.023
77,-0.017,-0.018,-0.021
78,-0.018,-0.018,-0.02
79,-0.019,-0.018,-0.019
80,-0.02,-0.019,-0.021
81,-0.02,-0.019,-0.02
82,-0.019,-0.019,-0.02
83,-0.019,-0.019,-0.019
84,-0.018,-0.019,-0.018
85,-0.018,-0.019,-0.017
86,-0.018,-0.019,-0.016
87,-0.017,-0.019,-0.015
88,-0.017,-0.018,-0.014
89,-0.018,-0.018,-0.015
90,-0.019,-0.018,-0.015
91,-0.019,-0.018,-0.016
92,-0.019,-0.018,-0.016
93,-0.018,-0.018,-0.016
94,-0.017,-0.017,-0.016
95,-0.018,-0.017,-0.016
96,-0.019,-0.017,-0.015
97,-0.016,-0.017,-0.01
98,-0.015,-0.017,-0.01
99,-0.016,-0.017,-0.012
100,-0.017,-0.017,-0.014
101,-0.018,-0.018,-0.017
102,-0.018,-0.019,-0.017
103,-0.017,-0.019,-0.017
104,-0.017,-0.019,-0.018
105,-0.018,-0.019,-0.018
106,-0.019,-0.02,-0.018
107,-0.02,-0.02,-0.018
108,-0.019,-0.02,-0.014
109,-0.019,-0.02,-0.013
110,-0.019,-0.02,-0.014
111,-0.019,-0.019,-0.014
112,-0.02,-0.019,-0.015
113,-0.021,-0.019,-0.016
114,-0.02,-0.018,-0.015
115,-0.019,-0.017,-0.014
116,-0.019,-0.015,-0.014
117,-0.018,-0.014,-0.012
118,-0.017,-0.013,-0.01
119,-0.013,-0.011,-0.007
120,-0.011,-0.01,-0.004
121,-0.009,-0.009,-0.002
122,-0.007,-0.007,0.001
123,-0.002,-0.006,0.007
124,0.002,-0.005,0.011
125,0.003,-0.004,0.013
126,-0.001,-0.003,0.01
127,-0.009,-0.002,0.001
128,-0.004,-0.002,0.006
129,0.002,-0.001,0.012
130,0.004,-0.001,0.012
131,0.003,-0.001,0.009
132,0.001,-0.001,0.005
133,-0.002,-0.002,0.002
134,-0.003,-0.003,0.001
135,-0.004,-0.003,0.001
136,-0.005,-0.004,0.001
137,-0.008,-0.005,-0.002
138,-0.011,-0.006,-0.004
139,-0.008,-0.007,0.0
140,-0.006,-0.007,0.001
141,-0.005,-0.007,0.001
142,-0.005,-0.006,-0.001
143,-0.006,-0.006,-0.002
144,-0.007,-0.005,-0.003
145,-0.007,-0.004,-0.003
146,-0.008,-0.003,-0.003
147,-0.007,-0.002,-0.001
148,-0.006,-0.001,0.001
149,-0.005,0.0,0.003
150,-0.0,0.001,0.007
151,0.003,0.002,0.009
152,0.005,0.003,0.011
153,0.005,0.004,0.01
154,0.007,0.005,0.012
155,0.011,0.006,0.017
156,0.017,0.006,0.025
157,0.017,0.007,0.024
158,0.014,0.007,0.02
159,0.011,0.007,0.016
160,0.011,0.007,0.015
161,0.007,0.007,0.009
162,0.001,0.007,0.001
163,-0.003,0.006,-0.004
164,-0.003,0.006,-0.004
165,-0.002,0.005,-0.002
166,0.0,0.004,0.001
167,0.003,0.004,0.005
168,0.001,0.003,0.003
169,0.0,0.002,0.001
170,0.002,0.001,0.003
171,0.004,0.0,0.005
172,0.004,-0.0,0.004
173,0.003,-0.0,0.002
174,0.002,-0.0,0.002
175,0.002,-0.0,0.002
176,0.001,0.0,0.002
177,0.0,-0.0,0.002
178,-0.0,-0.0,0.001
179,-0.001,0.0,0.001
180,-0.001,0.001,0.001
181,0.001,0.001,0.003
182,0.002,0.002,0.004
183,0.001,0.003,0.003
184,0.001,0.003,0.002
185,0.002,0.004,0.003
186,0.004,0.004,0.003
187,0.006,0.005,0.004
188,0.007,0.005,0.004
189,0.007,0.006,0.003
190,0.004,0.006,0.0
191,0.006,0.007,0.003
192,0.007,0.007,0.004
193,0.006,0.008,0.003
194,0.003,0.008,0.0
195,0.004,0.008,0.001
196,0.007,0.008,0.005
197,0.01,0.008,0.009
198,0.012,0.008,0.012
199,0.015,0.007,0.016
200,0.019,0.006,0.021
201,0.015,0.005,0.018
202,0.006,0.004,0.01
203,-0.001,0.003,0.004
204,-0.005,0.002,-0.0
205,-0.005,0.001,-0.0
206,-0.003,0.0,0.002
207,-0.003,-0.0,0.002
208,-0.004,-0.001,0.0
209,-0.004,-0.002,-0.0
210,-0.004,-0.003,-0.0
211,-0.004,-0.004,-0.0
212,-0.004,-0.005,0.001
213,-0.004,-0.005,0.001
214,-0.008,-0.006,-0.003
215,-0.007,-0.007,-0.004
216,-0.007,-0.007,-0.006
217,-0.007,-0.008,-0.007
218,-0.007,-0.008,-0.009
219,-0.008,-0.008,-0.011
220,-0.007,-0.008,-0.011
221,-0.005,-0.008,-0.009
222,-0.003,-0.007,-0.007
223,-0.003,-0.007,-0.005
224,-0.004,-0.006,-0.005
225,-0.01,-0.006,-0.011
226,-0.01,-0.007,-0.01
227,-0.009,-0.007,-0.009
228,-0.01,-0.007,-0.01
229,-0.01,-0.008,-0.011
230,-0.01,-0.008,-0.01
231,-0.01,-0.008,-0.009
232,-0.009,-0.009,-0.007
233,-0.008,-0.009,-0.005
234,-0.007,-0.009,-0.004
235,-0.007,-0.01,-0.005
236,-0.008,-0.01,-0.005
237,-0.008,-0.011,-0.005
238,-0.009,-0.012,-0.006
239,-0.011,-0.012,-0.008
240,-0.013,-0.013,-0.009
241,-0.013,-0.014,-0.009
242,-0.013,-0.014,-0.009
243,-0.013,-0.014,-0.01
244,-0.016,-0.015,-0.013
245,-0.018,-0.015,-0.017
246,-0.018,-0.015,-0.018
247,-0.017,-0.014,-0.02
248,-0.016,-0.014,-0.021
249,-0.016,-0.014,-0.022
250,-0.015,-0.014,-0.023
251,-0.015,-0.013,-0.023
252,-0.015,-0.013,-0.021
253,-0.013,-0.013,-0.017
254,-0.01,-0.012,-0.013
255,-0.013,-0.012,-0.015
256,-0.014,-0.012,-0.016
257,-0.013,-0.011,-0.013
258,-0.009,-0.011,-0.009
259,-0.006,-0.011,-0.006
260,-0.006,-0.011,-0.006
261,-0.007,-0.011,-0.007
262,-0.008,-0.011,-0.008
263,-0.009,-0.011,-0.008
264,-0.01,-0.012,-0.009
265,-0.011,-0.012,-0.01
266,-0.013,-0.012,-0.011
267,-0.015,-0.013,-0.013
268,-0.016,-0.014,-0.015
269,-0.017,-0.014,-0.016
270,-0.018,-0.015,-0.017
271,-0.019,-0.015,-0.017
272,-0.019,-0.016,-0.018
273,-0.019,-0.016,-0.016
274,-0.017,-0.016,-0.016
275,-0.015,-0.017,-0.017
276,-0.015,-0.017,-0.019
277,-0.015,-0.017,-0.021
278,-0.015,-0.017,-0.022
279,-0.015,-0.017,-0.023
280,-0.015,-0.016,-0.023
281,-0.015,-0.016,-0.023
282,-0.016,-0.016,-0.023
283,-0.016,-0.015,-0.023
284,-0.017,-0.015,-0.021
285,-0.016,-0.015,-0.02
286,-0.013,-0.015,-0.018
287,-0.013,-0.014,-0.018
288,-0.013,-0.014,-0.018
289,-0.014,-0.014,-0.019
290,-0.014,-0.015,-0.018
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.015
295,-0.015,-0.015,-0.014
296,-0.016,-0.015,-0.014
297,-0.017,-0.015,-0.014
298,-0.016,-0.015,-0.014
299,-0.016,-0.015,-0.014
300,-0.014,-0.015,-0.012
301,-0.014,-0.015,-0.012
302,-0.015,-0.015,-0.013
303,-0.016,-0.015,-0.014
304,-0.015,-0.015,-0.015
305,-0.014,-0.014,-0.013
306,-0.014,-0.013,-0.014
307,-0.014,-0.013,-0.016
308,-0.013,-0.014,-0.017
309,-0.011,-0.014,-0.015
310,-0.01,-0.013,-0.014
311,-0.011,-0.012,-0.015
312,-0.012,-0.012,-0.015
313,-0.012,-0.012,-0.014
314,-0.01,-0.011,-0.012
315,-0.01,-0.011,-0.013
316,-0.011,-0.01,-0.013
317,-0.011,-0.009,-0.014
318,-0.011,-0.009,-0.013
319,-0.009,-0.009,-0.011
320,-0.008,-0.008,-0.009
321,-0.007,-0.007,-0.007
322,-0.008,-0.005,-0.007
323,-0.008,-0.006,-0.006
324,-0.008,-0.006,-0.004
325,-0.005,-0.006,-0.001
326,0.002,-0.006,0.006
327,-0.006,-0.004,-0.003
328,-0.009,-0.003,-0.007
329,-0.01,-0.004,-0.008
330,-0.001,-0.005,-0.001
331,0.019,-0.004,0.019
332,0.005,-0.003,0.004
333,-0.008,-0.002,-0.009
334,-0.007,-0.001,-0.009
335,-0.004,-0.0,-0.007
336,0.007,0.001,0.003
337,0.002,0.003,-0.003
338,-0.004,0.005,-0.009
339,-0.004,0.006,-0.009
340,-0.003,0.006,-0.008
341,0.011,0.007,0.006
342,0.02,0.008,0.014
343,0.004,0.01,-0.0
344,-0.003,0.012,-0.007
345,0.001,0.013,-0.003
346,0.022,0.014,0.018
347,0.061,0.016,0.058
348,0.021,0.02,0.018
349,0.002,0.022,0.0
350,0.001,0.022,0.0
351,0.01,0.022,0.011
352,0.078,0.022,0.078
353,0.048,0.023,0.049
354,0.004,0.023,0.006
355,-0.001,0.023,0.001
356,0.002,0.023,0.003
357,0.037,0.022,0.038
358,0.03,0.023,0.03
359,0.023,0.027,0.022
360,0.008,0.027,0.006
361,0.007,0.024,0.005
362,0.04,0.02,0.037
363,0.068,0.017,0.065
364,0.022,0.017,0.017
365,0.004,0.016,-0.001
366,0.004,0.015,-0.002
367,0.008,0.014,0.001
368,0.015,0.013,0.008
369,0.011,0.015,0.003
370,0.001,0.017,-0.006
371,-0.005,0.019,-0.012
372,0.004,0.022,-0.002
373,0.093,0.022,0.087
374,0.056,0.025,0.05
375,0.017,0.028,0.012
376,0.004,0.031,-0.001
377,0.008,0.035,0.003
378,0.031,0.037,0.027
379,0.024,0.04,0.021
380,0.004,0.042,0.002
381,0.0,0.044,-0.001
382,0.001,0.045,0.001
383,0.057,0.046,0.058
384,0.179,0.046,0.179
385,0.096,0.046,0.097
386,0.055,0.044,0.056
387,0.019,0.042,0.019
388,0.009,0.039,0.008
389,0.056,0.036,0.054
390,0.045,0.031,0.042
391,0.012,0.027,0.009
392,0.0,0.021,-0.003
393,-0.006,0.016,-0.009
394,0.022,0.011,0.017
395,0.009,0.005,0.003
396,-0.006,0.0,-0.012
397,-0.011,-0.004,-0.018
398,-0.01,-0.007,-0.018
399,-0.004,-0.009,-0.011
400,0.0,-0.009,-0.007
