gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3010,1568,0.260624587535858,48.5937004089355,39.8409385681152,3670176,3011,1178,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-09-11 23:04:03.363051,99.90730228874328,25.83001196192904,22.70470510622493,0.00012104551856599995,11.0,-25.84,1.1367971201176101,-25.79,0.125,0.2563,0.4622,1.0878,0.2826,0.2835,0
137631,npp,2248,1109,0.386068791151047,48.5920791625977,39.8445930480957,3670176,2248,815,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-09-12 22:45:07.706804,95.82337632110811,44.90066810772958,38.70599392278028,2.2727290650237117e-09,8.0,-44.88,1.5732132722552272,-44.88,0.1595,0.299,0.3937,0.9324,0.3341,0.36,0
138010,npp,619,197,0.503834545612335,48.5916633605957,39.8428840637207,3670176,618,97,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-09-14 22:07:07.520516,268.81569373193344,67.14504849666316,54.718183462544665,2.7394719577675882e-21,2.0,-67.07,3.1865100272627664,-67.06,0.2015,0.3452,0.5584,0.8076,0.3286,0.4069,0
138022,npp,2816,2607,0.317501962184906,48.5920677185059,39.8459320068359,3670176,2818,2106,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-09-14 23:47:55.255993,-70.99810819842482,30.97714284583209,27.127802725787067,1.6412962631105575e-16,18.0,30.91,1.2365102219381485,30.95,0.2574,0.3944,0.5976,0.707,0.2166,0.2245,0
138408,npp,1395,1717,0.21713058650493622,48.591381072998,39.8368301391602,3670176,1395,1304,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-09-16 23:10:18.191677,101.19905479944109,18.056206378366188,15.93692208503228,1.9824675901144455e-26,12.0,-18.09,1.0442604737599883,-18.09,0.2118,0.2541,0.3849,1.0974,0.2434,0.2383,0
138603,npp,642,1263,0.12500000005806636,48.5901336669922,39.8456153869629,3670176,643,942,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-09-17 22:51:24.317815,97.60446174020991,39.3054669830488,34.136130931139,7.420980070177237e-28,9.0,-39.3,1.4276677814245327,-39.265,0.125,0.2526,0.3637,1.1039,0.1895,0.138,0
138796,npp,2932,801,0.295287027955055,48.5919609069824,39.8419799804688,3670176,2934,587,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-09-18 22:32:26.886784,93.69585939912704,54.19145090869029,45.92380722493545,9.44338159084872e-28,6.0,-54.15,1.9513309067639726,-54.1,0.1842,0.2962,0.3674,0.9412,0.2783,0.2779,0
138809,npp,1853,3183,0.33411020040512096,48.5915298461914,39.8378982543945,3670176,1851,2537,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-09-19 00:12:51.492219,-66.75209025034727,51.80822917040709,44.130900850090754,3.353444253118638e-28,22.0,51.72,1.847645286154319,51.72,0.24,0.4726,0.7485,0.59,0.2039,0.1971,0
138994,npp,2120,347,0.453186541795731,48.5923805236816,39.8365478515625,3670176,2120,190,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-09-19 22:13:25.901857,269.974688441994,64.45269580712157,53.05874746210934,6.259901609335468e-26,3.0,-64.38,2.7445598364131496,-64.36,0.1235,0.33,0.532,0.8449,0.3237,0.3829,0
139009,npp,1194,2752,0.373427554965019,48.5906066894531,39.8440971374512,3670176,1194,2209,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-09-19 23:54:08.299817,-70.46438237865483,37.201111145218384,32.38709199850184,1.6863644973120219e-28,19.0,37.14,1.357151599901897,37.16,0.2066,0.344,0.5227,0.8105,0.3005,0.3027,0
139783,npp,1329,954,0.363000318408012,48.5929412841797,39.8468894958496,3670176,1331,705,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-09-23 22:38:43.502958,95.17572741725871,49.86594362023329,42.63079168263717,1.0782380714429216e-12,7.0,-49.84,1.7549928774784245,-49.78,0.1378,0.2589,0.3275,1.077,0.3381,0.391,0
139797,npp,200,3323,0.697351515293121,48.587947845459,39.8444976806641,3670176,200,2670,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-09-24 00:19:02.770186,-65.70775463648712,55.55237330109296,46.93506354340637,1.5721833038430228e-19,23.0,55.47,2.0682789409984763,55.44,0.2913,0.6278,2.4831,0.4441,0.3124,0.3097,0
143681,npp,2830,3855,0.887410044670105,48.5926055908203,39.8448219299316,3670176,2827,3090,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-10-14 00:43:44.612471,-60.42829627253445,66.73515712371082,54.477994594240926,5.858158206301417e-13,27.0,66.59,3.1865100272627664,66.655,0.3942,0.6115,0.9402,0.4559,0.3654,0.4046,0
144246,npp,1802,195,0.1468660347163677,48.5888977050781,39.8387336730957,3670176,1801,96,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-10-16 22:06:56.275011,268.894863588153,67.19696055816081,54.74157667490613,8.55728863836521e-30,2.0,-67.1,3.1865100272627664,-67.06,0.2015,0.3452,0.5584,0.8076,0.2165,0.1186,0
144263,npp,928,2602,0.414913415908813,48.59423828125,39.8406143188477,3670176,930,2103,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-10-16 23:47:44.012636,-71.24124865832992,30.760585021814013,26.94026334513931,9.813617168440219e-29,18.0,30.68,1.2365102219381485,30.95,0.2574,0.3944,0.5976,0.707,0.2954,0.2933,0
144659,npp,2600,1715,0.250148326158524,48.592414855957,39.8449783325195,3670176,2600,1301,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-10-18 23:10:08.776734,99.45429408667381,18.20223482041698,16.063233077629487,1.1234347455472355e-28,12.0,-18.2,1.0442604737599883,-18.09,0.2118,0.2541,0.3849,1.0974,0.2751,0.2745,0
144673,npp,1219,3986,0.578367799520493,48.5919952392578,39.8415298461914,3670176,1222,3161,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-10-19 00:50:01.356006,-59.79998573674315,68.88930811501405,55.735915194069904,2.818943346346725e-29,28.0,68.74,3.5496478698597698,68.73,0.4859,0.8822,6.8719,0.316,0.1932,0.1828,0
144859,npp,1858,1261,0.28879313170909904,48.5899200439453,39.8432083129883,3670176,1859,941,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-10-19 22:51:16.714569,97.31119654803912,39.4054599781873,34.21525170090141,7.793257365931835e-26,9.0,-39.38,1.4276677814245327,-39.265,0.125,0.2526,0.3637,1.1039,0.3042,0.3188,0
144874,npp,628,3591,0.11850453680381179,48.5937690734863,39.8419227600098,3670176,630,2914,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-10-20 00:31:25.307644,-63.591105295105116,61.74904470472017,51.2930094173216,1.3740585595213522e-28,25.0,61.63,2.5331140255951103,61.68,0.3282,0.7769,12.2845,0.3589,0.0189,0.0425,0
145054,npp,1086,800,0.46545135974884,48.5903663635254,39.8421096801758,3670176,1084,586,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-10-20 22:32:19.318605,93.41804098743269,54.23263850245096,45.94888077373792,2.754704516603259e-21,6.0,-54.18,1.9513309067639726,-54.1,0.1842,0.2962,0.3674,0.9412,0.3655,0.4381,0
145068,npp,8,3181,0.21666219830513,48.5922012329102,39.846866607666,3670176,8,2536,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-10-21 00:12:45.704765,-66.92437777656808,51.75229459699094,44.08275877614732,5.412756245965906e-26,22.0,51.67,1.847645286154319,51.72,0.24,0.4726,0.7485,0.59,0.1403,0.1278,0
145266,npp,2431,2749,0.348804071545601,48.5937080383301,39.839973449707,3670176,2434,2208,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-10-21 23:54:02.545460,-69.9328022199689,37.082563245919594,32.28447896194764,9.668457277715005e-22,19.0,37.02,1.357151599901897,37.16,0.2066,0.344,0.5227,0.8105,0.2823,0.2827,0
145856,npp,2105,3725,0.266394183039665,48.5945358276367,39.8395118713379,3670176,2105,3010,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-10-25 00:37:40.297248,-62.15165253217764,64.38963626701216,53.019281886402986,1.8780445464839872e-10,26.0,64.26,2.8345692104261015,64.3,0.5079,0.7232,9.3579,0.3855,0.1177,0.1027,0
146044,npp,1478,3321,0.569310218095779,48.5924263000488,39.8408584594727,3670176,1479,2669,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-10-26 00:19:02.475962,-65.89680534571805,55.513762302724885,46.90039844781267,0.00044488059889842227,23.0,55.42,2.0682789409984763,55.44,0.2913,0.6278,2.4831,0.4441,0.2505,0.2528,0
148978,npp,1015,1417,0.244096867740154,48.5950393676758,39.8399124145508,3670176,1016,1065,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-11-09 22:57:44.299323,98.37054404221205,32.919528370977424,28.774823786752766,1.2660336187072663e-08,10.0,-32.92,1.2365102219381485,-32.945,0.143,0.2364,0.3626,1.1794,0.285,0.2879,0
148990,npp,2806,3727,0.68632572889328,48.5909194946289,39.8430976867676,3670176,2807,3011,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-11-10 00:37:47.555841,-62.15145815142304,64.43505996956524,53.04514876137039,0.00031768223611808007,26.0,64.3,2.8345692104261015,64.3,0.5079,0.7232,9.3579,0.3855,0.2658,0.2646,0
149370,npp,2512,502,-0.05991666018962899,48.5929183959961,39.8410720825195,3670176,2516,304,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-11-11 22:19:49.529353,91.01507083409993,61.35012891996643,51.012946316821086,2.367067355278461e-22,4.0,-61.28,2.5331140255951103,-61.27,0.0835,0.2663,0.4783,1.0469,0.15,-0.0627,0
149385,npp,1550,2897,0.227493450045586,48.596019744873,39.8388519287109,3670176,1549,2337,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-11-12 00:00:26.592417,-68.93088104359852,42.71944199518165,36.936244675185854,4.267228198478223e-16,20.0,42.64,1.4867838833500562,42.71,0.1947,0.3311,0.7336,0.8421,0.2091,0.1916,0
149562,npp,1688,50,0.623516798019409,48.5903968811035,39.8425712585449,3670176,1688,20,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-11-12 22:00:48.585004,267.70203430929934,69.55962483762914,56.09482218179145,8.584272441157863e-28,1.0,-69.46,3.5496478698597698,-69.53,0.2082,0.4723,0.7012,0.5902,0.3214,0.368,0
149576,npp,864,2460,0.36144186556339297,48.5919456481934,39.8372611999512,3670176,863,1992,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-11-12 23:41:41.661191,-71.21426966159233,23.922436713314813,21.04979545847289,2.7108113207328116e-23,17.0,23.84,1.1367971201176101,23.915,0.1746,0.2566,0.498,1.0864,0.371,0.3927,0
149944,npp,2509,1569,0.14389828778803349,48.5932006835938,39.8468589782715,3670176,2509,1178,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-11-14 23:04:02.906599,98.06478314564919,25.797338419681914,22.67301165649277,1.650596860686784e-30,11.0,-25.79,1.1367971201176101,-25.79,0.125,0.2563,0.4622,1.0878,0.1799,0.1565,0
150700,npp,1659,2168,0.10866243205964571,48.5895881652832,39.8382568359375,3670176,1659,1729,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-11-18 23:29:11.802762,-70.43734667569112,7.838619425054738,6.9386519550604255,8.749013857970127e-24,15.0,7.77,1.0,7.77,0.1829,0.2677,0.3632,1.0416,0.1198,0.1132,0
151244,npp,2472,804,0.1659285426139832,48.5914916992188,39.8403854370117,3670176,2472,591,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-11-21 22:32:32.108805,93.81314211918983,54.118232139666766,45.86181146967532,7.209913481335664e-06,6.0,-54.07,1.9513309067639726,-54.1,0.1842,0.2962,0.3674,0.9412,0.212,0.1562,0
151257,npp,1408,3183,0.2505923807621,48.5919342041016,39.8383293151855,3670176,1405,2537,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-11-22 00:12:56.716404,-66.4728796402602,51.81575128087294,44.129247572990415,4.365672637643592e-13,22.0,51.72,1.847645286154319,51.72,0.24,0.4726,0.7485,0.59,0.1587,0.1478,0
154446,npp,687,2313,0.386083036661148,48.5923881530762,39.8387298583984,3670176,687,1865,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-12-09 23:35:27.021558,-72.71012970104171,16.087998200222213,14.209829648526329,5.040975328581182e-12,16.0,15.99,1.0442604737599883,16.1,0.2047,0.3075,0.3702,0.9068,0.3541,0.3501,0
155595,npp,1458,2016,0.299719482660294,48.5886840820312,39.843936920166,3670176,1458,1583,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-12-15 23:22:54.987935,90.22522813057702,1.0740167339930908,0.9513984493668972,2.1395363451505955e-28,14.0,-1.08,1.0,-0.94,0.1822,0.2788,0.3805,1.0,0.2997,0.2997,0
155777,npp,711,1565,0.12500000014142895,48.589183807373,39.8385696411133,3670176,711,1175,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-12-16 23:04:02.875224,98.84052724585675,25.9642544302174,22.819520545154216,1.525775701590182e-25,11.0,-25.99,1.1367971201176101,-25.79,0.125,0.2563,0.4622,1.0878,0.1633,0.136,0
155789,npp,2467,3855,0.23483829945325901,48.5896263122559,39.8397560119629,3670176,2470,3091,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-12-17 00:44:00.788435,-60.93658105726106,66.7745391359846,54.501563307419445,6.363847469501306e-27,27.0,66.59,3.1865100272627664,66.655,0.3942,0.6115,0.9402,0.4559,0.1606,0.1071,0
155959,npp,3023,1106,0.282594695687294,48.589729309082,39.8439903259277,3670176,3021,813,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-12-17 22:45:07.212176,95.6445546806606,44.97005896694295,38.759356475418265,4.176317748948729e-21,8.0,-44.98,1.5732132722552272,-44.88,0.1595,0.299,0.3937,0.9324,0.2684,0.2635,0
155971,npp,1843,3456,0.10894119739532471,48.5898017883301,39.8456497192383,3670176,1845,2800,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-12-18 00:25:22.918570,-64.64645737164325,58.843103998010804,49.298007848694894,1.4773270682863649e-24,24.0,58.7,2.253202848596432,58.74,0.3306,0.5274,0.8002,0.5287,0.0931,0.0576,0
156137,npp,2234,647,0.1792517900466919,48.5939102172852,39.8400459289551,3670176,2234,430,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-12-18 22:26:09.736362,92.32295846963865,58.04489034086657,48.728132263196166,1.967815695706356e-15,5.0,-58.03,2.2013981571160284,-57.91,0.1033,0.2998,0.5589,0.9301,0.2241,0.1667,0
156513,npp,2918,2165,0.279139041900635,48.5915870666504,39.8457069396973,3670176,2918,1726,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-12-20 23:29:09.681137,-73.05609942113921,7.673262367193757,6.793014229745565,7.769549708842861e-10,15.0,7.59,1.0,7.77,0.1829,0.2677,0.3632,1.0416,0.2903,0.2908,0
156693,npp,2196,1715,0.30115818977356,48.5892028808594,39.842960357666,3670176,2196,1301,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2012-12-21 23:10:19.347756,100.94534053165395,18.151593449285247,16.019846152355807,0.00040330669139761194,12.0,-18.2,1.0442604737599883,-18.09,0.2118,0.2541,0.3849,1.0974,0.3239,0.3305,0
169477,npp,158,3176,0.748479902744293,48.5934257507324,39.8449935913086,3670176,157,2533,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-01-09 00:12:46.634953,-66.65843956657255,51.64270743953073,44.00430805748938,6.23866043620175e-15,22.0,51.52,1.847645286154319,51.72,0.24,0.4726,0.7485,0.59,0.4281,0.4416,0
171297,npp,1178,1099,0.5348310172557831,48.5929183959961,39.8406181335449,3670176,1178,808,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-01-18 22:45:00.495264,95.40530302301494,45.2026561781742,38.946509469255744,4.805917381115182e-07,8.0,-45.22,1.5732132722552272,-44.88,0.1595,0.299,0.3937,0.9324,0.4287,0.4987,0
174648,npp,2615,2605,0.39437073469162,48.5930213928223,39.8432197570801,3670176,2615,2104,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-02-05 23:48:13.742096,-71.4471974974299,30.901567662095935,27.062151445239436,5.7691462592539465e-11,18.0,30.82,1.2365102219381485,30.95,0.2574,0.3944,0.5976,0.707,0.2788,0.2788,0
175033,npp,1225,1717,0.378672003746033,48.5937843322754,39.8453521728516,3670176,1225,1303,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-02-07 23:10:38.387134,99.89239516785963,18.042308943823322,15.92402081527392,7.858491326052001e-22,12.0,-18.09,1.0442604737599883,-18.09,0.2118,0.2541,0.3849,1.0974,0.3981,0.4155,0
175413,npp,2794,801,0.328291237354279,48.5941390991211,39.8416023254395,3670176,2794,587,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-02-09 22:32:50.568795,93.54813629393588,54.15760205643425,45.89582572755909,1.342190044072896e-28,6.0,-54.15,1.9513309067639726,-54.1,0.1842,0.2962,0.3674,0.9412,0.2952,0.309,0
180192,npp,2034,2025,0.278707697987556,48.5897331237793,39.8421859741211,3670176,2034,1592,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-03-05 23:23:43.477444,110.2791310507899,0.5042883851788159,0.4466975939240216,2.0715347226683954e-07,14.0,-0.58,1.0,-0.94,0.1822,0.2788,0.3805,1.0,0.2787,0.2787,0
180389,npp,1300,1575,0.31443254649639096,48.5948867797852,39.8379707336426,3670176,1301,1183,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-03-06 23:04:53.096234,100.11618213788266,25.483142224733882,22.40211479999039,1.2802072667049275e-12,11.0,-25.5,1.1367971201176101,-25.79,0.125,0.2563,0.4622,1.0878,0.3299,0.3421,0
180402,npp,3053,3862,0.628373980522156,48.590934753418,39.8447570800781,3670176,3051,3094,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-03-07 00:44:49.227350,-60.65785470318834,66.89851638933229,54.572445664481045,2.1239787910790273e-05,27.0,66.71,3.1865100272627664,66.655,0.3942,0.6115,0.9402,0.4559,0.2841,0.2865,0
180585,npp,554,1117,0.2046191543340683,48.5943031311035,39.8409194946289,3670176,554,821,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-03-07 22:45:59.155589,96.01441908414533,44.627266809927875,38.4807602719422,1.8777416397351612e-17,8.0,-44.61,1.5732132722552272,-44.88,0.1595,0.299,0.3937,0.9324,0.2188,0.1908,0
180596,npp,2443,3463,0.398665726184845,48.5910530090332,39.8404846191406,3670176,2442,2807,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-03-08 00:26:13.079051,-64.48391947499636,59.0126334963272,49.4139120446608,4.051273769439298e-10,24.0,58.87,2.253202848596432,58.74,0.3306,0.5274,0.8002,0.5287,0.2217,0.2108,0
181194,npp,488,2176,0.32020923495292697,48.589916229248,39.845043182373,3670176,488,1736,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-03-10 23:30:05.071946,-74.97295472408403,8.286631501646983,7.334704170250648,3.120992553638469e-22,15.0,8.23,1.0,7.77,0.1829,0.2677,0.3632,1.0416,0.3314,0.3335,0
181387,npp,2852,1727,0.2111695036292076,48.5876502990723,39.843090057373,3670176,2852,1312,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-03-11 23:11:16.474572,100.84324131287866,17.522274895799924,15.467324390263489,1.1383063944738297e-24,12.0,-17.54,1.0442604737599883,-18.09,0.2118,0.2541,0.3849,1.0974,0.2377,0.2317,0
181591,npp,2099,1273,0.237877085804939,48.5914459228516,39.8382759094238,3670176,2100,952,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-03-12 22:52:24.321871,97.58932067940377,38.930162487290346,33.82063661985584,5.822900991617199e-23,9.0,-38.93,1.357151599901897,-39.265,0.125,0.2526,0.3637,1.1039,0.268,0.2626,0
182790,npp,2880,966,0.1795561537146568,48.5908966064453,39.8397026062012,3670176,2883,714,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-03-18 22:39:51.998097,94.73873383111457,49.497044899111515,42.33773362503283,3.750973336918978e-05,7.0,-49.48,1.7549928774784245,-49.78,0.1378,0.2589,0.3275,1.077,0.2336,0.1934,0
182805,npp,1763,3331,0.29130482673645,48.5869140625,39.8421897888184,3670176,1765,2679,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-03-19 00:20:13.039355,-66.05264305677743,55.80990577305333,47.11718008601738,7.916526601542214e-11,23.0,55.67,2.0682789409984763,55.44,0.2913,0.6278,2.4831,0.4441,0.1161,0.1294,0
225416,npp,2996,2610,0.549582600593567,48.5954933166504,39.8406562805176,3719328,2997,2108,196611,3915939,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-09-01 23:50:31.702000,-71.70269555222201,31.108157105895156,27.23943020713874,3.771159530277577e-05,18.0,31.04,1.2365102219381485,30.95,0.2574,0.3944,0.5976,0.707,0.4043,0.3885,0
225998,npp,852,1267,0.1732027344405651,48.589485168457,39.8388214111328,3670176,853,946,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-09-04 22:54:04.185070,97.56922974216477,39.15043416356932,34.008252169160386,1.0287504215494329e-21,9.0,-39.15,1.4276677814245327,-39.265,0.125,0.2526,0.3637,1.1039,0.2232,0.1912,0
226012,npp,2690,3596,0.280849114060402,48.5951995849609,39.8403205871582,3719328,2693,2918,196611,3915939,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-09-05 00:34:12.772720,-63.390119026419505,61.88617969585869,51.39207764749068,9.891957493464469e-17,25.0,61.74,2.5331140255951103,61.68,0.3282,0.7769,12.2845,0.3589,0.083,0.1008,0
227181,npp,1628,959,0.304996818304062,48.593074798584,39.8426780700684,3670176,1627,709,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-09-10 22:41:31.974410,94.40284568827606,49.71151847058089,42.51300956908129,1.0833828316403311e-23,7.0,-49.69,1.7549928774784245,-49.78,0.1378,0.2589,0.3275,1.077,0.3051,0.3285,0
227196,npp,495,3326,0.969108104705811,48.5953674316406,39.8421020507812,3719328,500,2675,196611,3915939,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-09-11 00:21:51.238709,-65.46476182712996,55.6744061374402,47.02672116643564,2.6306528092959787e-27,23.0,55.54,2.0682789409984763,55.44,0.2913,0.6278,2.4831,0.4441,0.4438,0.4304,0
227378,npp,842,503,0.256543576717377,48.5884628295898,39.8400039672852,3670176,841,304,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-09-11 22:22:34.504075,91.29396557719495,61.299060232708364,50.9911349295135,1.184369209844515e-19,4.0,-61.26,2.5331140255951103,-61.27,0.0835,0.2663,0.4783,1.0469,0.2749,0.2686,0
227583,npp,2270,2465,0.21102029830217361,48.588996887207,39.8420639038086,3670176,2269,1996,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-09-12 23:44:26.548268,-71.63907373720991,24.154290085475147,21.254883380814203,5.144360832567555e-21,17.0,24.08,1.1367971201176101,23.915,0.1746,0.2566,0.498,1.0864,0.2387,0.2292,0
231257,npp,295,3862,0.327970579266548,48.5914421081543,39.8403358459473,3670176,296,3095,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-10-01 00:47:00.688867,-60.726421013598355,66.87588864592242,54.568607038753434,0.0004979853787707688,27.0,66.71,3.1865100272627664,66.655,0.3942,0.6115,0.9402,0.4559,0.1898,0.1495,0
232056,npp,785,2172,0.359784051775932,48.5898284912109,39.8380126953125,3670176,785,1733,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-10-04 23:32:14.961568,-74.59911463832819,8.039332312351718,7.117040975288289,3.7386261017134463e-26,15.0,8.0,1.0,7.77,0.1829,0.2677,0.3632,1.0416,0.3709,0.3748,0
232864,npp,2959,2756,0.327976793050766,48.5931854248047,39.8441429138184,3670176,2962,2214,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-10-08 23:57:18.264120,-69.97917340879854,37.38573322449806,32.541410970345325,1.0709441897729777e-28,19.0,37.3,1.357151599901897,37.16,0.2066,0.344,0.5227,0.8105,0.267,0.2658,0
233067,npp,2284,2319,0.20472194254398351,48.5886573791504,39.8442077636719,3670176,2283,1869,196611,3866787,1390,ukr_luhansk_90_14,48.59166667,39.84166667,90,14,ukr_luhansk,2013-10-09 23:38:33.273204,-72.92664521870168,16.387564158011767,14.474013119427353,6.438308519991355e-27,16.0,16.32,1.0442604737599883,16.1,0.2047,0.3075,0.3702,0.9068,0.1804,0.1856,0
