lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.378,0.505,0.375
2,0.139,0.366,0.134
3,0.088,0.256,0.082
4,0.102,0.171,0.096
5,0.22,0.107,0.214
6,0.073,0.061,0.066
7,0.024,0.03,0.017
8,0.023,0.011,0.016
9,0.03,0.002,0.024
10,0.098,-0.0,0.091
11,0.148,0.003,0.142
12,0.021,0.01,0.014
13,0.007,0.02,-0.001
14,0.009,0.031,-0.0
15,0.059,0.042,0.051
16,0.14,0.052,0.131
17,0.022,0.061,0.013
18,0.005,0.068,-0.004
19,0.007,0.073,-0.001
20,0.03,0.076,0.022
21,0.133,0.077,0.126
22,0.057,0.075,0.05
23,0.027,0.071,0.02
24,0.013,0.065,0.006
25,0.01,0.058,0.002
26,0.073,0.037,0.065
27,0.023,0.029,0.016
28,0.009,0.028,0.002
29,0.004,0.028,-0.003
30,0.003,0.027,-0.003
31,0.02,0.021,0.013
32,0.049,0.018,0.042
33,0.018,0.017,0.011
34,0.004,0.017,-0.003
35,-0.002,0.017,-0.008
36,0.008,0.015,0.001
37,0.039,0.01,0.032
38,0.025,0.009,0.019
39,0.006,0.009,0.001
40,0.001,0.01,-0.005
41,0.005,0.009,-0.001
42,0.026,0.005,0.019
43,0.007,0.004,-0.001
44,0.0,0.004,-0.008
45,-0.0,0.005,-0.009
46,-0.002,0.007,-0.01
47,0.004,0.003,-0.004
48,0.004,0.002,-0.004
49,-0.0,0.001,-0.007
50,-0.003,0.001,-0.008
51,-0.008,0.001,-0.012
52,-0.009,-0.002,-0.013
53,-0.001,-0.003,-0.005
54,-0.001,-0.004,-0.005
55,-0.002,-0.005,-0.006
56,-0.001,-0.005,-0.006
57,-0.004,-0.005,-0.009
58,-0.003,-0.007,-0.008
59,-0.004,-0.009,-0.009
60,-0.007,-0.009,-0.012
61,-0.009,-0.009,-0.014
62,-0.009,-0.009,-0.013
63,-0.01,-0.01,-0.014
64,-0.008,-0.011,-0.013
65,-0.013,-0.012,-0.016
66,-0.014,-0.013,-0.017
67,-0.014,-0.013,-0.016
68,-0.02,-0.014,-0.021
69,-0.019,-0.015,-0.023
70,-0.019,-0.016,-0.023
71,-0.018,-0.016,-0.022
72,-0.018,-0.016,-0.023
73,-0.017,-0.016,-0.023
74,-0.013,-0.017,-0.018
75,-0.014,-0.017,-0.02
76,-0.014,-0.017,-0.019
77,-0.014,-0.017,-0.019
78,-0.014,-0.016,-0.017
79,-0.014,-0.016,-0.016
80,-0.015,-0.015,-0.019
81,-0.016,-0.015,-0.02
82,-0.016,-0.014,-0.021
83,-0.015,-0.014,-0.02
84,-0.016,-0.014,-0.02
85,-0.016,-0.014,-0.021
86,-0.014,-0.013,-0.018
87,-0.012,-0.013,-0.016
88,-0.01,-0.013,-0.013
89,-0.01,-0.013,-0.013
90,-0.009,-0.013,-0.012
91,-0.012,-0.013,-0.015
92,-0.014,-0.013,-0.017
93,-0.016,-0.013,-0.019
94,-0.014,-0.013,-0.017
95,-0.014,-0.013,-0.014
96,-0.017,-0.013,-0.017
97,-0.014,-0.013,-0.012
98,-0.011,-0.013,-0.009
99,-0.01,-0.013,-0.009
100,-0.012,-0.013,-0.011
101,-0.012,-0.013,-0.012
102,-0.016,-0.013,-0.016
103,-0.015,-0.013,-0.015
104,-0.014,-0.013,-0.014
105,-0.013,-0.013,-0.012
106,-0.005,-0.013,-0.002
107,-0.012,-0.013,-0.008
108,-0.012,-0.013,-0.007
109,-0.009,-0.012,-0.005
110,-0.009,-0.012,-0.004
111,-0.01,-0.011,-0.006
112,-0.014,-0.011,-0.011
113,-0.016,-0.01,-0.014
114,-0.016,-0.01,-0.014
115,-0.015,-0.009,-0.014
116,-0.013,-0.009,-0.011
117,-0.008,-0.009,-0.007
118,-0.008,-0.008,-0.007
119,-0.006,-0.008,-0.005
120,-0.003,-0.007,-0.002
121,-0.002,-0.007,-0.001
122,-0.0,-0.006,0.001
123,-0.005,-0.006,-0.004
124,-0.006,-0.006,-0.003
125,-0.005,-0.005,-0.002
126,-0.001,-0.005,0.005
127,-0.003,-0.004,0.003
128,-0.005,-0.003,0.002
129,-0.005,-0.002,0.002
130,-0.002,-0.001,0.003
131,-0.0,0.0,0.003
132,-0.0,0.001,0.002
133,0.0,0.002,0.002
134,-0.0,0.003,0.002
135,0.001,0.004,0.004
136,0.004,0.004,0.007
137,0.003,0.005,0.008
138,0.003,0.006,0.008
139,0.004,0.006,0.009
140,0.008,0.007,0.011
141,0.01,0.008,0.012
142,0.014,0.01,0.014
143,0.012,0.011,0.011
144,0.012,0.011,0.011
145,0.02,0.012,0.018
146,0.022,0.012,0.02
147,0.02,0.012,0.018
148,0.014,0.012,0.012
149,0.008,0.013,0.007
150,0.008,0.013,0.007
151,0.011,0.014,0.011
152,0.012,0.015,0.012
153,0.012,0.016,0.013
154,0.012,0.017,0.014
155,0.015,0.019,0.018
156,0.019,0.021,0.024
157,0.025,0.023,0.03
158,0.028,0.024,0.033
159,0.027,0.026,0.03
160,0.026,0.028,0.028
161,0.025,0.03,0.026
162,0.026,0.032,0.025
163,0.028,0.034,0.026
164,0.032,0.036,0.03
165,0.035,0.037,0.034
166,0.042,0.039,0.041
167,0.047,0.04,0.047
168,0.051,0.041,0.05
169,0.051,0.041,0.051
170,0.051,0.041,0.051
171,0.047,0.041,0.047
172,0.043,0.039,0.041
173,0.04,0.038,0.037
174,0.035,0.036,0.031
175,0.033,0.035,0.028
176,0.03,0.033,0.025
177,0.029,0.031,0.024
178,0.026,0.029,0.021
179,0.024,0.028,0.02
180,0.022,0.026,0.018
181,0.021,0.025,0.018
182,0.022,0.024,0.02
183,0.022,0.023,0.021
184,0.02,0.022,0.02
185,0.02,0.021,0.02
186,0.02,0.021,0.019
187,0.018,0.021,0.015
188,0.019,0.022,0.016
189,0.023,0.024,0.018
190,0.026,0.026,0.021
191,0.028,0.028,0.023
192,0.031,0.029,0.026
193,0.032,0.031,0.026
194,0.033,0.032,0.027
195,0.034,0.033,0.029
196,0.035,0.034,0.032
197,0.034,0.034,0.032
198,0.034,0.034,0.032
199,0.035,0.034,0.033
200,0.037,0.033,0.035
201,0.038,0.033,0.034
202,0.036,0.032,0.033
203,0.034,0.03,0.031
204,0.033,0.029,0.03
205,0.034,0.027,0.031
206,0.032,0.026,0.029
207,0.027,0.024,0.023
208,0.02,0.023,0.016
209,0.015,0.021,0.012
210,0.01,0.02,0.008
211,0.01,0.019,0.01
212,0.009,0.018,0.01
213,0.011,0.018,0.012
214,0.012,0.018,0.014
215,0.013,0.017,0.016
216,0.016,0.017,0.018
217,0.02,0.017,0.02
218,0.021,0.017,0.02
219,0.019,0.017,0.017
220,0.019,0.017,0.016
221,0.018,0.017,0.014
222,0.02,0.017,0.018
223,0.021,0.017,0.019
224,0.021,0.017,0.021
225,0.02,0.016,0.021
226,0.021,0.015,0.025
227,0.019,0.014,0.024
228,0.016,0.013,0.021
229,0.012,0.012,0.017
230,0.01,0.01,0.015
231,0.008,0.008,0.013
232,0.003,0.006,0.007
233,-0.0,0.003,0.004
234,-0.004,0.001,-0.0
235,-0.005,-0.001,-0.002
236,-0.006,-0.004,-0.003
237,-0.007,-0.006,-0.005
238,-0.009,-0.007,-0.007
239,-0.011,-0.009,-0.009
240,-0.012,-0.011,-0.01
241,-0.012,-0.012,-0.009
242,-0.014,-0.013,-0.009
243,-0.013,-0.014,-0.008
244,-0.016,-0.015,-0.01
245,-0.018,-0.016,-0.013
246,-0.013,-0.016,-0.01
247,-0.014,-0.016,-0.012
248,-0.014,-0.017,-0.012
249,-0.013,-0.016,-0.013
250,-0.014,-0.016,-0.014
251,-0.015,-0.016,-0.017
252,-0.017,-0.016,-0.017
253,-0.019,-0.016,-0.018
254,-0.018,-0.016,-0.016
255,-0.02,-0.016,-0.017
256,-0.02,-0.016,-0.016
257,-0.017,-0.016,-0.013
258,-0.014,-0.016,-0.01
259,-0.015,-0.017,-0.012
260,-0.015,-0.017,-0.013
261,-0.015,-0.017,-0.013
262,-0.014,-0.017,-0.012
263,-0.014,-0.017,-0.013
264,-0.014,-0.017,-0.013
265,-0.016,-0.017,-0.015
266,-0.018,-0.017,-0.017
267,-0.018,-0.017,-0.018
268,-0.019,-0.018,-0.018
269,-0.02,-0.018,-0.019
270,-0.02,-0.018,-0.019
271,-0.019,-0.018,-0.016
272,-0.019,-0.018,-0.016
273,-0.02,-0.018,-0.015
274,-0.02,-0.018,-0.016
275,-0.018,-0.018,-0.015
276,-0.018,-0.018,-0.017
277,-0.017,-0.018,-0.017
278,-0.014,-0.018,-0.014
279,-0.015,-0.018,-0.016
280,-0.016,-0.018,-0.018
281,-0.017,-0.017,-0.019
282,-0.017,-0.017,-0.019
283,-0.018,-0.017,-0.02
284,-0.019,-0.016,-0.019
285,-0.017,-0.016,-0.018
286,-0.017,-0.016,-0.018
287,-0.016,-0.016,-0.017
288,-0.016,-0.015,-0.018
289,-0.015,-0.015,-0.017
290,-0.014,-0.015,-0.017
291,-0.015,-0.015,-0.018
292,-0.016,-0.015,-0.018
293,-0.015,-0.015,-0.017
294,-0.013,-0.015,-0.014
295,-0.013,-0.015,-0.014
296,-0.015,-0.015,-0.016
297,-0.016,-0.015,-0.016
298,-0.017,-0.015,-0.017
299,-0.014,-0.015,-0.013
300,-0.015,-0.015,-0.014
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.013
303,-0.014,-0.015,-0.012
304,-0.014,-0.014,-0.012
305,-0.013,-0.014,-0.01
306,-0.014,-0.013,-0.012
307,-0.014,-0.013,-0.014
308,-0.014,-0.013,-0.015
309,-0.012,-0.013,-0.014
310,-0.011,-0.012,-0.012
311,-0.013,-0.011,-0.014
312,-0.013,-0.012,-0.014
313,-0.014,-0.013,-0.013
314,-0.012,-0.012,-0.011
315,-0.009,-0.011,-0.009
316,-0.009,-0.01,-0.008
317,-0.009,-0.009,-0.009
318,-0.009,-0.009,-0.009
319,-0.005,-0.008,-0.006
320,0.001,-0.007,-0.001
321,0.0,-0.005,-0.002
322,-0.006,-0.001,-0.008
323,-0.009,-0.001,-0.011
324,-0.009,-0.001,-0.01
325,-0.004,-0.001,-0.006
326,0.007,0.001,0.006
327,-0.005,0.005,-0.006
328,-0.007,0.006,-0.009
329,-0.006,0.005,-0.007
330,0.005,0.005,0.004
331,0.034,0.005,0.033
332,0.007,0.007,0.006
333,0.002,0.009,0.003
334,0.021,0.01,0.021
335,0.046,0.012,0.046
336,0.032,0.014,0.03
337,0.002,0.017,-0.001
338,-0.002,0.021,-0.005
339,0.008,0.021,0.005
340,0.019,0.021,0.016
341,0.033,0.022,0.03
342,0.018,0.023,0.014
343,0.002,0.029,-0.001
344,0.0,0.031,-0.003
345,0.007,0.029,0.003
346,0.025,0.026,0.021
347,0.106,0.022,0.102
348,0.019,0.025,0.015
349,0.001,0.023,-0.004
350,0.009,0.02,0.004
351,0.027,0.019,0.022
352,0.132,0.018,0.129
353,0.046,0.021,0.043
354,0.003,0.023,-0.001
355,-0.001,0.025,-0.004
356,0.004,0.028,0.0
357,0.024,0.03,0.02
358,0.022,0.035,0.018
359,0.007,0.045,0.003
360,0.001,0.049,-0.003
361,0.003,0.048,-0.001
362,0.064,0.046,0.061
363,0.111,0.047,0.108
364,0.016,0.052,0.012
365,0.003,0.051,-0.002
366,0.005,0.051,-0.001
367,0.018,0.051,0.011
368,0.219,0.052,0.213
369,0.164,0.056,0.159
370,0.095,0.059,0.089
371,0.033,0.063,0.026
372,0.017,0.066,0.011
373,0.182,0.065,0.178
374,0.063,0.068,0.058
375,0.029,0.072,0.024
376,0.013,0.072,0.008
377,0.012,0.072,0.006
378,0.088,0.072,0.082
379,0.04,0.072,0.034
380,0.015,0.071,0.008
381,0.005,0.071,-0.001
382,0.004,0.07,-0.002
383,0.068,0.07,0.063
384,0.223,0.069,0.219
385,0.153,0.068,0.148
386,0.087,0.067,0.082
387,0.034,0.066,0.028
388,0.062,0.065,0.056
389,0.174,0.063,0.168
390,0.045,0.061,0.039
391,0.03,0.059,0.024
392,0.016,0.056,0.011
393,0.011,0.053,0.006
394,0.086,0.048,0.08
395,0.037,0.043,0.031
396,0.018,0.036,0.011
397,0.006,0.028,-0.001
398,0.0,0.019,-0.007
399,0.015,0.007,0.008
400,0.023,-0.007,0.016
