lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.332,0.502,0.331
2,0.177,0.387,0.175
3,0.146,0.295,0.143
4,0.148,0.224,0.145
5,0.227,0.169,0.222
6,0.143,0.13,0.137
7,0.085,0.103,0.078
8,0.08,0.085,0.073
9,0.085,0.075,0.076
10,0.202,0.072,0.193
11,0.33,0.073,0.321
12,0.108,0.077,0.098
13,0.059,0.083,0.048
14,0.051,0.09,0.04
15,0.105,0.098,0.094
16,0.165,0.105,0.155
17,0.076,0.11,0.066
18,0.046,0.115,0.036
19,0.045,0.118,0.035
20,0.064,0.119,0.054
21,0.131,0.118,0.122
22,0.118,0.115,0.11
23,0.061,0.11,0.053
24,0.047,0.104,0.039
25,0.06,0.097,0.053
26,0.103,0.074,0.097
27,0.085,0.067,0.08
28,0.056,0.064,0.051
29,0.042,0.061,0.037
30,0.043,0.059,0.038
31,0.064,0.053,0.059
32,0.069,0.049,0.063
33,0.05,0.048,0.043
34,0.039,0.047,0.031
35,0.044,0.048,0.035
36,0.054,0.045,0.045
37,0.066,0.034,0.057
38,0.043,0.029,0.033
39,0.021,0.025,0.012
40,0.011,0.023,0.001
41,0.005,0.02,-0.006
42,0.016,0.013,0.004
43,0.007,0.009,-0.005
44,-0.008,0.006,-0.019
45,-0.009,0.004,-0.021
46,-0.008,0.003,-0.019
47,-0.004,-0.001,-0.014
48,0.002,-0.005,-0.009
49,-0.008,-0.007,-0.016
50,-0.01,-0.009,-0.018
51,-0.009,-0.01,-0.016
52,-0.006,-0.012,-0.012
53,-0.003,-0.015,-0.008
54,-0.012,-0.016,-0.016
55,-0.015,-0.016,-0.018
56,-0.016,-0.016,-0.019
57,-0.015,-0.017,-0.018
58,-0.015,-0.018,-0.017
59,-0.017,-0.018,-0.019
60,-0.019,-0.017,-0.021
61,-0.02,-0.017,-0.022
62,-0.021,-0.017,-0.023
63,-0.021,-0.019,-0.023
64,-0.021,-0.02,-0.024
65,-0.023,-0.021,-0.026
66,-0.023,-0.021,-0.026
67,-0.023,-0.022,-0.027
68,-0.023,-0.022,-0.026
69,-0.022,-0.023,-0.026
70,-0.022,-0.023,-0.026
71,-0.022,-0.024,-0.025
72,-0.023,-0.024,-0.026
73,-0.022,-0.024,-0.026
74,-0.022,-0.024,-0.025
75,-0.024,-0.024,-0.028
76,-0.024,-0.025,-0.028
77,-0.025,-0.025,-0.027
78,-0.026,-0.025,-0.027
79,-0.026,-0.025,-0.026
80,-0.026,-0.026,-0.026
81,-0.027,-0.026,-0.026
82,-0.027,-0.026,-0.025
83,-0.027,-0.027,-0.024
84,-0.027,-0.027,-0.024
85,-0.027,-0.027,-0.024
86,-0.026,-0.027,-0.023
87,-0.027,-0.027,-0.023
88,-0.027,-0.027,-0.023
89,-0.028,-0.027,-0.024
90,-0.028,-0.027,-0.024
91,-0.028,-0.027,-0.025
92,-0.028,-0.027,-0.026
93,-0.027,-0.027,-0.025
94,-0.028,-0.027,-0.026
95,-0.028,-0.027,-0.026
96,-0.029,-0.027,-0.026
97,-0.027,-0.027,-0.024
98,-0.025,-0.027,-0.022
99,-0.026,-0.027,-0.023
100,-0.027,-0.027,-0.024
101,-0.027,-0.027,-0.025
102,-0.026,-0.028,-0.024
103,-0.023,-0.028,-0.021
104,-0.024,-0.028,-0.022
105,-0.027,-0.028,-0.023
106,-0.029,-0.028,-0.025
107,-0.03,-0.028,-0.026
108,-0.03,-0.029,-0.024
109,-0.03,-0.029,-0.023
110,-0.03,-0.029,-0.023
111,-0.03,-0.028,-0.022
112,-0.03,-0.028,-0.022
113,-0.03,-0.028,-0.021
114,-0.028,-0.027,-0.02
115,-0.027,-0.027,-0.02
116,-0.027,-0.026,-0.02
117,-0.026,-0.025,-0.019
118,-0.024,-0.025,-0.017
119,-0.022,-0.024,-0.014
120,-0.023,-0.024,-0.016
121,-0.024,-0.023,-0.016
122,-0.025,-0.023,-0.018
123,-0.022,-0.022,-0.016
124,-0.02,-0.022,-0.014
125,-0.018,-0.021,-0.012
126,-0.02,-0.021,-0.011
127,-0.023,-0.02,-0.014
128,-0.019,-0.02,-0.01
129,-0.015,-0.02,-0.006
130,-0.013,-0.02,-0.005
131,-0.017,-0.02,-0.009
132,-0.023,-0.02,-0.017
133,-0.022,-0.02,-0.016
134,-0.023,-0.02,-0.017
135,-0.023,-0.02,-0.016
136,-0.023,-0.02,-0.015
137,-0.025,-0.021,-0.015
138,-0.027,-0.021,-0.016
139,-0.024,-0.021,-0.014
140,-0.019,-0.02,-0.01
141,-0.012,-0.02,-0.005
142,-0.016,-0.019,-0.009
143,-0.018,-0.019,-0.012
144,-0.015,-0.018,-0.009
145,-0.016,-0.017,-0.01
146,-0.017,-0.017,-0.011
147,-0.018,-0.016,-0.012
148,-0.018,-0.015,-0.012
149,-0.019,-0.014,-0.013
150,-0.018,-0.014,-0.011
151,-0.014,-0.014,-0.009
152,-0.011,-0.013,-0.006
153,-0.012,-0.012,-0.006
154,-0.012,-0.012,-0.006
155,-0.012,-0.011,-0.005
156,-0.008,-0.011,-0.002
157,-0.002,-0.011,0.003
158,-0.003,-0.01,0.002
159,-0.007,-0.01,-0.003
160,-0.008,-0.009,-0.006
161,-0.01,-0.009,-0.009
162,-0.012,-0.008,-0.013
163,-0.013,-0.008,-0.015
164,-0.013,-0.007,-0.014
165,-0.013,-0.006,-0.013
166,-0.012,-0.006,-0.012
167,-0.01,-0.005,-0.01
168,-0.006,-0.005,-0.006
169,-0.004,-0.005,-0.004
170,-0.004,-0.005,-0.004
171,-0.003,-0.005,-0.003
172,0.002,-0.005,0.002
173,0.003,-0.005,0.004
174,0.002,-0.005,0.003
175,-0.002,-0.005,-0.001
176,-0.006,-0.005,-0.006
177,-0.006,-0.006,-0.007
178,-0.006,-0.006,-0.007
179,-0.008,-0.006,-0.01
180,-0.01,-0.006,-0.011
181,-0.011,-0.006,-0.012
182,-0.009,-0.007,-0.012
183,-0.008,-0.007,-0.01
184,-0.01,-0.008,-0.012
185,-0.011,-0.009,-0.014
186,-0.012,-0.01,-0.016
187,-0.013,-0.011,-0.018
188,-0.011,-0.012,-0.017
189,-0.011,-0.013,-0.017
190,-0.011,-0.013,-0.017
191,-0.011,-0.013,-0.017
192,-0.012,-0.013,-0.017
193,-0.012,-0.013,-0.017
194,-0.012,-0.013,-0.017
195,-0.012,-0.013,-0.017
196,-0.014,-0.012,-0.017
197,-0.015,-0.012,-0.018
198,-0.013,-0.012,-0.017
199,-0.012,-0.012,-0.015
200,-0.011,-0.012,-0.013
201,-0.013,-0.012,-0.014
202,-0.015,-0.012,-0.016
203,-0.016,-0.012,-0.015
204,-0.014,-0.012,-0.013
205,-0.011,-0.012,-0.011
206,-0.009,-0.012,-0.008
207,-0.009,-0.012,-0.008
208,-0.008,-0.012,-0.007
209,-0.008,-0.012,-0.007
210,-0.008,-0.012,-0.006
211,-0.007,-0.013,-0.004
212,-0.014,-0.013,-0.011
213,-0.018,-0.013,-0.015
214,-0.02,-0.013,-0.018
215,-0.016,-0.013,-0.013
216,-0.016,-0.014,-0.015
217,-0.016,-0.014,-0.015
218,-0.016,-0.014,-0.015
219,-0.016,-0.015,-0.016
220,-0.015,-0.015,-0.015
221,-0.014,-0.016,-0.014
222,-0.012,-0.017,-0.011
223,-0.013,-0.017,-0.011
224,-0.016,-0.018,-0.013
225,-0.019,-0.018,-0.014
226,-0.015,-0.019,-0.009
227,-0.017,-0.019,-0.011
228,-0.019,-0.02,-0.014
229,-0.022,-0.02,-0.016
230,-0.023,-0.02,-0.016
231,-0.023,-0.021,-0.015
232,-0.023,-0.021,-0.015
233,-0.022,-0.021,-0.014
234,-0.022,-0.022,-0.013
235,-0.022,-0.022,-0.013
236,-0.024,-0.022,-0.016
237,-0.021,-0.023,-0.012
238,-0.022,-0.023,-0.014
239,-0.023,-0.023,-0.015
240,-0.024,-0.023,-0.016
241,-0.023,-0.023,-0.014
242,-0.02,-0.022,-0.012
243,-0.019,-0.022,-0.012
244,-0.022,-0.022,-0.016
245,-0.024,-0.022,-0.019
246,-0.024,-0.021,-0.02
247,-0.023,-0.021,-0.02
248,-0.022,-0.021,-0.022
249,-0.022,-0.021,-0.022
250,-0.021,-0.021,-0.023
251,-0.019,-0.021,-0.021
252,-0.02,-0.021,-0.021
253,-0.017,-0.021,-0.017
254,-0.015,-0.021,-0.015
255,-0.02,-0.022,-0.02
256,-0.024,-0.022,-0.023
257,-0.024,-0.022,-0.024
258,-0.023,-0.022,-0.023
259,-0.024,-0.022,-0.024
260,-0.023,-0.023,-0.023
261,-0.026,-0.023,-0.025
262,-0.026,-0.023,-0.024
263,-0.025,-0.023,-0.022
264,-0.023,-0.024,-0.02
265,-0.021,-0.024,-0.019
266,-0.023,-0.024,-0.021
267,-0.026,-0.024,-0.023
268,-0.025,-0.024,-0.022
269,-0.023,-0.024,-0.021
270,-0.023,-0.024,-0.021
271,-0.023,-0.024,-0.021
272,-0.024,-0.024,-0.022
273,-0.025,-0.024,-0.022
274,-0.025,-0.024,-0.022
275,-0.023,-0.024,-0.022
276,-0.023,-0.023,-0.023
277,-0.023,-0.023,-0.023
278,-0.023,-0.023,-0.024
279,-0.024,-0.023,-0.024
280,-0.023,-0.023,-0.024
281,-0.024,-0.023,-0.023
282,-0.024,-0.023,-0.023
283,-0.023,-0.023,-0.022
284,-0.024,-0.023,-0.022
285,-0.024,-0.023,-0.022
286,-0.022,-0.024,-0.021
287,-0.022,-0.024,-0.021
288,-0.024,-0.024,-0.022
289,-0.024,-0.024,-0.021
290,-0.024,-0.024,-0.02
291,-0.025,-0.024,-0.02
292,-0.026,-0.024,-0.02
293,-0.025,-0.025,-0.019
294,-0.024,-0.025,-0.016
295,-0.025,-0.025,-0.016
296,-0.025,-0.025,-0.017
297,-0.024,-0.025,-0.016
298,-0.024,-0.025,-0.017
299,-0.023,-0.025,-0.016
300,-0.024,-0.024,-0.018
301,-0.025,-0.024,-0.019
302,-0.026,-0.024,-0.02
303,-0.025,-0.024,-0.02
304,-0.024,-0.024,-0.02
305,-0.024,-0.023,-0.02
306,-0.023,-0.022,-0.021
307,-0.023,-0.022,-0.022
308,-0.023,-0.022,-0.023
309,-0.021,-0.022,-0.022
310,-0.019,-0.022,-0.02
311,-0.02,-0.022,-0.021
312,-0.022,-0.022,-0.023
313,-0.023,-0.022,-0.024
314,-0.021,-0.022,-0.022
315,-0.017,-0.022,-0.019
316,-0.018,-0.021,-0.02
317,-0.019,-0.02,-0.021
318,-0.02,-0.019,-0.023
319,-0.02,-0.019,-0.022
320,-0.016,-0.017,-0.019
321,-0.012,-0.014,-0.015
322,-0.016,-0.011,-0.018
323,-0.018,-0.011,-0.019
324,-0.018,-0.011,-0.019
325,-0.009,-0.011,-0.01
326,-0.006,-0.01,-0.007
327,-0.016,-0.006,-0.018
328,-0.014,-0.005,-0.016
329,-0.009,-0.004,-0.011
330,0.0,-0.003,-0.002
331,0.029,0.0,0.026
332,0.014,0.006,0.011
333,0.006,0.008,0.002
334,0.006,0.01,0.002
335,0.017,0.012,0.012
336,0.028,0.014,0.023
337,0.025,0.019,0.02
338,0.011,0.023,0.006
339,0.007,0.025,0.002
340,0.012,0.028,0.007
341,0.031,0.03,0.026
342,0.028,0.033,0.023
343,0.019,0.043,0.014
344,0.015,0.044,0.011
345,0.024,0.044,0.02
346,0.094,0.043,0.09
347,0.113,0.042,0.109
348,0.057,0.045,0.053
349,0.032,0.046,0.029
350,0.023,0.045,0.02
351,0.043,0.045,0.041
352,0.098,0.046,0.097
353,0.046,0.049,0.045
354,0.021,0.053,0.021
355,0.017,0.055,0.017
356,0.043,0.055,0.043
357,0.123,0.053,0.123
358,0.07,0.055,0.069
359,0.036,0.058,0.035
360,0.021,0.059,0.019
361,0.016,0.058,0.014
362,0.059,0.056,0.056
363,0.095,0.056,0.092
364,0.023,0.057,0.019
365,0.01,0.057,0.005
366,0.013,0.057,0.008
367,0.033,0.056,0.027
368,0.263,0.056,0.256
369,0.101,0.058,0.094
370,0.049,0.062,0.043
371,0.022,0.063,0.015
372,0.017,0.061,0.01
373,0.119,0.058,0.113
374,0.061,0.057,0.055
375,0.014,0.057,0.008
376,0.007,0.056,0.001
377,0.015,0.054,0.01
378,0.06,0.053,0.054
379,0.125,0.051,0.12
380,0.059,0.049,0.055
381,0.011,0.047,0.007
382,-0.006,0.045,-0.009
383,0.037,0.043,0.034
384,0.111,0.041,0.108
385,0.062,0.039,0.059
386,0.022,0.036,0.018
387,0.005,0.034,0.001
388,0.026,0.031,0.021
389,0.077,0.029,0.071
390,0.034,0.026,0.028
391,0.002,0.024,-0.004
392,-0.005,0.021,-0.011
393,-0.005,0.019,-0.011
394,0.03,0.016,0.023
395,0.076,0.013,0.068
396,-0.002,0.011,-0.01
397,-0.015,0.008,-0.023
398,-0.014,0.005,-0.023
399,-0.001,0.002,-0.01
400,0.016,-0.001,0.006
