lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.468,0.561,0.469
2,0.23,0.405,0.23
3,0.141,0.281,0.139
4,0.112,0.186,0.108
5,0.176,0.114,0.17
6,0.117,0.062,0.109
7,0.036,0.028,0.027
8,0.023,0.007,0.012
9,0.027,-0.002,0.015
10,0.087,-0.002,0.073
11,0.16,0.004,0.146
12,0.033,0.015,0.019
13,0.009,0.029,-0.006
14,0.014,0.044,-0.001
15,0.042,0.061,0.026
16,0.081,0.076,0.065
17,0.037,0.091,0.021
18,0.035,0.104,0.02
19,0.049,0.114,0.035
20,0.092,0.121,0.079
21,0.17,0.126,0.156
22,0.118,0.128,0.107
23,0.093,0.127,0.083
24,0.103,0.123,0.094
25,0.12,0.117,0.112
26,0.151,0.099,0.145
27,0.16,0.089,0.156
28,0.1,0.084,0.096
29,0.068,0.08,0.064
30,0.044,0.075,0.04
31,0.053,0.067,0.049
32,0.053,0.058,0.048
33,0.014,0.051,0.008
34,0.001,0.045,-0.006
35,0.001,0.04,-0.008
36,0.014,0.032,0.004
37,0.034,0.02,0.022
38,0.014,0.013,0.002
39,-0.003,0.007,-0.015
40,-0.005,0.002,-0.017
41,-0.001,-0.003,-0.013
42,0.011,-0.008,-0.002
43,0.005,-0.01,-0.009
44,-0.002,-0.01,-0.015
45,-0.006,-0.009,-0.02
46,-0.005,-0.007,-0.019
47,0.001,-0.008,-0.012
48,-0.001,-0.008,-0.014
49,-0.005,-0.006,-0.016
50,-0.008,-0.004,-0.018
51,-0.009,-0.002,-0.016
52,-0.007,-0.003,-0.012
53,-0.004,-0.005,-0.008
54,-0.006,-0.006,-0.009
55,-0.005,-0.007,-0.007
56,-0.008,-0.007,-0.009
57,-0.007,-0.008,-0.007
58,-0.006,-0.009,-0.006
59,-0.009,-0.01,-0.008
60,-0.01,-0.01,-0.009
61,-0.01,-0.01,-0.01
62,-0.012,-0.011,-0.011
63,-0.011,-0.012,-0.012
64,-0.011,-0.013,-0.013
65,-0.013,-0.014,-0.015
66,-0.016,-0.014,-0.017
67,-0.017,-0.014,-0.018
68,-0.018,-0.015,-0.018
69,-0.018,-0.015,-0.02
70,-0.019,-0.016,-0.02
71,-0.015,-0.016,-0.017
72,-0.01,-0.016,-0.013
73,-0.014,-0.017,-0.018
74,-0.018,-0.017,-0.023
75,-0.019,-0.018,-0.023
76,-0.019,-0.018,-0.022
77,-0.018,-0.018,-0.02
78,-0.019,-0.018,-0.019
79,-0.02,-0.019,-0.019
80,-0.022,-0.019,-0.02
81,-0.021,-0.02,-0.019
82,-0.017,-0.02,-0.014
83,-0.014,-0.02,-0.01
84,-0.018,-0.021,-0.013
85,-0.022,-0.021,-0.016
86,-0.022,-0.021,-0.014
87,-0.022,-0.021,-0.013
88,-0.023,-0.022,-0.013
89,-0.023,-0.022,-0.013
90,-0.024,-0.022,-0.014
91,-0.024,-0.022,-0.014
92,-0.023,-0.022,-0.014
93,-0.023,-0.023,-0.015
94,-0.023,-0.023,-0.016
95,-0.024,-0.022,-0.017
96,-0.025,-0.022,-0.017
97,-0.023,-0.023,-0.013
98,-0.022,-0.023,-0.012
99,-0.021,-0.023,-0.013
100,-0.022,-0.023,-0.015
101,-0.023,-0.023,-0.018
102,-0.024,-0.024,-0.018
103,-0.02,-0.024,-0.014
104,-0.019,-0.024,-0.013
105,-0.022,-0.024,-0.016
106,-0.024,-0.024,-0.018
107,-0.026,-0.024,-0.018
108,-0.025,-0.024,-0.014
109,-0.024,-0.024,-0.013
110,-0.024,-0.024,-0.013
111,-0.024,-0.023,-0.013
112,-0.024,-0.023,-0.013
113,-0.025,-0.022,-0.013
114,-0.023,-0.021,-0.011
115,-0.021,-0.019,-0.008
116,-0.02,-0.018,-0.007
117,-0.02,-0.016,-0.006
118,-0.019,-0.015,-0.005
119,-0.015,-0.014,-0.001
120,-0.012,-0.012,0.002
121,-0.013,-0.011,0.002
122,-0.012,-0.01,0.001
123,-0.009,-0.009,0.005
124,-0.004,-0.008,0.01
125,0.0,-0.007,0.015
126,-0.0,-0.006,0.015
127,-0.005,-0.005,0.01
128,-0.002,-0.005,0.012
129,0.003,-0.005,0.015
130,0.006,-0.005,0.017
131,0.001,-0.005,0.01
132,-0.005,-0.005,0.001
133,-0.012,-0.005,-0.006
134,-0.012,-0.006,-0.006
135,-0.009,-0.006,-0.002
136,-0.008,-0.006,0.001
137,-0.012,-0.007,-0.002
138,-0.015,-0.007,-0.005
139,-0.013,-0.007,-0.002
140,-0.008,-0.006,0.002
141,-0.003,-0.006,0.005
142,-0.001,-0.005,0.004
143,-0.003,-0.004,0.002
144,-0.005,-0.003,-0.001
145,-0.003,-0.002,0.001
146,-0.001,-0.001,0.004
147,0.001,0.0,0.006
148,0.001,0.001,0.006
149,0.001,0.003,0.006
150,0.005,0.004,0.01
151,0.009,0.004,0.012
152,0.008,0.005,0.009
153,0.006,0.006,0.006
154,0.004,0.006,0.003
155,0.005,0.006,0.005
156,0.014,0.006,0.015
157,0.014,0.005,0.014
158,0.009,0.005,0.008
159,0.004,0.004,0.003
160,0.003,0.004,0.001
161,0.001,0.003,-0.002
162,-0.002,0.002,-0.007
163,-0.004,0.002,-0.009
164,-0.005,0.001,-0.01
165,-0.005,0.0,-0.011
166,-0.003,-0.0,-0.008
167,0.001,-0.001,-0.002
168,-0.001,-0.002,-0.004
169,-0.002,-0.002,-0.005
170,-0.003,-0.002,-0.005
171,-0.001,-0.002,-0.004
172,0.0,-0.002,-0.002
173,0.001,-0.002,-0.001
174,0.002,-0.002,0.001
175,0.001,-0.002,0.001
176,-0.001,-0.001,0.0
177,-0.001,-0.001,0.0
178,-0.001,-0.001,0.0
179,-0.002,-0.001,-0.001
180,-0.003,-0.0,-0.001
181,-0.002,0.001,-0.0
182,-0.001,0.001,0.001
183,0.002,0.001,0.004
184,0.003,0.002,0.005
185,0.004,0.002,0.004
186,0.004,0.003,0.002
187,0.005,0.003,0.001
188,0.005,0.004,-0.0
189,0.005,0.004,-0.002
190,0.002,0.004,-0.004
191,0.001,0.005,-0.005
192,0.0,0.005,-0.006
193,0.002,0.005,-0.005
194,0.006,0.005,-0.001
195,0.006,0.005,0.001
196,0.006,0.005,0.003
197,0.006,0.005,0.004
198,0.006,0.005,0.005
199,0.008,0.005,0.01
200,0.011,0.004,0.013
201,0.012,0.003,0.015
202,0.005,0.002,0.009
203,-0.002,0.001,0.003
204,-0.005,-0.0,0.001
205,-0.004,-0.001,0.003
206,-0.001,-0.002,0.005
207,-0.003,-0.003,0.003
208,-0.006,-0.003,-0.0
209,-0.006,-0.004,-0.001
210,-0.006,-0.004,-0.001
211,-0.006,-0.004,0.0
212,-0.005,-0.004,0.001
213,-0.005,-0.004,0.001
214,-0.009,-0.004,-0.005
215,-0.005,-0.004,-0.004
216,-0.002,-0.004,-0.002
217,-0.004,-0.004,-0.005
218,-0.006,-0.004,-0.008
219,-0.008,-0.003,-0.012
220,-0.007,-0.004,-0.011
221,-0.003,-0.004,-0.008
222,0.001,-0.004,-0.003
223,0.004,-0.004,0.0
224,0.004,-0.004,0.001
225,-0.004,-0.005,-0.006
226,0.001,-0.005,-0.0
227,0.003,-0.006,0.004
228,-0.004,-0.007,-0.002
229,-0.009,-0.007,-0.008
230,-0.012,-0.008,-0.011
231,-0.014,-0.01,-0.013
232,-0.016,-0.011,-0.014
233,-0.016,-0.012,-0.013
234,-0.016,-0.012,-0.012
235,-0.017,-0.013,-0.013
236,-0.016,-0.014,-0.012
237,-0.016,-0.014,-0.011
238,-0.017,-0.015,-0.011
239,-0.017,-0.015,-0.012
240,-0.018,-0.015,-0.014
241,-0.015,-0.015,-0.009
242,-0.01,-0.015,-0.005
243,-0.007,-0.015,-0.001
244,-0.009,-0.015,-0.005
245,-0.016,-0.015,-0.014
246,-0.015,-0.014,-0.016
247,-0.015,-0.014,-0.017
248,-0.014,-0.013,-0.018
249,-0.016,-0.013,-0.02
250,-0.017,-0.013,-0.022
251,-0.017,-0.013,-0.023
252,-0.012,-0.013,-0.017
253,-0.007,-0.014,-0.011
254,-0.005,-0.014,-0.007
255,-0.013,-0.014,-0.014
256,-0.019,-0.015,-0.021
257,-0.017,-0.015,-0.021
258,-0.017,-0.016,-0.021
259,-0.017,-0.016,-0.022
260,-0.018,-0.017,-0.022
261,-0.019,-0.017,-0.022
262,-0.019,-0.017,-0.02
263,-0.018,-0.018,-0.018
264,-0.018,-0.018,-0.016
265,-0.017,-0.018,-0.014
266,-0.018,-0.018,-0.014
267,-0.019,-0.018,-0.015
268,-0.018,-0.018,-0.014
269,-0.017,-0.019,-0.013
270,-0.017,-0.019,-0.013
271,-0.017,-0.019,-0.014
272,-0.021,-0.019,-0.018
273,-0.021,-0.019,-0.017
274,-0.02,-0.019,-0.019
275,-0.019,-0.018,-0.02
276,-0.018,-0.018,-0.022
277,-0.018,-0.018,-0.024
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.025
280,-0.017,-0.018,-0.025
281,-0.017,-0.018,-0.025
282,-0.018,-0.018,-0.025
283,-0.018,-0.018,-0.025
284,-0.018,-0.018,-0.024
285,-0.018,-0.018,-0.024
286,-0.017,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.018,-0.024
289,-0.017,-0.018,-0.023
290,-0.017,-0.018,-0.022
291,-0.017,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.019
294,-0.019,-0.018,-0.018
295,-0.018,-0.018,-0.017
296,-0.019,-0.018,-0.017
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.016
300,-0.017,-0.018,-0.015
301,-0.018,-0.017,-0.016
302,-0.019,-0.017,-0.017
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.016
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.017
307,-0.016,-0.015,-0.019
308,-0.016,-0.016,-0.019
309,-0.014,-0.016,-0.018
310,-0.011,-0.016,-0.015
311,-0.014,-0.015,-0.017
312,-0.015,-0.015,-0.018
313,-0.015,-0.015,-0.018
314,-0.012,-0.015,-0.014
315,-0.01,-0.014,-0.013
316,-0.011,-0.013,-0.013
317,-0.013,-0.012,-0.015
318,-0.013,-0.011,-0.015
319,-0.011,-0.01,-0.012
320,-0.009,-0.008,-0.008
321,-0.005,-0.005,-0.004
322,-0.009,-0.002,-0.005
323,-0.01,-0.002,-0.006
324,-0.009,-0.001,-0.004
325,-0.004,-0.001,0.001
326,0.008,0.001,0.013
327,-0.004,0.004,0.0
328,-0.004,0.006,-0.001
329,0.003,0.006,0.005
330,0.017,0.007,0.018
331,0.041,0.008,0.04
332,0.023,0.014,0.022
333,0.012,0.017,0.01
334,0.011,0.016,0.008
335,0.013,0.014,0.01
336,0.026,0.012,0.022
337,0.02,0.013,0.015
338,0.009,0.014,0.004
339,0.003,0.013,-0.002
340,0.002,0.012,-0.003
341,0.017,0.012,0.012
342,0.025,0.013,0.02
343,0.003,0.015,-0.002
344,-0.005,0.017,-0.009
345,0.011,0.019,0.007
346,0.046,0.021,0.042
347,0.078,0.024,0.074
348,0.016,0.029,0.014
349,-0.002,0.032,-0.003
350,-0.003,0.033,-0.003
351,0.006,0.034,0.007
352,0.068,0.036,0.07
353,0.033,0.039,0.036
354,0.0,0.042,0.004
355,-0.001,0.043,0.002
356,0.005,0.044,0.006
357,0.154,0.044,0.154
358,0.144,0.045,0.143
359,0.073,0.048,0.071
360,0.033,0.046,0.03
361,0.005,0.044,0.002
362,0.065,0.041,0.061
363,0.092,0.039,0.087
364,0.015,0.038,0.011
365,-0.0,0.036,-0.006
366,-0.001,0.033,-0.007
367,0.013,0.03,0.006
368,0.034,0.027,0.027
369,0.02,0.027,0.013
370,-0.002,0.026,-0.009
371,-0.005,0.025,-0.012
372,0.014,0.023,0.008
373,0.091,0.019,0.085
374,0.046,0.018,0.04
375,-0.003,0.018,-0.008
376,-0.005,0.019,-0.009
377,0.007,0.021,0.003
378,0.045,0.022,0.041
379,0.03,0.024,0.028
380,0.003,0.025,0.002
381,0.0,0.027,0.0
382,0.002,0.028,0.003
383,0.041,0.028,0.043
384,0.117,0.029,0.119
385,0.027,0.028,0.028
386,-0.003,0.027,-0.002
387,-0.003,0.026,-0.002
388,0.014,0.024,0.012
389,0.061,0.022,0.058
390,0.035,0.019,0.031
391,-0.007,0.016,-0.011
392,-0.01,0.012,-0.014
393,0.0,0.009,-0.005
394,0.035,0.005,0.028
395,0.013,0.002,0.006
396,-0.006,0.0,-0.014
397,-0.011,-0.001,-0.019
398,-0.008,-0.001,-0.015
399,0.006,0.001,-0.002
400,0.01,0.006,0.002
