gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2663,53,12.9169845581055,48.2841911315918,39.750617980957,3670144,2664,22,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-04-02 22:02:12.821030,267.7962276916557,69.50882559576942,56.07161255643858,0.02427063043937538,1.0,-69.41,3.5496478698597698,-69.64,4.3916,7.0995,12.6143,0.4143,4.5801,5.3513,4.57865050247572,0
101127,npp,1835,2480,8.34628582000732,48.2827644348145,39.7472648620605,3670144,1835,2008,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-04-02 23:43:05.891385,-71.80722570424061,24.886232822174325,21.886462217358524,0.006117500045279886,17.0,24.82,1.1367971201176101,24.23,2.4065,3.4078,5.0372,0.8631,7.2855,7.2036,7.008850904054723,0
101251,npp,1132,2035,2.7617826461792,48.280590057373,39.7494049072266,3670144,1132,1602,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-04-03 23:24:17.322252,8.331297851303239,0.712760768781145,0.6313673143367717,0.019123552303523816,14.0,0.24,1.0,-0.69,1.8637,2.9412,4.1363,1.0,2.7618,2.7618,2.153006457734799,0
135717,npp,2403,799,13.0087690353394,48.2825088500977,39.7485694885254,3670144,2405,585,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-02 22:32:39.896999,93.71690156382152,54.2445896721354,45.963796732917594,0.0854151334457921,6.0,-54.21,1.9513309067639726,-54.21,4.1671,6.5351,11.5017,0.4501,6.2588,5.8549,3.135730421660896,0
135906,npp,1593,343,8.85738945007324,48.2822036743164,39.7546806335449,3670144,1593,187,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-03 22:13:38.905338,269.97104025282783,64.52099299965187,53.102557406187046,0.06552750055574143,3.0,-64.45,2.8345692104261015,-64.47,3.985,6.5719,12.6035,0.4476,3.7475,3.9641,1.878048279799255,0
136295,npp,2338,1871,6.65304183959961,48.2819061279297,39.7451667785645,3670144,2338,1445,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-05 23:16:46.007387,103.48813254563834,9.420920836904994,8.337707300874579,0.040847406074883214,13.0,-9.45,1.0,-9.45,1.4799,2.6939,3.3632,1.0918,6.9004,7.2639,5.96353296347975,0
136480,npp,1579,1416,14.5731821060181,48.2855644226074,39.7453880310059,3670144,1579,1064,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-06 22:57:52.131479,98.06601966274711,32.96522671636794,28.81818394618603,0.026768777622019936,10.0,-32.97,1.2365102219381485,-32.92,2.1611,3.1988,4.8517,0.9195,12.14,13.3998,12.547622606806371,0
136861,npp,8,494,0.1250000126242501,48.2831230163574,39.7495651245117,3670144,8,297,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-08 22:19:57.263856,91.3802470137287,61.49562293936527,51.12201672113689,0.0067931322636031405,4.0,-61.45,2.5331140255951103,-61.45,4.8524,7.9686,11.4756,0.3691,-0.1552,0.0461,-0.17015767996424647,0
137047,npp,2249,38,8.01455020904541,48.2809104919434,39.7472877502441,3670144,2249,15,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-09 22:00:54.492016,267.7092238881718,69.73327005170289,56.204300035414775,0.0018020321516339284,1.0,-69.64,3.5496478698597698,-69.64,4.3916,7.0995,12.6143,0.4143,3.199,3.3203,3.2629327536089177,0
137442,npp,3058,1569,2.24166488647461,48.2815704345703,39.7519226074219,3670176,3058,1178,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-11 23:04:08.700885,99.51391873247472,25.780877520715602,22.662086940911607,0.00011612024506580888,11.0,-25.79,1.1367971201176101,-25.79,2.1059,3.182,5.6233,0.9243,2.1141,2.0721,2.0721,0
137631,npp,2296,1107,5.78948259353638,48.2810173034668,39.7532501220703,3670176,2296,814,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-12 22:45:13.044596,96.16646471424966,44.95771055814986,38.75151422326255,1.8144822492282393e-09,8.0,-44.95,1.5732132722552272,-44.95,2.8421,5.3431,7.9596,0.5505,3.225,3.187,3.187,0
137822,npp,1488,645,13.5508279800415,48.283561706543,39.7512702941895,3670176,1492,428,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-13 22:26:13.841787,92.0186352988612,58.12062538707268,48.78512423005492,1.0695761833069122e-15,5.0,-58.08,2.2013981571160284,-58.03,3.9846,6.6613,8.8658,0.4415,6.0709,5.9833,5.9833,0
138010,npp,667,189,12.3658151626587,48.2827339172363,39.748836517334,3670176,666,93,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-14 22:07:12.858308,268.7401683532998,67.27984393187256,54.79782752813492,2.089506018371032e-21,2.0,-67.2,3.1865100272627664,-67.19,5.8424,9.8608,12.457,0.2983,3.7274,3.6884,3.6884,0
138022,npp,2863,2614,11.0477771759033,48.2840614318848,39.7467422485352,3670176,2862,2111,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-14 23:48:00.593791,-70.88685628755182,31.280007633147573,27.38599034421852,1.5010092260881653e-16,18.0,31.22,1.2365102219381485,31.285,2.8118,3.7494,6.1812,0.7845,8.8436,8.6665,8.6665,0
138408,npp,1442,1719,8.91082572937012,48.2850914001465,39.7488212585449,3670176,1442,1305,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-16 23:10:23.529474,100.79963318704242,17.954352653005582,15.847599143838353,1.5795376608935462e-26,12.0,-17.98,1.0442604737599883,-17.93,1.7738,2.9536,4.529,0.9958,8.646,8.8736,8.8736,0
138796,npp,2980,797,11.3699722290039,48.2817687988281,39.7481346130371,3670176,2981,583,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-18 22:32:32.224576,93.95863055885272,54.292755164874855,45.99879901015904,8.101048692789284e-28,6.0,-54.26,1.9513309067639726,-54.21,4.1671,6.5351,11.5017,0.4501,5.419,5.1173,5.1173,0
138809,npp,1899,3195,5.57214069366455,48.2838172912598,39.7542457580566,3670176,1898,2544,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-19 00:12:56.830011,-66.79455492658381,52.141890988234415,44.38481838501123,2.797953328469907e-28,22.0,52.07,1.847645286154319,52.07,4.24,6.1593,11.0131,0.4775,2.6235,2.6609,2.6609,0
138994,npp,2168,340,14.7793207168579,48.2827186584473,39.7451782226562,3670176,2168,186,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-19 22:13:31.239692,90.1827348808274,64.57153513954789,53.133615450520395,5.716239303652746e-26,3.0,-64.51,2.8345692104261015,-64.47,3.985,6.5719,12.6035,0.4476,5.8367,6.6145,6.6145,0
139009,npp,1241,2760,8.31675243377686,48.2819328308105,39.7454414367676,3670176,1241,2217,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-19 23:54:13.637609,-70.39154994477981,37.51218458214628,32.64665035443975,1.4578646274835187e-28,19.0,37.46,1.357151599901897,37.54,2.9259,4.2998,5.4306,0.684,5.9011,5.689,5.689,0
139783,npp,1376,950,10.1654186248779,48.2841796875,39.7532005310059,3670176,1379,703,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-23 22:38:47.061514,94.54923268908033,49.97911053245374,42.71831298310282,1.2080181144155632e-12,7.0,-49.96,1.7549928774784245,-49.9,3.8295,6.1458,7.9587,0.4786,5.2317,4.865,4.865,0
139797,npp,246,3335,6.02568912506104,48.2818984985352,39.7543411254883,3670176,247,2683,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-24 00:19:08.108023,-66.15955953943093,55.86354446666742,47.162577436247375,1.5805698814825735e-19,23.0,55.77,2.0682789409984763,55.77,4.7081,7.7624,13.8016,0.3789,2.1016,2.2832,2.2832,0
140565,npp,2285,3874,12.3344402313232,48.2855110168457,39.7473678588867,3670144,2283,3102,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-28 00:43:55.479146,-60.85458411853902,67.03129430846045,54.65707108708956,0.0045191043043479925,27.0,66.91,3.1865100272627664,66.9,7.2347,11.1195,16.9295,0.2645,3.3225,3.2626,3.118735435841437,0
140737,npp,2855,1104,7.82790231704712,48.2800483703613,39.7543907165527,3670144,2855,811,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-28 22:45:03.699868,95.85982023505329,45.055378923453326,38.827755727028034,0.08040867029348303,8.0,-45.05,1.5732132722552272,-44.95,2.8421,5.3431,7.9596,0.5505,4.5207,4.3091,1.7493099338110958,0
140750,npp,1674,3470,8.26519584655762,48.2791786193848,39.7502136230469,3670144,1673,2813,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-29 00:25:17.629414,-64.58507244683598,59.124183439920074,49.4972590637416,0.04035079894493077,24.0,59.02,2.3545700244418297,59.05,5.0025,8.2652,11.5358,0.3559,2.9412,2.9412,1.6566423282337135,0
140920,npp,2045,642,16.2285766601562,48.2827606201172,39.7455596923828,3670144,2043,425,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-29 22:26:04.501475,92.23058327047275,58.19500336647625,48.83562890189311,0.16317087458783713,5.0,-58.15,2.2013981571160284,-58.03,3.9846,6.6613,8.8658,0.4415,7.2872,7.1656,1.9710956967102913,0
140934,npp,1032,3048,16.0934782028198,48.2869682312012,39.7488861083984,3670144,1033,2451,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-30 00:06:36.224407,-68.41874170960281,47.811277918944015,41.02591775317056,0.11785738586594754,21.0,47.74,1.646109783506203,47.83,3.7501,4.6483,8.5114,0.6328,9.8941,10.1833,6.431339366084424,0
141125,npp,346,2611,10.8057918548584,48.2851066589355,39.7530403137207,3670144,346,2108,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-09-30 23:47:51.264124,-71.62326634994345,31.153191691092378,27.276918903990683,0.13020501411605115,18.0,31.08,1.2365102219381485,31.285,2.8118,3.7494,6.1812,0.7845,8.6479,8.4767,4.33165568468234,0
141315,npp,2719,2168,12.254301071167,48.2858695983887,39.7509460449219,3670144,2719,1729,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-01 23:29:02.744514,-69.03446271733524,7.885471371382437,6.980661942367421,0.11256413310977255,15.0,7.77,1.0,8.06,2.3994,3.076,4.6185,0.9562,12.1196,11.7176,8.134148754109734,0
141507,npp,1992,1715,12.8467636108398,48.2866325378418,39.7469711303711,3670144,1992,1302,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-02 23:10:12.445969,99.93700468346641,18.181574933528655,16.045988954572678,0.09282574976831723,12.0,-18.2,1.0442604737599883,-17.93,1.7738,2.9536,4.529,0.9958,12.4151,12.793,9.837915289903336,0
141522,npp,608,4004,16.6480751037598,48.284423828125,39.7523155212402,3670144,613,3170,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-03 00:50:03.245992,-59.56968141066313,69.14803139595288,55.8855486031243,0.08346087667737913,28.0,69.01,3.5496478698597698,69.01,5.3521,9.1636,16.3625,0.321,5.0498,5.3435,2.6865437009541293,0
141699,npp,1237,1258,11.0242986679077,48.2825584411621,39.754020690918,3670144,1238,938,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-03 22:51:18.593699,97.13055447644452,39.50181573775171,34.29647879922792,0.07173355111799266,9.0,-39.49,1.4276677814245327,-39.27,2.5531,3.6864,6.0532,0.7979,8.081,8.7959,6.5122802001191165,0
141713,npp,6,3605,7.03613376617432,48.2797813415527,39.7535667419434,3670144,7,2924,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-04 00:31:27.186923,-63.67378623420881,62.03371056697883,51.48655004773,0.0724172600742444,25.0,61.93,2.5331140255951103,62.01,4.8268,8.2235,15.2854,0.3577,2.4725,2.5166,0.21121449515235557,0
142099,npp,1784,2756,8.74044990539551,48.2820663452148,39.7484931945801,3670144,1784,2213,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-05 23:54:02.617209,-70.48516096543298,37.351336183261466,32.51048843012065,0.04190613834910451,19.0,37.3,1.357151599901897,37.54,2.9259,4.2998,5.4306,0.684,6.2133,5.9788,4.644728484243698,0
142293,npp,1094,2315,7.22945117950439,48.2816619873047,39.745979309082,3670144,1094,1866,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-06 23:35:15.884126,-73.0903607260592,16.136556499609224,14.252723153526683,0.027132406148265457,16.0,16.1,1.0442604737599883,16.405,2.0996,3.1537,4.3066,0.9326,6.8442,6.7424,5.878646582904111,0
142871,npp,1913,946,12.0291748046875,48.2837753295898,39.7476844787598,3670144,1913,701,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-09 22:38:36.128223,95.0793343477653,50.1055400972361,42.813660232047724,0.0013033179787007956,7.0,-50.08,1.7549928774784245,-49.9,3.8295,6.1458,7.9587,0.4786,6.2936,5.7569,5.715409195553329,0
143082,npp,147,2902,9.79057121276855,48.2854881286621,39.7526054382324,3670144,148,2340,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-11 00:00:15.783785,-70.60741927147237,42.874370066237574,37.06500740381675,0.0010035039155110758,20.0,42.82,1.4867838833500562,43.0,3.3786,4.6094,7.2479,0.6381,6.426,6.2473,6.215353701859125,0
144246,npp,1850,187,5.84243011474609,48.2801780700684,39.7493438720703,3670176,1849,92,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-16 22:07:01.612856,268.8230923714325,67.32404379635358,54.81650512584328,7.206709858689498e-30,2.0,-67.24,3.1865100272627664,-67.19,5.8424,9.8608,12.457,0.2983,1.6802,1.7427,1.7427,0
144263,npp,975,2610,6.52611494064331,48.2842712402344,39.7510375976562,3670176,975,2108,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-16 23:47:49.350437,-71.12100685381387,31.108151974208063,27.236712159417007,8.248235142436619e-29,18.0,31.04,1.2365102219381485,31.285,2.8118,3.7494,6.1812,0.7845,5.1868,5.1195,5.1195,0
144659,npp,2648,1716,5.7273473739624,48.2810249328613,39.7462615966797,3670176,2648,1303,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-18 23:10:14.114572,100.4574209674864,18.119722955248438,15.990852723058868,9.972184322608553e-29,12.0,-18.15,1.0442604737599883,-17.93,1.7738,2.9536,4.529,0.9958,5.5974,5.7034,5.7034,0
144673,npp,1264,4003,3.61927509307861,48.2838363647461,39.7464065551758,3670176,1269,3170,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-19 00:50:04.914517,-59.39304418878299,69.13743770439557,55.87571311339587,2.4229609750757673e-29,28.0,69.0,3.5496478698597698,69.01,5.3521,9.1636,16.3625,0.321,1.3793,1.1617,1.1617,0
144859,npp,1905,1259,12.170539855957,48.2859191894531,39.7456588745117,3670176,1907,940,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-19 22:51:22.052405,97.78615892905414,39.46372497510932,34.26317461627535,7.292187181710135e-26,9.0,-39.45,1.4276677814245327,-39.27,2.5531,3.6864,6.0532,0.7979,8.8839,9.7104,9.7104,0
144874,npp,674,3605,11.1233568191528,48.2859649658203,39.7511558532715,3670176,677,2925,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-20 00:31:30.645437,-63.667605406687976,62.03434040360868,51.48339979845209,1.2068331345371644e-28,25.0,61.93,2.5331140255951103,62.01,4.8268,8.2235,15.2854,0.3577,4.086,3.9784,3.9784,0
145054,npp,1134,796,3.89515709877014,48.2800712585449,39.7506942749023,3670176,1132,582,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-20 22:32:24.656443,93.2740981849649,54.33945193514495,46.02799474510087,2.726180187824131e-21,6.0,-54.29,1.9513309067639726,-54.21,4.1671,6.5351,11.5017,0.4501,1.5884,1.7531,1.7531,0
145068,npp,55,3192,8.60416221618652,48.281665802002,39.7501640319824,3670176,55,2543,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-21 00:12:51.042558,-67.36951164238991,52.06601038520945,44.32150812886513,4.9295994284074545e-26,22.0,51.98,1.847645286154319,52.07,4.24,6.1593,11.0131,0.4775,4.2645,4.1088,4.1088,0
145266,npp,2478,2758,7.84547233581543,48.2833633422852,39.7511177062988,3670176,2477,2215,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-21 23:54:07.883253,-69.86499049190817,37.434737445989185,32.57843533134465,9.203958926641395e-22,19.0,37.38,1.357151599901897,37.54,2.9259,4.2998,5.4306,0.684,5.5538,5.3666,5.3666,0
145856,npp,2151,3741,2.52174639701843,48.2825012207031,39.7546806335449,3670176,2152,3020,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-25 00:37:45.635086,-62.229142769465895,64.68102140812924,53.20373231048624,1.889236899835598e-10,26.0,64.56,2.8345692104261015,64.56,5.6051,7.7326,15.2442,0.3804,1.1029,0.9592,0.9592,0
146029,npp,2654,951,6.93892288208008,48.2859230041504,39.7511444091797,3670144,2653,704,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-25 22:38:46.765391,94.31843898045493,49.96948983981728,42.70548827691774,0.014005095273084387,7.0,-49.93,1.7549928774784245,-49.9,3.8295,6.1458,7.9587,0.4786,3.3932,3.3208,2.874951267205122,0
146044,npp,1524,3333,1.99586629867554,48.2872505187988,39.747989654541,3670176,1526,2682,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-26 00:19:07.813757,-65.95792875816697,55.81027781311782,47.11731802279431,0.00045923751335786455,23.0,55.72,2.0682789409984763,55.77,4.7081,7.7624,13.8016,0.3789,0.1532,0.7563,0.7563,0
146218,npp,1863,494,6.00633144378662,48.2800827026367,39.7514953613281,3670144,1863,297,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-26 22:19:49.376983,91.36540950751295,61.513026069074606,51.12450705313794,0.04213995550722219,4.0,-61.45,2.5331140255951103,-61.45,4.8524,7.9686,11.4756,0.3691,2.1666,2.217,0.8754849730344021,0
146230,npp,884,2905,7.70239305496216,48.2876968383789,39.7481079101562,3670144,885,2343,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-27 00:00:26.439479,-69.73287820343575,42.99400147170823,37.16080607380666,0.014408973662086048,20.0,42.93,1.4867838833500562,43.0,3.3786,4.6094,7.2479,0.6381,5.0215,4.9148,4.45609389890962,0
146411,npp,1039,39,8.72916030883789,48.282054901123,39.7547302246094,3670144,1045,15,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-27 22:00:46.649438,267.4951515612381,69.73284792541432,56.19251851003828,0.08450417699639612,1.0,-69.63,3.5496478698597698,-69.64,4.3916,7.0995,12.6143,0.4143,3.4003,3.6164,0.9262304941827217,0
146424,npp,216,2466,4.02537035942078,48.2811279296875,39.7540016174316,3670144,216,1997,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-27 23:41:41.504774,-72.65052715413225,24.187065864627943,21.279806589776033,0.05163226226515571,17.0,24.13,1.1367971201176101,24.23,2.4065,3.4078,5.0372,0.8631,3.4845,3.4743,1.8305997428161955,0
146813,npp,532,3874,14.8929357528687,48.2834320068359,39.7515602111816,3670144,534,3101,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-30 00:44:00.656566,-61.06167213040198,67.0450704509774,54.65752620841981,0.1495249756345461,27.0,66.91,3.1865100272627664,66.9,7.2347,11.1195,16.9295,0.2645,4.1254,3.9394,-0.8206904962044916,0
147003,npp,3002,3470,12.2346954345703,48.2853927612305,39.746997833252,3670144,3002,2814,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-10-31 00:25:22.841582,-64.47670051316548,59.12288251088031,49.489637447691976,0.12925049626445473,24.0,59.02,2.3545700244418297,59.05,5.0025,8.2652,11.5358,0.3559,4.6271,4.3538,0.239142523633892,0
147195,npp,2372,3050,9.04396629333496,48.2807388305664,39.7504615783691,3670144,2373,2452,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-01 00:06:43.249369,-68.62426782641451,47.87997779607843,41.07473397120792,0.11160804993702354,21.0,47.8,1.646109783506203,47.83,3.7501,4.6483,8.5114,0.6328,5.6116,5.7227,2.1696854246717603,0
147368,npp,2572,191,12.6275453567505,48.2803115844727,39.7458076477051,3670144,2570,94,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-01 22:07:10.576109,268.79848624130676,67.26551342863104,54.778377653559204,0.0889086028486792,2.0,-67.17,3.1865100272627664,-67.19,5.8424,9.8608,12.457,0.2983,3.8095,3.7665,0.9361166900893392,0
147382,npp,1712,2613,9.87461280822754,48.2821578979492,39.7488899230957,3670144,1714,2110,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-01 23:47:58.313467,-71.04337311975728,31.24099697385293,27.34872023732152,0.09173747088825795,18.0,31.17,1.2365102219381485,31.285,2.8118,3.7494,6.1812,0.7845,7.8949,7.7462,4.8257603780045475,0
147774,npp,1994,4005,6.43788766860962,48.287166595459,39.7488212585449,3670144,1993,3170,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-04 00:50:13.901467,-59.54883779836308,69.1705361628266,55.889914049097314,0.054065271677994055,28.0,69.03,3.5496478698597698,69.01,5.3521,9.1636,16.3625,0.321,2.1734,2.0664,0.3452454918853418,0
148149,npp,1845,799,4.0321338176727295,48.2847366333008,39.746826171875,3670144,1846,585,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-05 22:32:33.659355,93.71466562531369,54.252139022602016,45.960672243996406,0.01594828756395071,6.0,-54.21,1.9513309067639726,-54.21,4.1671,6.5351,11.5017,0.4501,1.6586,1.8147,1.306990222809047,0
148163,npp,764,3194,4.98154735565186,48.2853126525879,39.7516899108887,3670144,763,2544,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-06 00:12:58.266594,-67.00396022119746,52.12371192854414,44.36307093518325,0.023954386143362615,22.0,52.04,1.847645286154319,52.07,4.24,6.1593,11.0131,0.4775,2.3038,2.3788,1.6162180611664403,0
148587,npp,2506,2320,10.129282951355,48.2868041992188,39.7475509643555,3670144,2506,1871,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-07 23:35:30.179661,-73.43128999766104,16.43324451109956,14.511942896305532,0.004392084644604415,16.0,16.38,1.0442604737599883,16.405,2.0996,3.1537,4.3066,0.9326,9.6212,9.4469,9.307079075190721,0
148780,npp,1799,1871,3.3507616519928,48.2821006774902,39.7526016235352,3670144,1799,1445,196611,3866755,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-08 23:16:41.685486,99.72659670495241,9.439613681086502,8.352897380573825,0.0004861175508863027,13.0,-9.45,1.0,-9.45,1.4799,2.6939,3.3632,1.0918,3.5981,3.6584,3.6584,0
148990,npp,2852,3742,12.9028968811035,48.2835159301758,39.7453918457031,3670176,2854,3021,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-10 00:37:52.893635,-62.23894595431174,64.699913589595,53.21264237642215,0.00031804083889146986,26.0,64.58,2.8345692104261015,64.56,5.6051,7.7326,15.2442,0.3804,4.7653,4.9079,4.9079,0
149370,npp,2560,496,12.2365274429321,48.2828712463379,39.7509803771973,3670176,2564,299,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-11 22:19:54.867192,90.90940076777107,61.47038854739958,51.09360582827051,1.992548440089899e-22,4.0,-61.41,2.5331140255951103,-61.45,4.8524,7.9686,11.4756,0.3691,4.6261,4.5165,4.5165,0
149562,npp,1736,41,12.6142654418945,48.2810440063477,39.7455062866211,3670176,1736,16,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-12 22:00:53.922796,267.63407679329356,69.70062108294584,56.17231272242494,7.160620517744083e-28,1.0,-69.59,3.5496478698597698,-69.64,4.3916,7.0995,12.6143,0.4143,4.4948,5.2259,5.2259,0
149576,npp,911,2467,8.79147243499756,48.282543182373,39.7486610412598,3670176,910,1998,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-12 23:41:46.999030,-71.04222133822293,24.26492489839176,21.34669909958057,2.3668047457674294e-23,17.0,24.18,1.1367971201176101,24.23,2.4065,3.4078,5.0372,0.8631,7.6771,7.5879,7.5879,0
149958,npp,1222,3875,10.9280767440796,48.2868766784668,39.7506065368652,3670176,1224,3102,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-15 00:44:06.163310,-61.116449273167554,67.06376961323281,54.66790240688863,1.5973087320354027e-27,27.0,66.93,3.1865100272627664,66.9,7.2347,11.1195,16.9295,0.2645,2.8812,2.8906,2.8906,0
150144,npp,619,3472,2.60867261886597,48.2805137634277,39.7542610168457,3670176,618,2815,196611,3866787,5079,ukr_luhansk_79_51,48.28333333,39.75,79,51,ukr_luhansk,2012-11-16 00:25:28.357729,-64.58939934942357,59.17829694726563,49.52808531048164,2.5306248410809375e-29,24.0,59.07,2.3545700244418297,59.05,5.0025,8.2652,11.5358,0.3559,0.5389,0.9283,0.9283,0
