lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.394,0.539,0.397
2,0.2,0.408,0.203
3,0.167,0.303,0.167
4,0.175,0.22,0.173
5,0.264,0.158,0.258
6,0.124,0.111,0.117
7,0.069,0.079,0.061
8,0.053,0.057,0.044
9,0.056,0.045,0.045
10,0.116,0.04,0.103
11,0.207,0.041,0.193
12,0.083,0.046,0.069
13,0.053,0.054,0.038
14,0.052,0.063,0.037
15,0.083,0.072,0.068
16,0.14,0.082,0.124
17,0.032,0.091,0.018
18,0.012,0.098,-0.002
19,0.021,0.104,0.009
20,0.063,0.108,0.051
21,0.177,0.11,0.165
22,0.091,0.11,0.081
23,0.064,0.107,0.055
24,0.056,0.103,0.049
25,0.07,0.097,0.064
26,0.134,0.077,0.13
27,0.089,0.07,0.087
28,0.063,0.068,0.062
29,0.053,0.065,0.052
30,0.051,0.061,0.051
31,0.062,0.052,0.061
32,0.08,0.046,0.077
33,0.035,0.041,0.031
34,0.015,0.037,0.01
35,0.009,0.034,0.002
36,0.014,0.028,0.005
37,0.032,0.018,0.021
38,0.018,0.012,0.007
39,-0.003,0.007,-0.014
40,-0.012,0.002,-0.024
41,-0.009,-0.003,-0.022
42,0.007,-0.011,-0.007
43,-0.012,-0.014,-0.024
44,-0.02,-0.015,-0.032
45,-0.022,-0.015,-0.035
46,-0.021,-0.014,-0.033
47,-0.016,-0.018,-0.028
48,-0.014,-0.019,-0.025
49,-0.019,-0.019,-0.028
50,-0.022,-0.018,-0.029
51,-0.021,-0.016,-0.027
52,-0.018,-0.017,-0.022
53,-0.011,-0.017,-0.014
54,-0.013,-0.017,-0.015
55,-0.015,-0.016,-0.014
56,-0.013,-0.015,-0.011
57,-0.012,-0.015,-0.009
58,-0.01,-0.017,-0.006
59,-0.011,-0.017,-0.007
60,-0.014,-0.017,-0.01
61,-0.016,-0.017,-0.013
62,-0.018,-0.017,-0.016
63,-0.019,-0.018,-0.019
64,-0.02,-0.02,-0.022
65,-0.024,-0.021,-0.026
66,-0.025,-0.021,-0.028
67,-0.025,-0.022,-0.029
68,-0.025,-0.024,-0.029
69,-0.026,-0.025,-0.031
70,-0.028,-0.026,-0.033
71,-0.028,-0.027,-0.034
72,-0.028,-0.028,-0.034
73,-0.028,-0.029,-0.035
74,-0.03,-0.029,-0.036
75,-0.03,-0.03,-0.036
76,-0.03,-0.03,-0.035
77,-0.03,-0.03,-0.034
78,-0.029,-0.03,-0.032
79,-0.029,-0.03,-0.031
80,-0.031,-0.03,-0.034
81,-0.032,-0.03,-0.033
82,-0.031,-0.03,-0.031
83,-0.029,-0.029,-0.028
84,-0.028,-0.029,-0.026
85,-0.029,-0.029,-0.025
86,-0.029,-0.029,-0.023
87,-0.028,-0.029,-0.021
88,-0.027,-0.029,-0.019
89,-0.028,-0.029,-0.02
90,-0.028,-0.029,-0.02
91,-0.028,-0.029,-0.021
92,-0.029,-0.029,-0.024
93,-0.03,-0.029,-0.025
94,-0.031,-0.029,-0.027
95,-0.033,-0.029,-0.029
96,-0.033,-0.03,-0.03
97,-0.032,-0.03,-0.027
98,-0.029,-0.03,-0.025
99,-0.024,-0.03,-0.02
100,-0.028,-0.03,-0.024
101,-0.029,-0.031,-0.026
102,-0.033,-0.031,-0.03
103,-0.031,-0.031,-0.028
104,-0.03,-0.031,-0.027
105,-0.032,-0.032,-0.029
106,-0.032,-0.031,-0.028
107,-0.033,-0.031,-0.028
108,-0.031,-0.031,-0.025
109,-0.029,-0.03,-0.023
110,-0.029,-0.029,-0.022
111,-0.03,-0.028,-0.022
112,-0.03,-0.028,-0.022
113,-0.03,-0.027,-0.022
114,-0.027,-0.026,-0.018
115,-0.026,-0.025,-0.015
116,-0.026,-0.024,-0.015
117,-0.026,-0.023,-0.015
118,-0.024,-0.023,-0.012
119,-0.022,-0.022,-0.011
120,-0.019,-0.022,-0.008
121,-0.02,-0.022,-0.01
122,-0.022,-0.021,-0.013
123,-0.017,-0.02,-0.008
124,-0.013,-0.02,-0.005
125,-0.011,-0.02,-0.002
126,-0.013,-0.019,-0.004
127,-0.024,-0.019,-0.016
128,-0.02,-0.019,-0.013
129,-0.019,-0.019,-0.014
130,-0.02,-0.019,-0.016
131,-0.022,-0.019,-0.019
132,-0.024,-0.019,-0.022
133,-0.026,-0.019,-0.024
134,-0.024,-0.019,-0.022
135,-0.02,-0.019,-0.017
136,-0.018,-0.019,-0.014
137,-0.019,-0.019,-0.013
138,-0.022,-0.018,-0.015
139,-0.01,-0.017,-0.003
140,-0.011,-0.016,-0.004
141,-0.009,-0.015,-0.004
142,-0.01,-0.013,-0.006
143,-0.013,-0.012,-0.009
144,-0.011,-0.01,-0.006
145,-0.012,-0.008,-0.006
146,-0.011,-0.007,-0.005
147,-0.009,-0.006,-0.003
148,-0.009,-0.004,-0.001
149,-0.01,-0.003,-0.002
150,-0.005,-0.003,0.002
151,0.002,-0.002,0.009
152,0.008,-0.002,0.014
153,0.002,-0.001,0.007
154,-0.002,-0.0,0.002
155,0.0,0.0,0.004
156,0.011,0.001,0.015
157,0.011,0.001,0.015
158,0.008,0.002,0.01
159,0.001,0.002,0.002
160,0.0,0.002,0.0
161,-0.0,0.002,-0.002
162,-0.004,0.003,-0.007
163,-0.006,0.003,-0.01
164,-0.005,0.004,-0.009
165,-0.004,0.005,-0.008
166,-0.002,0.005,-0.005
167,0.007,0.005,0.006
168,0.012,0.005,0.011
169,0.011,0.006,0.01
170,0.011,0.007,0.01
171,0.013,0.007,0.013
172,0.015,0.007,0.016
173,0.014,0.007,0.015
174,0.008,0.008,0.009
175,0.003,0.008,0.004
176,0.001,0.009,0.003
177,0.002,0.009,0.004
178,0.005,0.009,0.007
179,0.009,0.008,0.012
180,0.011,0.008,0.014
181,0.013,0.009,0.015
182,0.015,0.008,0.017
183,0.017,0.007,0.019
184,0.007,0.006,0.009
185,0.001,0.005,0.003
186,-0.002,0.004,-0.003
187,-0.005,0.003,-0.007
188,0.002,0.002,-0.0
189,0.006,0.001,0.003
190,0.001,0.001,-0.002
191,-0.002,0.001,-0.005
192,-0.005,0.001,-0.007
193,-0.004,0.0,-0.007
194,0.007,-0.001,0.006
195,0.003,-0.001,0.003
196,-0.003,-0.001,-0.002
197,-0.005,-0.002,-0.004
198,-0.003,-0.002,-0.002
199,-0.001,-0.003,0.002
200,0.002,-0.003,0.006
201,0.003,-0.003,0.008
202,-0.005,-0.003,0.001
203,-0.009,-0.002,-0.002
204,-0.007,-0.002,0.0
205,-0.001,-0.002,0.007
206,0.001,-0.002,0.01
207,-0.002,-0.002,0.007
208,-0.003,-0.003,0.006
209,-0.004,-0.003,0.005
210,-0.005,-0.004,0.003
211,-0.005,-0.005,0.003
212,-0.003,-0.005,0.005
213,-0.005,-0.005,0.002
214,-0.01,-0.006,-0.003
215,-0.002,-0.007,0.004
216,-0.003,-0.008,0.001
217,-0.005,-0.009,-0.001
218,-0.009,-0.009,-0.006
219,-0.014,-0.01,-0.011
220,-0.014,-0.012,-0.012
221,-0.014,-0.013,-0.012
222,-0.015,-0.014,-0.011
223,-0.014,-0.015,-0.011
224,-0.018,-0.016,-0.015
225,-0.022,-0.018,-0.019
226,-0.016,-0.019,-0.012
227,-0.015,-0.02,-0.011
228,-0.018,-0.021,-0.013
229,-0.021,-0.021,-0.016
230,-0.025,-0.022,-0.018
231,-0.026,-0.023,-0.018
232,-0.025,-0.024,-0.016
233,-0.025,-0.024,-0.015
234,-0.025,-0.025,-0.014
235,-0.027,-0.025,-0.014
236,-0.026,-0.026,-0.013
237,-0.026,-0.026,-0.013
238,-0.027,-0.026,-0.014
239,-0.028,-0.026,-0.016
240,-0.027,-0.026,-0.017
241,-0.024,-0.026,-0.013
242,-0.02,-0.026,-0.009
243,-0.02,-0.027,-0.009
244,-0.026,-0.027,-0.017
245,-0.031,-0.027,-0.023
246,-0.029,-0.027,-0.023
247,-0.029,-0.027,-0.024
248,-0.028,-0.027,-0.024
249,-0.029,-0.028,-0.026
250,-0.029,-0.028,-0.028
251,-0.028,-0.028,-0.028
252,-0.027,-0.028,-0.027
253,-0.026,-0.028,-0.025
254,-0.025,-0.028,-0.023
255,-0.028,-0.029,-0.027
256,-0.029,-0.029,-0.029
257,-0.03,-0.028,-0.03
258,-0.03,-0.028,-0.029
259,-0.03,-0.028,-0.029
260,-0.031,-0.028,-0.029
261,-0.03,-0.028,-0.027
262,-0.029,-0.028,-0.025
263,-0.028,-0.028,-0.022
264,-0.026,-0.028,-0.018
265,-0.026,-0.027,-0.018
266,-0.027,-0.027,-0.018
267,-0.027,-0.027,-0.019
268,-0.027,-0.027,-0.019
269,-0.027,-0.027,-0.019
270,-0.027,-0.028,-0.021
271,-0.027,-0.028,-0.021
272,-0.019,-0.028,-0.014
273,-0.025,-0.028,-0.02
274,-0.028,-0.028,-0.024
275,-0.03,-0.028,-0.028
276,-0.031,-0.029,-0.031
277,-0.029,-0.029,-0.031
278,-0.031,-0.029,-0.033
279,-0.031,-0.029,-0.034
280,-0.031,-0.029,-0.035
281,-0.031,-0.03,-0.036
282,-0.031,-0.03,-0.036
283,-0.028,-0.03,-0.033
284,-0.029,-0.029,-0.034
285,-0.03,-0.029,-0.034
286,-0.029,-0.029,-0.034
287,-0.029,-0.029,-0.034
288,-0.029,-0.028,-0.033
289,-0.028,-0.028,-0.031
290,-0.027,-0.027,-0.029
291,-0.026,-0.026,-0.027
292,-0.026,-0.026,-0.026
293,-0.025,-0.026,-0.023
294,-0.024,-0.025,-0.02
295,-0.023,-0.024,-0.018
296,-0.022,-0.024,-0.017
297,-0.022,-0.023,-0.017
298,-0.022,-0.023,-0.018
299,-0.022,-0.023,-0.019
300,-0.022,-0.023,-0.019
301,-0.023,-0.022,-0.021
302,-0.024,-0.022,-0.023
303,-0.024,-0.023,-0.024
304,-0.022,-0.023,-0.024
305,-0.021,-0.023,-0.023
306,-0.022,-0.022,-0.025
307,-0.024,-0.022,-0.028
308,-0.023,-0.023,-0.029
309,-0.021,-0.023,-0.027
310,-0.019,-0.023,-0.026
311,-0.022,-0.022,-0.028
312,-0.022,-0.022,-0.028
313,-0.021,-0.022,-0.026
314,-0.017,-0.02,-0.022
315,-0.013,-0.018,-0.019
316,-0.016,-0.015,-0.019
317,-0.016,-0.012,-0.02
318,-0.016,-0.009,-0.019
319,-0.013,-0.007,-0.015
320,-0.005,-0.003,-0.006
321,-0.002,0.001,-0.002
322,-0.003,0.007,-0.002
323,0.001,0.009,0.004
324,0.008,0.011,0.012
325,0.019,0.014,0.024
326,0.029,0.018,0.033
327,0.023,0.024,0.027
328,0.022,0.027,0.025
329,0.027,0.03,0.029
330,0.045,0.033,0.045
331,0.073,0.037,0.072
332,0.053,0.046,0.051
333,0.043,0.051,0.041
334,0.046,0.052,0.042
335,0.055,0.053,0.051
336,0.067,0.055,0.062
337,0.046,0.06,0.04
338,0.039,0.064,0.033
339,0.042,0.065,0.036
340,0.052,0.066,0.045
341,0.087,0.067,0.08
342,0.078,0.068,0.071
343,0.061,0.074,0.055
344,0.055,0.076,0.05
345,0.058,0.076,0.053
346,0.107,0.074,0.102
347,0.157,0.072,0.152
348,0.068,0.074,0.065
349,0.044,0.072,0.042
350,0.039,0.068,0.038
351,0.053,0.064,0.053
352,0.132,0.062,0.134
353,0.062,0.062,0.065
354,0.027,0.062,0.031
355,0.019,0.061,0.023
356,0.021,0.06,0.025
357,0.174,0.059,0.175
358,0.112,0.06,0.111
359,0.028,0.062,0.027
360,0.008,0.062,0.005
361,0.01,0.061,0.006
362,0.084,0.06,0.079
363,0.101,0.06,0.095
364,0.02,0.063,0.014
365,0.002,0.063,-0.005
366,0.0,0.063,-0.008
367,0.026,0.062,0.017
368,0.166,0.061,0.155
369,0.118,0.063,0.108
370,0.084,0.064,0.074
371,0.06,0.065,0.05
372,0.056,0.065,0.047
373,0.182,0.061,0.172
374,0.09,0.061,0.081
375,0.031,0.061,0.023
376,0.014,0.06,0.007
377,0.017,0.059,0.01
378,0.08,0.058,0.074
379,0.053,0.056,0.049
380,0.018,0.054,0.015
381,0.011,0.053,0.01
382,0.015,0.051,0.015
383,0.044,0.049,0.045
384,0.098,0.047,0.1
385,0.056,0.045,0.058
386,0.03,0.043,0.031
387,0.02,0.04,0.02
388,0.037,0.038,0.036
389,0.109,0.036,0.106
390,0.051,0.033,0.047
391,0.025,0.031,0.021
392,0.01,0.028,0.005
393,0.004,0.025,-0.001
394,0.063,0.022,0.057
395,0.021,0.019,0.014
396,-0.002,0.015,-0.009
397,-0.01,0.011,-0.018
398,-0.013,0.007,-0.021
399,0.001,0.002,-0.008
400,0.019,-0.004,0.01
