lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.588,0.666,0.587
2,0.424,0.522,0.422
3,0.326,0.403,0.324
4,0.265,0.306,0.262
5,0.273,0.228,0.27
6,0.169,0.166,0.166
7,0.11,0.119,0.106
8,0.084,0.083,0.08
9,0.084,0.058,0.08
10,0.111,0.04,0.107
11,0.127,0.029,0.122
12,0.032,0.024,0.027
13,0.012,0.022,0.007
14,0.01,0.024,0.004
15,0.019,0.027,0.013
16,0.04,0.032,0.034
17,0.013,0.037,0.008
18,0.006,0.042,0.001
19,0.011,0.047,0.007
20,0.029,0.051,0.025
21,0.083,0.054,0.079
22,0.057,0.056,0.053
23,0.04,0.057,0.036
24,0.033,0.056,0.029
25,0.039,0.054,0.036
26,0.072,0.044,0.069
27,0.051,0.042,0.048
28,0.034,0.041,0.031
29,0.029,0.04,0.026
30,0.028,0.039,0.025
31,0.036,0.034,0.033
32,0.053,0.032,0.049
33,0.017,0.029,0.014
34,0.008,0.028,0.004
35,0.006,0.025,0.002
36,0.012,0.021,0.008
37,0.026,0.014,0.021
38,0.016,0.01,0.012
39,0.003,0.007,-0.001
40,-0.003,0.004,-0.007
41,-0.001,0.001,-0.005
42,0.009,-0.003,0.004
43,-0.004,-0.005,-0.009
44,-0.008,-0.006,-0.013
45,-0.01,-0.007,-0.015
46,-0.009,-0.007,-0.014
47,-0.007,-0.009,-0.011
48,-0.009,-0.01,-0.013
49,-0.012,-0.011,-0.015
50,-0.013,-0.01,-0.016
51,-0.014,-0.01,-0.016
52,-0.014,-0.011,-0.016
53,-0.01,-0.012,-0.012
54,-0.011,-0.012,-0.014
55,-0.01,-0.011,-0.013
56,-0.008,-0.011,-0.011
57,-0.008,-0.011,-0.012
58,-0.009,-0.012,-0.013
59,-0.011,-0.012,-0.014
60,-0.011,-0.011,-0.014
61,-0.01,-0.011,-0.014
62,-0.011,-0.01,-0.014
63,-0.011,-0.011,-0.015
64,-0.011,-0.011,-0.015
65,-0.011,-0.011,-0.015
66,-0.011,-0.011,-0.014
67,-0.011,-0.011,-0.014
68,-0.013,-0.012,-0.015
69,-0.014,-0.012,-0.016
70,-0.014,-0.013,-0.016
71,-0.014,-0.013,-0.016
72,-0.013,-0.013,-0.016
73,-0.014,-0.014,-0.018
74,-0.014,-0.014,-0.018
75,-0.014,-0.014,-0.018
76,-0.013,-0.015,-0.017
77,-0.014,-0.015,-0.016
78,-0.014,-0.015,-0.015
79,-0.015,-0.015,-0.016
80,-0.017,-0.015,-0.018
81,-0.017,-0.016,-0.019
82,-0.017,-0.016,-0.019
83,-0.017,-0.016,-0.019
84,-0.017,-0.016,-0.02
85,-0.017,-0.016,-0.02
86,-0.016,-0.017,-0.019
87,-0.015,-0.017,-0.018
88,-0.015,-0.017,-0.018
89,-0.016,-0.017,-0.019
90,-0.017,-0.017,-0.02
91,-0.018,-0.017,-0.021
92,-0.018,-0.017,-0.022
93,-0.018,-0.018,-0.021
94,-0.018,-0.018,-0.021
95,-0.019,-0.018,-0.022
96,-0.02,-0.018,-0.022
97,-0.016,-0.018,-0.017
98,-0.016,-0.018,-0.016
99,-0.017,-0.018,-0.016
100,-0.018,-0.018,-0.018
101,-0.02,-0.018,-0.021
102,-0.02,-0.018,-0.021
103,-0.018,-0.018,-0.02
104,-0.017,-0.018,-0.019
105,-0.017,-0.018,-0.019
106,-0.019,-0.019,-0.02
107,-0.02,-0.019,-0.021
108,-0.015,-0.018,-0.015
109,-0.015,-0.017,-0.015
110,-0.016,-0.018,-0.016
111,-0.018,-0.018,-0.019
112,-0.019,-0.018,-0.02
113,-0.018,-0.017,-0.02
114,-0.017,-0.017,-0.02
115,-0.016,-0.016,-0.019
116,-0.016,-0.015,-0.018
117,-0.016,-0.014,-0.018
118,-0.014,-0.013,-0.017
119,-0.012,-0.011,-0.015
120,-0.011,-0.01,-0.014
121,-0.012,-0.009,-0.014
122,-0.011,-0.008,-0.014
123,-0.009,-0.007,-0.011
124,-0.006,-0.006,-0.007
125,-0.002,-0.005,-0.002
126,-0.003,-0.004,-0.001
127,-0.005,-0.003,-0.002
128,-0.0,-0.003,0.003
129,0.0,-0.002,0.003
130,-0.003,-0.003,-0.001
131,-0.007,-0.003,-0.007
132,0.001,-0.003,0.0
133,0.01,-0.004,0.008
134,0.023,-0.004,0.021
135,-0.011,-0.005,-0.013
136,-0.011,-0.006,-0.013
137,-0.013,-0.007,-0.014
138,-0.013,-0.008,-0.014
139,-0.013,-0.009,-0.013
140,-0.011,-0.009,-0.012
141,-0.011,-0.01,-0.012
142,-0.013,-0.009,-0.014
143,-0.013,-0.009,-0.014
144,-0.008,-0.009,-0.01
145,-0.012,-0.008,-0.013
146,-0.011,-0.007,-0.012
147,-0.01,-0.006,-0.011
148,-0.009,-0.004,-0.009
149,-0.007,-0.002,-0.006
150,-0.002,-0.001,-0.001
151,0.003,0.001,0.005
152,0.007,0.003,0.009
153,0.006,0.005,0.009
154,0.008,0.006,0.012
155,0.012,0.008,0.017
156,0.014,0.009,0.02
157,0.016,0.011,0.022
158,0.015,0.012,0.02
159,0.014,0.012,0.018
160,0.015,0.011,0.019
161,0.014,0.011,0.017
162,0.012,0.011,0.014
163,0.009,0.01,0.01
164,0.007,0.009,0.008
165,0.005,0.008,0.007
166,0.004,0.007,0.006
167,0.004,0.006,0.006
168,0.003,0.005,0.004
169,0.001,0.004,0.002
170,-0.0,0.002,0.0
171,-0.001,0.001,-0.001
172,-0.001,-0.0,-0.001
173,-0.0,-0.001,-0.001
174,-0.002,-0.002,-0.002
175,-0.003,-0.003,-0.003
176,-0.005,-0.003,-0.005
177,-0.005,-0.004,-0.006
178,-0.004,-0.004,-0.005
179,-0.004,-0.005,-0.005
180,-0.003,-0.005,-0.004
181,-0.003,-0.005,-0.004
182,-0.002,-0.005,-0.003
183,-0.001,-0.005,-0.0
184,-0.002,-0.005,-0.001
185,-0.004,-0.005,-0.003
186,-0.006,-0.005,-0.006
187,-0.007,-0.005,-0.008
188,-0.007,-0.004,-0.008
189,-0.007,-0.004,-0.008
190,-0.006,-0.004,-0.008
191,-0.006,-0.003,-0.007
192,-0.006,-0.003,-0.008
193,-0.005,-0.003,-0.007
194,-0.004,-0.002,-0.005
195,-0.001,-0.002,-0.002
196,-0.001,-0.002,-0.001
197,-0.001,-0.002,-0.001
198,-0.002,-0.001,-0.001
199,-0.001,-0.001,-0.001
200,-0.002,-0.001,-0.002
201,0.019,-0.001,0.02
202,0.007,-0.001,0.008
203,-0.004,-0.0,-0.003
204,-0.004,-0.0,-0.003
205,-0.003,0.0,-0.002
206,-0.002,0.0,-0.001
207,-0.002,0.0,-0.001
208,-0.003,0.0,-0.002
209,-0.002,0.0,-0.001
210,-0.002,0.0,-0.001
211,-0.0,0.0,0.001
212,-0.001,0.0,0.002
213,-0.001,0.0,0.001
214,-0.003,0.0,0.0
215,-0.002,0.0,0.001
216,0.002,-0.0,0.005
217,0.003,-0.0,0.006
218,0.003,-0.0,0.005
219,0.001,-0.0,0.003
220,0.0,-0.001,0.001
221,0.0,-0.001,-0.0
222,0.0,-0.001,-0.0
223,-0.0,-0.002,-0.001
224,-0.001,-0.002,-0.003
225,-0.005,-0.003,-0.007
226,-0.004,-0.003,-0.006
227,-0.002,-0.004,-0.004
228,-0.004,-0.006,-0.007
229,-0.006,-0.006,-0.009
230,-0.008,-0.007,-0.011
231,-0.009,-0.008,-0.012
232,-0.01,-0.009,-0.013
233,-0.011,-0.01,-0.013
234,-0.011,-0.01,-0.013
235,-0.013,-0.011,-0.014
236,-0.013,-0.012,-0.015
237,-0.013,-0.012,-0.014
238,-0.013,-0.013,-0.014
239,-0.013,-0.014,-0.013
240,-0.014,-0.014,-0.014
241,-0.014,-0.014,-0.013
242,-0.013,-0.014,-0.011
243,-0.013,-0.015,-0.01
244,-0.013,-0.015,-0.009
245,-0.014,-0.015,-0.011
246,-0.014,-0.015,-0.011
247,-0.015,-0.015,-0.013
248,-0.014,-0.014,-0.013
249,-0.014,-0.014,-0.015
250,-0.014,-0.014,-0.016
251,-0.016,-0.014,-0.018
252,-0.016,-0.014,-0.017
253,-0.016,-0.014,-0.016
254,-0.016,-0.014,-0.016
255,-0.012,-0.014,-0.012
256,-0.013,-0.014,-0.013
257,-0.013,-0.014,-0.014
258,-0.013,-0.014,-0.014
259,-0.012,-0.014,-0.015
260,-0.012,-0.014,-0.016
261,-0.013,-0.014,-0.016
262,-0.013,-0.014,-0.016
263,-0.014,-0.014,-0.016
264,-0.014,-0.014,-0.016
265,-0.012,-0.014,-0.014
266,-0.015,-0.014,-0.017
267,-0.015,-0.014,-0.017
268,-0.015,-0.014,-0.016
269,-0.015,-0.015,-0.016
270,-0.016,-0.015,-0.016
271,-0.016,-0.015,-0.016
272,-0.017,-0.015,-0.016
273,-0.016,-0.015,-0.014
274,-0.016,-0.015,-0.014
275,-0.015,-0.015,-0.014
276,-0.015,-0.016,-0.015
277,-0.015,-0.016,-0.016
278,-0.015,-0.015,-0.017
279,-0.015,-0.015,-0.017
280,-0.015,-0.015,-0.017
281,-0.015,-0.015,-0.018
282,-0.015,-0.015,-0.018
283,-0.015,-0.015,-0.017
284,-0.014,-0.015,-0.016
285,-0.014,-0.015,-0.016
286,-0.015,-0.015,-0.017
287,-0.016,-0.015,-0.019
288,-0.016,-0.015,-0.019
289,-0.015,-0.015,-0.019
290,-0.014,-0.015,-0.017
291,-0.014,-0.015,-0.017
292,-0.016,-0.015,-0.018
293,-0.016,-0.015,-0.018
294,-0.016,-0.016,-0.018
295,-0.015,-0.015,-0.017
296,-0.015,-0.015,-0.017
297,-0.016,-0.015,-0.018
298,-0.016,-0.015,-0.017
299,-0.017,-0.015,-0.017
300,-0.016,-0.015,-0.016
301,-0.014,-0.014,-0.013
302,-0.015,-0.014,-0.014
303,-0.014,-0.014,-0.013
304,-0.014,-0.014,-0.014
305,-0.012,-0.013,-0.012
306,-0.012,-0.013,-0.012
307,-0.013,-0.012,-0.014
308,-0.013,-0.012,-0.015
309,-0.012,-0.012,-0.015
310,-0.011,-0.011,-0.014
311,-0.011,-0.011,-0.014
312,-0.01,-0.011,-0.013
313,-0.011,-0.012,-0.013
314,-0.011,-0.012,-0.013
315,-0.009,-0.012,-0.012
316,-0.01,-0.011,-0.012
317,-0.01,-0.011,-0.013
318,-0.012,-0.011,-0.015
319,-0.012,-0.011,-0.015
320,-0.007,-0.011,-0.01
321,-0.007,-0.01,-0.01
322,-0.01,-0.009,-0.012
323,-0.01,-0.008,-0.012
324,-0.009,-0.008,-0.01
325,-0.008,-0.008,-0.009
326,-0.001,-0.006,-0.002
327,-0.006,-0.002,-0.007
328,-0.008,0.0,-0.009
329,-0.008,0.002,-0.009
330,-0.002,0.003,-0.003
331,0.014,0.005,0.013
332,0.005,0.008,0.006
333,0.009,0.011,0.009
334,0.016,0.013,0.017
335,0.026,0.016,0.025
336,0.029,0.019,0.028
337,0.02,0.023,0.018
338,0.018,0.027,0.016
339,0.018,0.028,0.016
340,0.025,0.03,0.023
341,0.051,0.032,0.049
342,0.044,0.035,0.043
343,0.036,0.038,0.035
344,0.034,0.041,0.032
345,0.036,0.043,0.035
346,0.049,0.044,0.048
347,0.076,0.044,0.075
348,0.039,0.047,0.037
349,0.02,0.048,0.018
350,0.014,0.047,0.013
351,0.02,0.047,0.019
352,0.114,0.046,0.113
353,0.069,0.048,0.069
354,0.045,0.049,0.045
355,0.034,0.049,0.034
356,0.035,0.049,0.035
357,0.05,0.048,0.049
358,0.048,0.047,0.047
359,0.033,0.047,0.032
360,0.024,0.042,0.023
361,0.031,0.034,0.03
362,0.062,0.026,0.061
363,0.083,0.02,0.082
364,0.019,0.018,0.018
365,0.005,0.015,0.004
366,0.002,0.013,0.0
367,0.011,0.013,0.009
368,0.058,0.016,0.056
369,0.047,0.022,0.044
370,0.021,0.028,0.018
371,0.003,0.036,0.0
372,0.008,0.043,0.005
373,0.071,0.05,0.068
374,0.033,0.059,0.03
375,0.008,0.069,0.006
376,-0.003,0.081,-0.005
377,0.013,0.092,0.011
378,0.079,0.103,0.076
379,0.091,0.112,0.089
380,0.099,0.12,0.097
381,0.123,0.127,0.121
382,0.161,0.131,0.159
383,0.207,0.133,0.206
384,0.303,0.133,0.302
385,0.197,0.13,0.196
386,0.133,0.125,0.131
387,0.095,0.118,0.093
388,0.085,0.108,0.083
389,0.13,0.096,0.127
390,0.036,0.082,0.034
391,0.015,0.067,0.013
392,0.003,0.051,0.001
393,-0.002,0.035,-0.003
394,0.037,0.02,0.035
395,0.014,0.006,0.012
396,-0.002,-0.005,-0.004
397,-0.005,-0.012,-0.008
398,-0.007,-0.014,-0.009
399,0.004,-0.009,0.001
400,0.002,0.005,-0.0
