lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.8,0.837,0.8
2,0.707,0.781,0.706
3,0.684,0.733,0.683
4,0.673,0.692,0.672
5,0.693,0.658,0.692
6,0.635,0.628,0.633
7,0.599,0.603,0.597
8,0.581,0.582,0.579
9,0.569,0.564,0.567
10,0.587,0.547,0.584
11,0.584,0.533,0.582
12,0.516,0.519,0.513
13,0.49,0.507,0.487
14,0.476,0.495,0.473
15,0.487,0.483,0.484
16,0.505,0.471,0.501
17,0.457,0.458,0.453
18,0.434,0.445,0.431
19,0.418,0.432,0.415
20,0.408,0.418,0.405
21,0.42,0.404,0.417
22,0.383,0.389,0.38
23,0.357,0.373,0.354
24,0.337,0.357,0.335
25,0.322,0.341,0.32
26,0.323,0.32,0.321
27,0.3,0.303,0.298
28,0.28,0.289,0.279
29,0.265,0.275,0.263
30,0.255,0.261,0.253
31,0.25,0.245,0.248
32,0.246,0.23,0.244
33,0.222,0.216,0.221
34,0.201,0.202,0.2
35,0.187,0.189,0.185
36,0.176,0.175,0.175
37,0.172,0.16,0.17
38,0.152,0.148,0.151
39,0.132,0.136,0.13
40,0.119,0.125,0.118
41,0.109,0.113,0.108
42,0.104,0.101,0.102
43,0.088,0.09,0.086
44,0.076,0.079,0.073
45,0.066,0.07,0.064
46,0.057,0.06,0.055
47,0.051,0.051,0.049
48,0.043,0.041,0.041
49,0.034,0.033,0.032
50,0.026,0.026,0.025
51,0.019,0.019,0.018
52,0.013,0.013,0.012
53,0.01,0.007,0.009
54,0.004,0.002,0.003
55,-0.002,-0.002,-0.002
56,-0.006,-0.005,-0.006
57,-0.009,-0.008,-0.01
58,-0.012,-0.012,-0.013
59,-0.015,-0.014,-0.016
60,-0.018,-0.017,-0.018
61,-0.02,-0.018,-0.02
62,-0.021,-0.02,-0.021
63,-0.021,-0.022,-0.022
64,-0.022,-0.023,-0.023
65,-0.023,-0.024,-0.024
66,-0.024,-0.025,-0.025
67,-0.024,-0.025,-0.025
68,-0.025,-0.026,-0.025
69,-0.025,-0.027,-0.026
70,-0.026,-0.027,-0.027
71,-0.026,-0.027,-0.027
72,-0.027,-0.028,-0.028
73,-0.028,-0.028,-0.029
74,-0.028,-0.028,-0.03
75,-0.029,-0.029,-0.03
76,-0.03,-0.029,-0.031
77,-0.03,-0.029,-0.031
78,-0.03,-0.03,-0.031
79,-0.031,-0.03,-0.03
80,-0.031,-0.03,-0.031
81,-0.031,-0.031,-0.031
82,-0.031,-0.031,-0.031
83,-0.031,-0.031,-0.031
84,-0.031,-0.032,-0.031
85,-0.032,-0.032,-0.031
86,-0.032,-0.032,-0.031
87,-0.032,-0.032,-0.031
88,-0.032,-0.032,-0.031
89,-0.032,-0.032,-0.03
90,-0.032,-0.032,-0.031
91,-0.032,-0.032,-0.031
92,-0.032,-0.032,-0.031
93,-0.032,-0.032,-0.03
94,-0.032,-0.032,-0.031
95,-0.032,-0.032,-0.031
96,-0.033,-0.032,-0.031
97,-0.032,-0.032,-0.03
98,-0.032,-0.032,-0.029
99,-0.031,-0.032,-0.029
100,-0.031,-0.032,-0.03
101,-0.031,-0.032,-0.03
102,-0.031,-0.032,-0.03
103,-0.031,-0.032,-0.03
104,-0.032,-0.032,-0.031
105,-0.032,-0.032,-0.031
106,-0.032,-0.031,-0.031
107,-0.032,-0.031,-0.032
108,-0.032,-0.031,-0.031
109,-0.031,-0.031,-0.03
110,-0.031,-0.03,-0.029
111,-0.03,-0.03,-0.029
112,-0.03,-0.03,-0.028
113,-0.029,-0.029,-0.027
114,-0.028,-0.029,-0.027
115,-0.028,-0.029,-0.026
116,-0.028,-0.028,-0.026
117,-0.028,-0.028,-0.026
118,-0.028,-0.028,-0.026
119,-0.027,-0.027,-0.026
120,-0.026,-0.027,-0.025
121,-0.026,-0.026,-0.026
122,-0.026,-0.026,-0.026
123,-0.026,-0.026,-0.025
124,-0.025,-0.026,-0.025
125,-0.025,-0.025,-0.024
126,-0.025,-0.025,-0.023
127,-0.026,-0.025,-0.024
128,-0.025,-0.025,-0.024
129,-0.024,-0.025,-0.024
130,-0.024,-0.025,-0.024
131,-0.025,-0.025,-0.025
132,-0.025,-0.025,-0.026
133,-0.026,-0.025,-0.027
134,-0.026,-0.025,-0.027
135,-0.025,-0.025,-0.026
136,-0.025,-0.025,-0.025
137,-0.025,-0.025,-0.025
138,-0.025,-0.025,-0.025
139,-0.025,-0.026,-0.025
140,-0.025,-0.026,-0.025
141,-0.025,-0.026,-0.024
142,-0.025,-0.026,-0.025
143,-0.026,-0.026,-0.025
144,-0.026,-0.025,-0.025
145,-0.026,-0.025,-0.025
146,-0.026,-0.025,-0.025
147,-0.026,-0.025,-0.025
148,-0.026,-0.025,-0.025
149,-0.027,-0.025,-0.026
150,-0.026,-0.025,-0.025
151,-0.025,-0.025,-0.024
152,-0.025,-0.025,-0.024
153,-0.025,-0.025,-0.024
154,-0.025,-0.025,-0.024
155,-0.024,-0.025,-0.023
156,-0.023,-0.025,-0.022
157,-0.021,-0.025,-0.02
158,-0.022,-0.025,-0.021
159,-0.024,-0.024,-0.023
160,-0.024,-0.024,-0.023
161,-0.024,-0.024,-0.024
162,-0.025,-0.024,-0.024
163,-0.025,-0.024,-0.025
164,-0.025,-0.024,-0.025
165,-0.025,-0.023,-0.025
166,-0.025,-0.023,-0.024
167,-0.024,-0.023,-0.023
168,-0.023,-0.023,-0.022
169,-0.024,-0.023,-0.022
170,-0.024,-0.022,-0.022
171,-0.023,-0.022,-0.021
172,-0.021,-0.022,-0.019
173,-0.019,-0.022,-0.017
174,-0.019,-0.021,-0.017
175,-0.02,-0.021,-0.017
176,-0.02,-0.021,-0.017
177,-0.02,-0.02,-0.017
178,-0.019,-0.02,-0.016
179,-0.02,-0.02,-0.017
180,-0.021,-0.02,-0.018
181,-0.02,-0.019,-0.018
182,-0.019,-0.019,-0.017
183,-0.018,-0.019,-0.016
184,-0.019,-0.019,-0.017
185,-0.019,-0.019,-0.018
186,-0.02,-0.019,-0.019
187,-0.02,-0.019,-0.019
188,-0.02,-0.019,-0.019
189,-0.019,-0.019,-0.019
190,-0.02,-0.02,-0.019
191,-0.02,-0.02,-0.02
192,-0.021,-0.02,-0.02
193,-0.021,-0.02,-0.02
194,-0.019,-0.02,-0.019
195,-0.02,-0.021,-0.019
196,-0.021,-0.021,-0.019
197,-0.021,-0.021,-0.02
198,-0.021,-0.021,-0.02
199,-0.021,-0.021,-0.02
200,-0.02,-0.022,-0.02
201,-0.021,-0.022,-0.02
202,-0.023,-0.022,-0.022
203,-0.023,-0.023,-0.023
204,-0.023,-0.023,-0.023
205,-0.023,-0.023,-0.023
206,-0.024,-0.024,-0.023
207,-0.024,-0.024,-0.024
208,-0.025,-0.024,-0.024
209,-0.025,-0.025,-0.024
210,-0.025,-0.025,-0.024
211,-0.025,-0.025,-0.024
212,-0.025,-0.025,-0.024
213,-0.026,-0.025,-0.024
214,-0.026,-0.025,-0.025
215,-0.025,-0.026,-0.023
216,-0.025,-0.026,-0.024
217,-0.025,-0.026,-0.025
218,-0.026,-0.026,-0.026
219,-0.027,-0.026,-0.027
220,-0.027,-0.026,-0.027
221,-0.027,-0.026,-0.027
222,-0.027,-0.027,-0.027
223,-0.027,-0.027,-0.027
224,-0.027,-0.027,-0.027
225,-0.028,-0.027,-0.027
226,-0.026,-0.028,-0.025
227,-0.027,-0.028,-0.026
228,-0.027,-0.028,-0.026
229,-0.028,-0.029,-0.028
230,-0.029,-0.029,-0.028
231,-0.03,-0.03,-0.029
232,-0.03,-0.03,-0.029
233,-0.031,-0.031,-0.029
234,-0.031,-0.031,-0.029
235,-0.032,-0.031,-0.029
236,-0.032,-0.032,-0.029
237,-0.033,-0.032,-0.029
238,-0.033,-0.033,-0.029
239,-0.033,-0.033,-0.029
240,-0.033,-0.033,-0.029
241,-0.033,-0.033,-0.028
242,-0.033,-0.034,-0.027
243,-0.033,-0.034,-0.027
244,-0.034,-0.034,-0.027
245,-0.035,-0.034,-0.028
246,-0.035,-0.034,-0.028
247,-0.034,-0.034,-0.028
248,-0.034,-0.034,-0.028
249,-0.034,-0.034,-0.029
250,-0.034,-0.034,-0.029
251,-0.034,-0.034,-0.029
252,-0.034,-0.034,-0.028
253,-0.033,-0.034,-0.027
254,-0.033,-0.034,-0.026
255,-0.034,-0.034,-0.027
256,-0.034,-0.034,-0.027
257,-0.034,-0.034,-0.027
258,-0.034,-0.034,-0.026
259,-0.034,-0.034,-0.026
260,-0.034,-0.034,-0.027
261,-0.034,-0.034,-0.027
262,-0.034,-0.034,-0.027
263,-0.034,-0.034,-0.027
264,-0.034,-0.034,-0.027
265,-0.034,-0.034,-0.027
266,-0.034,-0.034,-0.027
267,-0.034,-0.034,-0.027
268,-0.034,-0.034,-0.027
269,-0.034,-0.034,-0.027
270,-0.034,-0.034,-0.027
271,-0.034,-0.034,-0.027
272,-0.034,-0.033,-0.027
273,-0.033,-0.033,-0.026
274,-0.033,-0.033,-0.026
275,-0.032,-0.032,-0.026
276,-0.032,-0.032,-0.026
277,-0.031,-0.032,-0.026
278,-0.031,-0.031,-0.026
279,-0.031,-0.031,-0.026
280,-0.03,-0.031,-0.025
281,-0.03,-0.03,-0.025
282,-0.03,-0.03,-0.025
283,-0.029,-0.029,-0.025
284,-0.029,-0.029,-0.024
285,-0.028,-0.028,-0.024
286,-0.028,-0.028,-0.024
287,-0.028,-0.028,-0.024
288,-0.027,-0.027,-0.023
289,-0.027,-0.027,-0.023
290,-0.026,-0.026,-0.023
291,-0.026,-0.026,-0.023
292,-0.026,-0.026,-0.022
293,-0.025,-0.025,-0.022
294,-0.025,-0.025,-0.021
295,-0.024,-0.025,-0.021
296,-0.024,-0.024,-0.021
297,-0.024,-0.024,-0.02
298,-0.024,-0.024,-0.02
299,-0.023,-0.023,-0.02
300,-0.023,-0.023,-0.019
301,-0.022,-0.022,-0.019
302,-0.022,-0.022,-0.019
303,-0.022,-0.021,-0.019
304,-0.021,-0.021,-0.018
305,-0.021,-0.02,-0.018
306,-0.02,-0.02,-0.018
307,-0.02,-0.02,-0.018
308,-0.019,-0.02,-0.018
309,-0.018,-0.019,-0.017
310,-0.017,-0.019,-0.016
311,-0.017,-0.017,-0.016
312,-0.017,-0.017,-0.016
313,-0.017,-0.016,-0.016
314,-0.016,-0.015,-0.015
315,-0.014,-0.014,-0.014
316,-0.014,-0.013,-0.014
317,-0.014,-0.012,-0.014
318,-0.014,-0.012,-0.013
319,-0.012,-0.012,-0.012
320,-0.01,-0.011,-0.01
321,-0.01,-0.01,-0.01
322,-0.011,-0.009,-0.011
323,-0.011,-0.01,-0.011
324,-0.01,-0.01,-0.01
325,-0.008,-0.01,-0.009
326,-0.005,-0.01,-0.005
327,-0.008,-0.009,-0.008
328,-0.008,-0.01,-0.009
329,-0.007,-0.011,-0.008
330,-0.003,-0.012,-0.005
331,0.0,-0.012,-0.002
332,-0.015,-0.012,-0.017
333,-0.022,-0.012,-0.024
334,-0.022,-0.012,-0.025
335,-0.018,-0.013,-0.021
336,-0.01,-0.013,-0.013
337,-0.013,-0.012,-0.017
338,-0.015,-0.011,-0.019
339,-0.015,-0.011,-0.019
340,-0.01,-0.011,-0.015
341,-0.004,-0.01,-0.008
342,-0.008,-0.009,-0.012
343,-0.014,-0.007,-0.018
344,-0.015,-0.006,-0.02
345,-0.014,-0.005,-0.019
346,0.003,-0.004,-0.002
347,0.02,-0.002,0.015
348,-0.004,0.002,-0.009
349,-0.012,0.004,-0.017
350,-0.008,0.004,-0.012
351,0.006,0.004,0.002
352,0.035,0.004,0.031
353,0.011,0.004,0.006
354,-0.002,0.004,-0.007
355,-0.006,0.003,-0.01
356,-0.005,0.002,-0.01
357,0.033,0.001,0.028
358,0.017,0.001,0.012
359,-0.004,0.002,-0.009
360,-0.009,0.002,-0.014
361,-0.008,0.002,-0.014
362,0.016,0.002,0.011
363,0.023,0.002,0.017
364,-0.005,0.004,-0.01
365,-0.01,0.006,-0.016
366,-0.009,0.007,-0.015
367,-0.003,0.009,-0.009
368,0.021,0.012,0.015
369,0.002,0.017,-0.004
370,-0.003,0.021,-0.009
371,-0.007,0.026,-0.013
372,0.015,0.031,0.009
373,0.084,0.035,0.079
374,0.068,0.04,0.063
375,0.055,0.045,0.049
376,0.049,0.051,0.044
377,0.053,0.056,0.048
378,0.075,0.061,0.07
379,0.061,0.065,0.056
380,0.052,0.068,0.048
381,0.05,0.071,0.045
382,0.051,0.073,0.047
383,0.073,0.074,0.069
384,0.109,0.074,0.105
385,0.086,0.073,0.082
386,0.067,0.071,0.063
387,0.052,0.069,0.048
388,0.059,0.065,0.055
389,0.084,0.061,0.08
390,0.05,0.056,0.046
391,0.039,0.05,0.035
392,0.034,0.045,0.029
393,0.032,0.039,0.028
394,0.051,0.034,0.046
395,0.036,0.03,0.031
396,0.029,0.026,0.024
397,0.025,0.024,0.02
398,0.022,0.024,0.017
399,0.027,0.027,0.022
400,0.03,0.033,0.025
