lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.512,0.593,0.515
2,0.243,0.447,0.245
3,0.206,0.33,0.203
4,0.244,0.24,0.237
5,0.295,0.171,0.283
6,0.126,0.122,0.112
7,0.071,0.088,0.054
8,0.053,0.067,0.033
9,0.05,0.056,0.027
10,0.1,0.054,0.076
11,0.15,0.057,0.124
12,0.092,0.065,0.065
13,0.072,0.075,0.044
14,0.079,0.087,0.051
15,0.122,0.1,0.093
16,0.173,0.111,0.143
17,0.126,0.122,0.099
18,0.095,0.13,0.069
19,0.085,0.137,0.06
20,0.106,0.141,0.083
21,0.147,0.142,0.126
22,0.121,0.141,0.102
23,0.09,0.137,0.074
24,0.077,0.131,0.064
25,0.091,0.122,0.081
26,0.128,0.103,0.12
27,0.123,0.092,0.118
28,0.094,0.087,0.092
29,0.068,0.082,0.068
30,0.059,0.074,0.059
31,0.068,0.061,0.067
32,0.068,0.051,0.065
33,0.041,0.044,0.035
34,0.023,0.037,0.014
35,0.014,0.032,0.002
36,0.012,0.025,-0.003
37,0.018,0.017,-0.0
38,0.009,0.011,-0.009
39,-0.005,0.007,-0.024
40,-0.008,0.005,-0.029
41,-0.005,0.001,-0.027
42,0.004,-0.004,-0.018
43,-0.003,-0.008,-0.025
44,-0.009,-0.01,-0.031
45,-0.011,-0.01,-0.033
46,-0.01,-0.011,-0.031
47,-0.005,-0.012,-0.024
48,-0.004,-0.013,-0.023
49,-0.008,-0.013,-0.024
50,-0.014,-0.012,-0.027
51,-0.015,-0.011,-0.025
52,-0.011,-0.011,-0.019
53,-0.008,-0.012,-0.014
54,-0.01,-0.012,-0.014
55,-0.013,-0.012,-0.014
56,-0.013,-0.013,-0.011
57,-0.011,-0.013,-0.007
58,-0.011,-0.015,-0.006
59,-0.013,-0.016,-0.006
60,-0.018,-0.017,-0.01
61,-0.02,-0.018,-0.014
62,-0.021,-0.019,-0.018
63,-0.021,-0.02,-0.02
64,-0.02,-0.021,-0.022
65,-0.024,-0.022,-0.027
66,-0.025,-0.023,-0.028
67,-0.026,-0.023,-0.03
68,-0.027,-0.024,-0.032
69,-0.027,-0.025,-0.035
70,-0.027,-0.025,-0.034
71,-0.026,-0.026,-0.034
72,-0.025,-0.026,-0.034
73,-0.025,-0.026,-0.033
74,-0.026,-0.027,-0.034
75,-0.027,-0.028,-0.034
76,-0.027,-0.028,-0.034
77,-0.027,-0.028,-0.033
78,-0.027,-0.029,-0.03
79,-0.028,-0.029,-0.03
80,-0.029,-0.029,-0.031
81,-0.03,-0.03,-0.031
82,-0.029,-0.03,-0.029
83,-0.029,-0.03,-0.027
84,-0.029,-0.03,-0.024
85,-0.03,-0.03,-0.022
86,-0.031,-0.031,-0.021
87,-0.031,-0.031,-0.019
88,-0.032,-0.031,-0.019
89,-0.034,-0.031,-0.02
90,-0.035,-0.032,-0.023
91,-0.036,-0.032,-0.026
92,-0.034,-0.032,-0.026
93,-0.032,-0.032,-0.025
94,-0.031,-0.032,-0.025
95,-0.032,-0.032,-0.026
96,-0.033,-0.032,-0.027
97,-0.029,-0.032,-0.023
98,-0.027,-0.032,-0.021
99,-0.029,-0.032,-0.023
100,-0.031,-0.032,-0.025
101,-0.032,-0.033,-0.027
102,-0.033,-0.034,-0.028
103,-0.033,-0.034,-0.027
104,-0.033,-0.034,-0.027
105,-0.035,-0.034,-0.027
106,-0.036,-0.034,-0.028
107,-0.037,-0.034,-0.029
108,-0.033,-0.034,-0.023
109,-0.031,-0.034,-0.021
110,-0.031,-0.033,-0.02
111,-0.031,-0.032,-0.02
112,-0.033,-0.031,-0.021
113,-0.033,-0.03,-0.02
114,-0.033,-0.029,-0.019
115,-0.032,-0.027,-0.017
116,-0.032,-0.026,-0.015
117,-0.03,-0.025,-0.011
118,-0.028,-0.023,-0.009
119,-0.024,-0.022,-0.004
120,-0.019,-0.021,0.001
121,-0.02,-0.02,0.001
122,-0.017,-0.019,0.004
123,-0.009,-0.018,0.012
124,-0.004,-0.018,0.017
125,-0.002,-0.017,0.02
126,-0.014,-0.016,0.01
127,-0.023,-0.016,-0.001
128,-0.016,-0.016,0.005
129,-0.012,-0.016,0.006
130,-0.014,-0.017,0.002
131,-0.02,-0.017,-0.006
132,-0.024,-0.017,-0.011
133,-0.027,-0.018,-0.014
134,-0.025,-0.019,-0.012
135,-0.022,-0.02,-0.01
136,-0.019,-0.021,-0.007
137,-0.021,-0.021,-0.007
138,-0.021,-0.021,-0.006
139,-0.015,-0.02,0.001
140,-0.014,-0.019,-0.001
141,-0.013,-0.017,-0.003
142,-0.014,-0.015,-0.006
143,-0.015,-0.012,-0.007
144,-0.014,-0.01,-0.007
145,-0.013,-0.007,-0.006
146,-0.012,-0.005,-0.004
147,-0.01,-0.002,-0.001
148,-0.009,0.0,0.002
149,-0.008,0.002,0.004
150,0.002,0.004,0.013
151,0.012,0.004,0.023
152,0.015,0.006,0.025
153,0.013,0.007,0.022
154,0.014,0.008,0.023
155,0.021,0.009,0.03
156,0.03,0.009,0.04
157,0.028,0.01,0.035
158,0.017,0.01,0.022
159,0.006,0.01,0.008
160,0.004,0.01,0.004
161,-0.001,0.009,-0.003
162,-0.005,0.009,-0.01
163,-0.006,0.008,-0.013
164,-0.005,0.008,-0.012
165,-0.002,0.008,-0.01
166,0.001,0.007,-0.006
167,0.008,0.007,0.002
168,0.013,0.006,0.006
169,0.012,0.006,0.005
170,0.007,0.006,0.001
171,0.006,0.006,0.0
172,0.012,0.006,0.008
173,0.017,0.007,0.014
174,0.012,0.007,0.01
175,0.007,0.008,0.006
176,0.003,0.008,0.003
177,0.003,0.008,0.003
178,0.008,0.007,0.008
179,0.013,0.008,0.016
180,0.006,0.008,0.009
181,0.006,0.008,0.009
182,0.014,0.008,0.016
183,0.02,0.007,0.022
184,0.013,0.006,0.015
185,0.002,0.005,0.001
186,-0.001,0.004,-0.005
187,-0.003,0.004,-0.011
188,0.001,0.004,-0.008
189,0.002,0.003,-0.008
190,-0.002,0.003,-0.014
191,-0.004,0.003,-0.015
192,-0.004,0.004,-0.013
193,-0.003,0.003,-0.012
194,0.002,0.003,-0.005
195,0.01,0.003,0.005
196,0.01,0.003,0.009
197,0.006,0.003,0.007
198,0.008,0.003,0.01
199,0.011,0.003,0.016
200,0.016,0.002,0.022
201,0.009,0.002,0.015
202,-0.006,0.001,0.001
203,-0.01,0.001,-0.002
204,-0.007,0.001,0.002
205,0.001,0.0,0.01
206,0.003,-0.0,0.013
207,-0.001,-0.001,0.009
208,-0.004,-0.002,0.006
209,-0.004,-0.003,0.005
210,-0.005,-0.005,0.003
211,-0.006,-0.006,0.002
212,-0.006,-0.007,0.004
213,-0.007,-0.008,0.005
214,-0.013,-0.009,-0.002
215,-0.01,-0.01,0.003
216,-0.008,-0.01,0.002
217,-0.01,-0.011,0.0
218,-0.012,-0.011,-0.003
219,-0.016,-0.012,-0.009
220,-0.016,-0.012,-0.008
221,-0.015,-0.013,-0.007
222,-0.012,-0.014,-0.003
223,-0.011,-0.014,-0.001
224,-0.011,-0.015,-0.003
225,-0.021,-0.016,-0.012
226,-0.017,-0.018,-0.005
227,-0.013,-0.019,0.001
228,-0.015,-0.02,-0.0
229,-0.018,-0.021,-0.003
230,-0.021,-0.022,-0.005
231,-0.023,-0.023,-0.006
232,-0.023,-0.024,-0.005
233,-0.025,-0.026,-0.005
234,-0.028,-0.027,-0.005
235,-0.033,-0.028,-0.009
236,-0.033,-0.029,-0.009
237,-0.032,-0.029,-0.008
238,-0.033,-0.03,-0.009
239,-0.033,-0.031,-0.01
240,-0.032,-0.031,-0.009
241,-0.029,-0.031,-0.006
242,-0.025,-0.031,-0.002
243,-0.023,-0.031,-0.001
244,-0.031,-0.031,-0.011
245,-0.036,-0.031,-0.019
246,-0.034,-0.03,-0.019
247,-0.033,-0.03,-0.019
248,-0.031,-0.029,-0.02
249,-0.031,-0.029,-0.022
250,-0.03,-0.028,-0.024
251,-0.029,-0.027,-0.024
252,-0.025,-0.027,-0.02
253,-0.02,-0.027,-0.015
254,-0.02,-0.026,-0.015
255,-0.024,-0.026,-0.019
256,-0.026,-0.026,-0.022
257,-0.027,-0.027,-0.023
258,-0.028,-0.027,-0.024
259,-0.028,-0.028,-0.024
260,-0.027,-0.028,-0.023
261,-0.028,-0.028,-0.022
262,-0.029,-0.029,-0.02
263,-0.029,-0.029,-0.018
264,-0.03,-0.03,-0.017
265,-0.031,-0.03,-0.017
266,-0.032,-0.03,-0.018
267,-0.033,-0.03,-0.019
268,-0.032,-0.031,-0.019
269,-0.032,-0.031,-0.019
270,-0.031,-0.032,-0.02
271,-0.033,-0.032,-0.023
272,-0.034,-0.032,-0.025
273,-0.033,-0.032,-0.023
274,-0.033,-0.032,-0.025
275,-0.032,-0.031,-0.028
276,-0.031,-0.031,-0.031
277,-0.029,-0.031,-0.032
278,-0.03,-0.03,-0.032
279,-0.029,-0.03,-0.033
280,-0.028,-0.03,-0.034
281,-0.027,-0.029,-0.034
282,-0.028,-0.029,-0.035
283,-0.029,-0.029,-0.036
284,-0.029,-0.028,-0.034
285,-0.028,-0.028,-0.035
286,-0.028,-0.028,-0.035
287,-0.028,-0.028,-0.035
288,-0.028,-0.028,-0.035
289,-0.028,-0.028,-0.034
290,-0.028,-0.028,-0.033
291,-0.029,-0.028,-0.031
292,-0.029,-0.027,-0.029
293,-0.028,-0.027,-0.026
294,-0.027,-0.027,-0.022
295,-0.026,-0.026,-0.019
296,-0.026,-0.026,-0.019
297,-0.027,-0.026,-0.02
298,-0.027,-0.026,-0.021
299,-0.027,-0.026,-0.022
300,-0.026,-0.025,-0.022
301,-0.026,-0.025,-0.022
302,-0.028,-0.026,-0.025
303,-0.027,-0.027,-0.025
304,-0.025,-0.027,-0.026
305,-0.022,-0.027,-0.025
306,-0.023,-0.027,-0.028
307,-0.023,-0.029,-0.031
308,-0.022,-0.029,-0.032
309,-0.021,-0.029,-0.033
310,-0.02,-0.028,-0.031
311,-0.022,-0.026,-0.033
312,-0.023,-0.024,-0.034
313,-0.023,-0.021,-0.033
314,-0.021,-0.016,-0.03
315,-0.019,-0.011,-0.029
316,-0.017,-0.005,-0.025
317,-0.014,0.001,-0.021
318,-0.01,0.007,-0.016
319,-0.002,0.013,-0.006
320,0.008,0.02,0.006
321,0.016,0.028,0.017
322,0.023,0.035,0.027
323,0.035,0.041,0.041
324,0.05,0.045,0.058
325,0.063,0.05,0.071
326,0.076,0.054,0.083
327,0.072,0.06,0.078
328,0.072,0.062,0.076
329,0.075,0.063,0.077
330,0.106,0.065,0.105
331,0.108,0.066,0.105
332,0.072,0.067,0.068
333,0.058,0.065,0.053
334,0.06,0.062,0.053
335,0.067,0.059,0.058
336,0.054,0.058,0.044
337,0.037,0.059,0.026
338,0.034,0.06,0.024
339,0.04,0.059,0.029
340,0.049,0.059,0.038
341,0.058,0.061,0.047
342,0.051,0.063,0.039
343,0.042,0.068,0.031
344,0.04,0.073,0.031
345,0.049,0.075,0.041
346,0.084,0.077,0.076
347,0.114,0.082,0.107
348,0.082,0.09,0.077
349,0.069,0.092,0.067
350,0.08,0.091,0.079
351,0.105,0.091,0.106
352,0.155,0.091,0.159
353,0.12,0.094,0.126
354,0.101,0.094,0.109
355,0.112,0.093,0.119
356,0.137,0.091,0.143
357,0.178,0.088,0.181
358,0.098,0.087,0.099
359,0.035,0.086,0.034
360,0.026,0.082,0.023
361,0.04,0.076,0.034
362,0.074,0.071,0.067
363,0.074,0.067,0.064
364,0.019,0.065,0.008
365,0.005,0.06,-0.008
366,0.008,0.055,-0.006
367,0.019,0.05,0.004
368,0.086,0.047,0.069
369,0.08,0.047,0.062
370,0.04,0.046,0.023
371,0.009,0.046,-0.008
372,0.067,0.045,0.051
373,0.214,0.044,0.197
374,0.089,0.046,0.074
375,0.007,0.048,-0.006
376,0.004,0.05,-0.008
377,0.028,0.052,0.018
378,0.083,0.054,0.074
379,0.038,0.055,0.032
380,0.024,0.056,0.021
381,0.019,0.057,0.019
382,0.02,0.056,0.022
383,0.059,0.056,0.063
384,0.116,0.054,0.12
385,0.051,0.052,0.056
386,0.015,0.049,0.019
387,0.014,0.046,0.015
388,0.048,0.042,0.047
389,0.1,0.037,0.096
390,0.035,0.032,0.029
391,0.005,0.026,-0.001
392,-0.0,0.021,-0.008
393,0.009,0.015,-0.0
394,0.049,0.01,0.037
395,0.015,0.005,0.003
396,0.003,0.002,-0.011
397,-0.005,0.0,-0.019
398,-0.007,0.0,-0.022
399,-0.0,0.003,-0.016
400,0.006,0.008,-0.009
