lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.543,0.585,0.546
2,0.289,0.427,0.291
3,0.138,0.301,0.139
4,0.081,0.203,0.081
5,0.175,0.13,0.172
6,0.094,0.077,0.089
7,0.056,0.041,0.05
8,0.056,0.02,0.047
9,0.066,0.009,0.055
10,0.142,0.008,0.13
11,0.127,0.013,0.114
12,0.039,0.023,0.026
13,0.024,0.036,0.011
14,0.028,0.05,0.015
15,0.061,0.065,0.047
16,0.117,0.08,0.103
17,0.034,0.093,0.021
18,0.027,0.104,0.015
19,0.041,0.113,0.029
20,0.073,0.119,0.062
21,0.149,0.122,0.138
22,0.097,0.123,0.088
23,0.081,0.12,0.074
24,0.092,0.116,0.086
25,0.115,0.108,0.11
26,0.169,0.091,0.165
27,0.132,0.079,0.13
28,0.091,0.071,0.09
29,0.06,0.066,0.06
30,0.037,0.062,0.037
31,0.034,0.054,0.034
32,0.032,0.048,0.03
33,0.004,0.042,0.002
34,-0.003,0.037,-0.006
35,-0.0,0.032,-0.006
36,0.009,0.023,0.002
37,0.027,0.014,0.017
38,0.012,0.007,0.002
39,-0.006,0.002,-0.017
40,-0.01,-0.002,-0.021
41,-0.008,-0.006,-0.019
42,0.01,-0.012,-0.002
43,-0.004,-0.014,-0.016
44,-0.009,-0.015,-0.02
45,-0.01,-0.014,-0.022
46,-0.01,-0.012,-0.021
47,-0.004,-0.013,-0.015
48,-0.005,-0.012,-0.016
49,-0.009,-0.01,-0.019
50,-0.012,-0.008,-0.02
51,-0.013,-0.006,-0.019
52,-0.011,-0.008,-0.015
53,-0.009,-0.009,-0.012
54,-0.01,-0.01,-0.011
55,-0.013,-0.011,-0.013
56,-0.013,-0.012,-0.012
57,-0.012,-0.012,-0.01
58,-0.011,-0.013,-0.008
59,-0.012,-0.014,-0.009
60,-0.013,-0.013,-0.01
61,-0.014,-0.013,-0.011
62,-0.014,-0.013,-0.012
63,-0.014,-0.014,-0.013
64,-0.013,-0.015,-0.014
65,-0.015,-0.015,-0.016
66,-0.016,-0.015,-0.018
67,-0.016,-0.014,-0.019
68,-0.014,-0.015,-0.018
69,-0.015,-0.015,-0.02
70,-0.015,-0.015,-0.021
71,-0.014,-0.015,-0.02
72,-0.014,-0.015,-0.02
73,-0.016,-0.016,-0.021
74,-0.017,-0.016,-0.023
75,-0.017,-0.016,-0.023
76,-0.017,-0.016,-0.023
77,-0.017,-0.016,-0.021
78,-0.016,-0.016,-0.019
79,-0.016,-0.017,-0.018
80,-0.016,-0.017,-0.018
81,-0.015,-0.017,-0.016
82,-0.014,-0.017,-0.014
83,-0.015,-0.017,-0.014
84,-0.017,-0.017,-0.014
85,-0.019,-0.017,-0.016
86,-0.019,-0.017,-0.013
87,-0.018,-0.017,-0.011
88,-0.018,-0.017,-0.01
89,-0.019,-0.017,-0.01
90,-0.019,-0.017,-0.01
91,-0.017,-0.017,-0.009
92,-0.016,-0.017,-0.008
93,-0.014,-0.017,-0.008
94,-0.014,-0.017,-0.009
95,-0.016,-0.016,-0.012
96,-0.019,-0.016,-0.015
97,-0.018,-0.016,-0.014
98,-0.016,-0.016,-0.012
99,-0.014,-0.016,-0.011
100,-0.015,-0.016,-0.012
101,-0.016,-0.016,-0.014
102,-0.017,-0.016,-0.016
103,-0.015,-0.016,-0.014
104,-0.014,-0.017,-0.012
105,-0.015,-0.017,-0.013
106,-0.017,-0.017,-0.015
107,-0.02,-0.017,-0.018
108,-0.018,-0.018,-0.015
109,-0.015,-0.018,-0.012
110,-0.013,-0.018,-0.008
111,-0.015,-0.017,-0.01
112,-0.018,-0.016,-0.012
113,-0.018,-0.016,-0.012
114,-0.017,-0.015,-0.01
115,-0.015,-0.014,-0.006
116,-0.015,-0.012,-0.005
117,-0.016,-0.011,-0.004
118,-0.017,-0.01,-0.004
119,-0.015,-0.01,-0.002
120,-0.012,-0.009,0.001
121,-0.011,-0.008,0.002
122,-0.008,-0.007,0.005
123,-0.005,-0.007,0.007
124,0.0,-0.006,0.012
125,0.004,-0.006,0.016
126,0.006,-0.005,0.017
127,0.001,-0.005,0.012
128,-0.002,-0.005,0.006
129,-0.001,-0.005,0.006
130,0.0,-0.005,0.006
131,-0.003,-0.005,0.002
132,-0.009,-0.006,-0.005
133,-0.014,-0.006,-0.011
134,-0.013,-0.006,-0.01
135,-0.011,-0.006,-0.008
136,-0.009,-0.006,-0.006
137,-0.011,-0.007,-0.007
138,-0.012,-0.007,-0.008
139,-0.011,-0.006,-0.006
140,-0.008,-0.006,-0.002
141,-0.004,-0.006,0.002
142,-0.002,-0.005,0.003
143,-0.003,-0.005,0.002
144,-0.004,-0.004,0.001
145,-0.002,-0.003,0.004
146,0.0,-0.002,0.007
147,0.0,-0.001,0.008
148,-0.001,0.0,0.007
149,-0.001,0.001,0.006
150,0.001,0.002,0.007
151,0.007,0.002,0.012
152,0.008,0.002,0.012
153,0.005,0.002,0.007
154,0.001,0.002,0.001
155,-0.001,0.002,-0.001
156,0.004,0.001,0.005
157,0.006,0.001,0.006
158,0.002,0.0,0.001
159,-0.002,-0.0,-0.004
160,-0.002,-0.001,-0.004
161,-0.002,-0.001,-0.005
162,-0.003,-0.002,-0.007
163,-0.003,-0.002,-0.007
164,-0.005,-0.002,-0.009
165,-0.006,-0.002,-0.011
166,-0.007,-0.002,-0.01
167,-0.002,-0.001,-0.005
168,-0.001,-0.001,-0.005
169,-0.002,0.0,-0.005
170,-0.001,0.001,-0.003
171,-0.002,0.003,-0.002
172,0.008,0.004,0.01
173,0.011,0.005,0.014
174,0.012,0.006,0.016
175,0.01,0.008,0.015
176,0.006,0.009,0.012
177,0.006,0.009,0.012
178,0.008,0.009,0.014
179,0.009,0.009,0.015
180,0.01,0.009,0.016
181,0.013,0.01,0.019
182,0.015,0.01,0.021
183,0.017,0.01,0.023
184,0.018,0.011,0.023
185,0.015,0.011,0.018
186,0.011,0.011,0.011
187,0.008,0.012,0.005
188,0.012,0.012,0.007
189,0.012,0.012,0.007
190,0.007,0.012,0.002
191,0.003,0.013,-0.002
192,0.001,0.013,-0.005
193,0.002,0.013,-0.004
194,0.004,0.013,-0.003
195,0.01,0.013,0.005
196,0.016,0.013,0.014
197,0.017,0.014,0.016
198,0.019,0.013,0.021
199,0.022,0.013,0.026
200,0.03,0.012,0.036
201,0.031,0.011,0.038
202,0.019,0.01,0.027
203,0.009,0.01,0.019
204,0.003,0.009,0.014
205,0.003,0.008,0.014
206,0.004,0.007,0.014
207,0.0,0.006,0.01
208,-0.0,0.005,0.009
209,-0.0,0.003,0.008
210,-0.0,0.002,0.008
211,-0.001,0.001,0.007
212,-0.003,0.0,0.005
213,-0.002,-0.001,0.005
214,-0.007,-0.002,-0.001
215,-0.005,-0.003,-0.001
216,-0.003,-0.004,-0.001
217,-0.003,-0.004,-0.002
218,-0.004,-0.005,-0.005
219,-0.006,-0.005,-0.01
220,-0.005,-0.005,-0.009
221,-0.003,-0.005,-0.007
222,-0.001,-0.005,-0.004
223,-0.002,-0.005,-0.005
224,-0.002,-0.005,-0.006
225,-0.004,-0.005,-0.008
226,-0.001,-0.006,-0.004
227,-0.001,-0.007,-0.0
228,-0.004,-0.008,-0.001
229,-0.009,-0.009,-0.005
230,-0.012,-0.01,-0.008
231,-0.015,-0.011,-0.011
232,-0.016,-0.012,-0.012
233,-0.017,-0.013,-0.011
234,-0.017,-0.014,-0.012
235,-0.018,-0.015,-0.012
236,-0.018,-0.015,-0.012
237,-0.017,-0.016,-0.012
238,-0.017,-0.016,-0.012
239,-0.017,-0.017,-0.012
240,-0.018,-0.017,-0.013
241,-0.016,-0.017,-0.01
242,-0.013,-0.017,-0.007
243,-0.011,-0.017,-0.007
244,-0.016,-0.017,-0.014
245,-0.02,-0.016,-0.019
246,-0.017,-0.016,-0.019
247,-0.016,-0.015,-0.019
248,-0.014,-0.015,-0.019
249,-0.015,-0.015,-0.022
250,-0.015,-0.014,-0.023
251,-0.014,-0.014,-0.023
252,-0.012,-0.014,-0.021
253,-0.011,-0.014,-0.018
254,-0.011,-0.014,-0.018
255,-0.014,-0.015,-0.021
256,-0.016,-0.015,-0.022
257,-0.016,-0.016,-0.022
258,-0.016,-0.016,-0.022
259,-0.016,-0.017,-0.022
260,-0.017,-0.017,-0.022
261,-0.018,-0.017,-0.022
262,-0.019,-0.018,-0.02
263,-0.018,-0.018,-0.018
264,-0.018,-0.018,-0.017
265,-0.018,-0.019,-0.016
266,-0.019,-0.019,-0.016
267,-0.019,-0.019,-0.016
268,-0.019,-0.019,-0.016
269,-0.02,-0.019,-0.017
270,-0.021,-0.019,-0.018
271,-0.022,-0.019,-0.018
272,-0.02,-0.019,-0.017
273,-0.02,-0.019,-0.018
274,-0.019,-0.019,-0.019
275,-0.016,-0.018,-0.02
276,-0.016,-0.018,-0.022
277,-0.015,-0.017,-0.023
278,-0.016,-0.017,-0.024
279,-0.015,-0.017,-0.024
280,-0.015,-0.017,-0.024
281,-0.016,-0.016,-0.025
282,-0.016,-0.016,-0.025
283,-0.016,-0.016,-0.025
284,-0.017,-0.016,-0.025
285,-0.016,-0.016,-0.025
286,-0.016,-0.016,-0.024
287,-0.016,-0.016,-0.024
288,-0.016,-0.016,-0.023
289,-0.016,-0.016,-0.022
290,-0.016,-0.016,-0.021
291,-0.016,-0.016,-0.019
292,-0.017,-0.016,-0.018
293,-0.016,-0.016,-0.016
294,-0.016,-0.017,-0.014
295,-0.016,-0.017,-0.013
296,-0.017,-0.017,-0.013
297,-0.017,-0.017,-0.012
298,-0.017,-0.017,-0.013
299,-0.016,-0.016,-0.012
300,-0.015,-0.016,-0.012
301,-0.016,-0.016,-0.013
302,-0.017,-0.016,-0.015
303,-0.016,-0.016,-0.014
304,-0.015,-0.016,-0.015
305,-0.014,-0.015,-0.014
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.016
308,-0.015,-0.015,-0.017
309,-0.013,-0.015,-0.016
310,-0.012,-0.015,-0.014
311,-0.014,-0.014,-0.016
312,-0.014,-0.014,-0.017
313,-0.014,-0.013,-0.016
314,-0.011,-0.013,-0.013
315,-0.011,-0.012,-0.013
316,-0.012,-0.011,-0.012
317,-0.012,-0.01,-0.012
318,-0.013,-0.01,-0.012
319,-0.012,-0.009,-0.009
320,-0.008,-0.009,-0.005
321,-0.007,-0.008,-0.002
322,-0.009,-0.005,-0.003
323,-0.009,-0.005,-0.001
324,-0.008,-0.006,0.002
325,-0.002,-0.006,0.007
326,0.005,-0.006,0.014
327,-0.004,-0.004,0.004
328,-0.009,-0.004,-0.002
329,-0.008,-0.004,-0.003
330,0.002,-0.004,0.006
331,0.021,-0.003,0.023
332,-0.001,-0.001,0.001
333,-0.007,0.0,-0.006
334,-0.008,0.001,-0.007
335,-0.004,0.001,-0.005
336,0.008,0.002,0.007
337,0.001,0.004,-0.0
338,-0.003,0.006,-0.005
339,-0.006,0.005,-0.008
340,-0.003,0.004,-0.006
341,0.011,0.004,0.008
342,0.021,0.006,0.019
343,0.0,0.009,-0.001
344,-0.005,0.01,-0.006
345,-0.0,0.01,-0.001
346,0.025,0.011,0.024
347,0.079,0.014,0.079
348,0.015,0.019,0.016
349,-0.001,0.021,0.002
350,0.001,0.022,0.005
351,0.012,0.024,0.018
352,0.064,0.025,0.07
353,0.025,0.03,0.032
354,0.006,0.031,0.014
355,0.003,0.032,0.011
356,0.011,0.032,0.018
357,0.053,0.032,0.058
358,0.057,0.034,0.061
359,0.033,0.037,0.035
360,0.025,0.037,0.026
361,0.031,0.036,0.03
362,0.077,0.036,0.075
363,0.097,0.037,0.094
364,0.023,0.039,0.02
365,0.009,0.039,0.005
366,0.012,0.038,0.006
367,0.036,0.038,0.03
368,0.093,0.037,0.086
369,0.029,0.039,0.023
370,-0.002,0.04,-0.008
371,-0.004,0.041,-0.01
372,0.016,0.04,0.01
373,0.114,0.038,0.108
374,0.041,0.038,0.035
375,0.015,0.038,0.01
376,0.013,0.038,0.01
377,0.031,0.038,0.027
378,0.102,0.038,0.099
379,0.053,0.037,0.052
380,0.011,0.037,0.011
381,0.008,0.036,0.009
382,0.014,0.035,0.017
383,0.051,0.034,0.054
384,0.082,0.033,0.085
385,0.026,0.031,0.029
386,0.003,0.029,0.005
387,0.002,0.027,0.003
388,0.028,0.025,0.028
389,0.077,0.022,0.074
390,0.014,0.02,0.012
391,-0.006,0.017,-0.009
392,-0.009,0.014,-0.012
393,-0.002,0.011,-0.006
394,0.053,0.008,0.047
395,0.01,0.006,0.005
396,-0.007,0.004,-0.012
397,-0.01,0.002,-0.016
398,-0.008,0.001,-0.013
399,0.013,0.0,0.006
400,0.001,0.001,-0.005
