lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.607,1.0
1,0.272,0.448,0.27
2,0.101,0.321,0.098
3,0.051,0.222,0.047
4,0.051,0.146,0.046
5,0.092,0.09,0.086
6,0.08,0.051,0.073
7,0.025,0.026,0.016
8,0.019,0.012,0.009
9,0.023,0.006,0.013
10,0.144,0.007,0.133
11,0.338,0.013,0.326
12,0.049,0.021,0.036
13,0.019,0.032,0.005
14,0.019,0.043,0.005
15,0.043,0.054,0.029
16,0.068,0.063,0.054
17,0.025,0.071,0.011
18,0.006,0.077,-0.007
19,0.007,0.081,-0.005
20,0.031,0.082,0.019
21,0.096,0.081,0.085
22,0.108,0.078,0.098
23,0.031,0.072,0.022
24,0.01,0.065,0.0
25,0.009,0.056,0.001
26,0.03,0.031,0.022
27,0.035,0.023,0.027
28,0.006,0.02,-0.0
29,0.001,0.018,-0.006
30,0.003,0.017,-0.003
31,0.019,0.015,0.011
32,0.045,0.013,0.036
33,0.012,0.014,0.003
34,-0.002,0.016,-0.012
35,0.001,0.02,-0.01
36,0.017,0.02,0.006
37,0.046,0.01,0.033
38,0.038,0.008,0.027
39,0.006,0.007,-0.006
40,-0.005,0.006,-0.017
41,-0.007,0.005,-0.019
42,0.009,0.002,-0.005
43,0.012,0.001,-0.002
44,-0.004,0.002,-0.018
45,-0.007,0.003,-0.021
46,-0.005,0.004,-0.019
47,-0.001,0.002,-0.014
48,0.001,-0.002,-0.012
49,-0.004,-0.003,-0.015
50,-0.01,-0.004,-0.019
51,-0.01,-0.005,-0.019
52,-0.008,-0.006,-0.015
53,-0.003,-0.008,-0.009
54,-0.004,-0.008,-0.011
55,-0.006,-0.008,-0.011
56,-0.007,-0.008,-0.012
57,-0.004,-0.008,-0.009
58,-0.002,-0.009,-0.006
59,-0.006,-0.009,-0.01
60,-0.009,-0.008,-0.012
61,-0.012,-0.008,-0.016
62,-0.011,-0.007,-0.015
63,-0.01,-0.008,-0.015
64,-0.008,-0.009,-0.014
65,-0.011,-0.009,-0.017
66,-0.01,-0.009,-0.017
67,-0.011,-0.009,-0.017
68,-0.011,-0.01,-0.017
69,-0.01,-0.01,-0.018
70,-0.01,-0.011,-0.018
71,-0.008,-0.011,-0.016
72,-0.01,-0.011,-0.019
73,-0.01,-0.011,-0.019
74,-0.009,-0.011,-0.019
75,-0.01,-0.011,-0.019
76,-0.011,-0.011,-0.02
77,-0.012,-0.01,-0.02
78,-0.011,-0.01,-0.016
79,-0.012,-0.01,-0.015
80,-0.012,-0.01,-0.016
81,-0.013,-0.01,-0.017
82,-0.012,-0.01,-0.016
83,-0.011,-0.01,-0.014
84,-0.01,-0.011,-0.013
85,-0.011,-0.011,-0.013
86,-0.01,-0.011,-0.011
87,-0.01,-0.011,-0.009
88,-0.01,-0.011,-0.009
89,-0.008,-0.011,-0.007
90,-0.009,-0.011,-0.007
91,-0.008,-0.011,-0.008
92,-0.01,-0.012,-0.01
93,-0.011,-0.012,-0.013
94,-0.015,-0.013,-0.017
95,-0.017,-0.013,-0.018
96,-0.016,-0.013,-0.017
97,-0.016,-0.014,-0.014
98,-0.014,-0.014,-0.013
99,-0.013,-0.014,-0.012
100,-0.012,-0.014,-0.012
101,-0.011,-0.014,-0.013
102,-0.012,-0.014,-0.014
103,-0.011,-0.014,-0.013
104,-0.012,-0.014,-0.014
105,-0.016,-0.014,-0.017
106,-0.017,-0.013,-0.016
107,-0.016,-0.012,-0.014
108,-0.015,-0.012,-0.01
109,-0.012,-0.011,-0.008
110,-0.011,-0.009,-0.006
111,-0.011,-0.008,-0.007
112,-0.009,-0.007,-0.003
113,-0.003,-0.006,0.003
114,0.002,-0.005,0.009
115,-0.0,-0.004,0.007
116,-0.004,-0.003,0.004
117,-0.004,-0.002,0.004
118,-0.001,-0.001,0.007
119,-0.0,-0.001,0.008
120,0.003,-0.0,0.01
121,0.001,0.0,0.007
122,-0.005,0.001,0.001
123,-0.001,0.001,0.006
124,0.004,0.001,0.012
125,0.008,0.0,0.017
126,0.004,0.0,0.015
127,-0.002,-0.0,0.01
128,-0.002,-0.001,0.011
129,-0.002,-0.002,0.01
130,-0.002,-0.003,0.007
131,-0.004,-0.004,0.002
132,-0.008,-0.005,-0.004
133,-0.012,-0.005,-0.008
134,-0.007,-0.006,-0.003
135,-0.003,-0.007,0.002
136,-0.004,-0.008,0.003
137,-0.01,-0.008,-0.001
138,-0.012,-0.009,-0.002
139,-0.01,-0.009,0.001
140,-0.01,-0.009,0.001
141,-0.007,-0.008,0.002
142,-0.006,-0.007,0.001
143,-0.008,-0.006,-0.001
144,-0.009,-0.005,-0.002
145,-0.004,-0.004,0.003
146,-0.0,-0.003,0.006
147,0.001,-0.002,0.008
148,-0.002,-0.0,0.005
149,-0.004,0.001,0.003
150,-0.001,0.003,0.004
151,0.007,0.004,0.01
152,0.007,0.005,0.008
153,0.004,0.007,0.004
154,0.005,0.009,0.004
155,0.009,0.01,0.008
156,0.02,0.011,0.021
157,0.023,0.012,0.023
158,0.021,0.013,0.02
159,0.015,0.015,0.013
160,0.012,0.015,0.009
161,0.013,0.015,0.008
162,0.014,0.015,0.008
163,0.01,0.016,0.004
164,0.008,0.016,0.003
165,0.006,0.016,0.001
166,0.01,0.015,0.007
167,0.019,0.014,0.017
168,0.021,0.013,0.019
169,0.02,0.013,0.018
170,0.017,0.012,0.015
171,0.014,0.011,0.012
172,0.013,0.01,0.012
173,0.013,0.009,0.012
174,0.009,0.008,0.009
175,0.004,0.008,0.004
176,-0.002,0.007,-0.004
177,0.001,0.006,-0.001
178,0.007,0.006,0.006
179,0.007,0.005,0.005
180,0.002,0.005,0.001
181,0.0,0.005,-0.001
182,0.003,0.005,0.002
183,0.008,0.004,0.007
184,0.006,0.004,0.007
185,0.003,0.004,0.003
186,-0.001,0.004,-0.003
187,-0.001,0.004,-0.005
188,0.01,0.004,0.006
189,0.015,0.004,0.01
190,0.013,0.005,0.007
191,0.007,0.006,0.001
192,0.002,0.007,-0.004
193,0.002,0.008,-0.004
194,0.007,0.008,0.002
195,0.01,0.009,0.007
196,0.008,0.01,0.007
197,0.004,0.011,0.002
198,0.008,0.011,0.006
199,0.013,0.011,0.012
200,0.015,0.011,0.015
201,0.014,0.012,0.014
202,0.011,0.012,0.012
203,0.008,0.012,0.01
204,0.01,0.011,0.012
205,0.013,0.01,0.014
206,0.015,0.009,0.015
207,0.012,0.009,0.012
208,0.009,0.009,0.01
209,0.01,0.008,0.011
210,0.013,0.008,0.015
211,0.02,0.008,0.022
212,0.012,0.008,0.014
213,0.003,0.009,0.006
214,0.001,0.009,0.004
215,0.002,0.009,0.004
216,0.005,0.008,0.006
217,0.003,0.008,0.004
218,-0.0,0.008,0.0
219,-0.003,0.008,-0.003
220,0.001,0.008,0.001
221,0.006,0.007,0.005
222,0.013,0.007,0.013
223,0.012,0.007,0.012
224,0.012,0.007,0.012
225,0.014,0.007,0.015
226,0.019,0.006,0.021
227,0.018,0.006,0.02
228,0.014,0.005,0.016
229,0.007,0.005,0.009
230,-0.0,0.004,0.003
231,-0.003,0.003,0.001
232,-0.004,0.002,0.0
233,-0.001,0.001,0.003
234,-0.004,0.001,0.001
235,-0.006,-0.0,-0.0
236,-0.006,-0.001,0.0
237,-0.002,-0.003,0.003
238,-0.003,-0.004,0.003
239,-0.004,-0.005,0.002
240,-0.006,-0.006,0.0
241,-0.007,-0.007,0.001
242,-0.006,-0.008,0.002
243,-0.007,-0.009,0.001
244,-0.01,-0.009,-0.003
245,-0.011,-0.009,-0.007
246,-0.009,-0.009,-0.006
247,-0.009,-0.009,-0.008
248,-0.008,-0.01,-0.008
249,-0.009,-0.01,-0.01
250,-0.008,-0.01,-0.011
251,-0.008,-0.01,-0.011
252,-0.009,-0.01,-0.011
253,-0.007,-0.01,-0.009
254,-0.008,-0.011,-0.008
255,-0.012,-0.011,-0.011
256,-0.014,-0.012,-0.013
257,-0.013,-0.012,-0.012
258,-0.015,-0.012,-0.015
259,-0.014,-0.013,-0.013
260,-0.014,-0.013,-0.014
261,-0.015,-0.013,-0.013
262,-0.016,-0.013,-0.014
263,-0.015,-0.014,-0.01
264,-0.013,-0.014,-0.009
265,-0.012,-0.014,-0.009
266,-0.013,-0.014,-0.01
267,-0.014,-0.014,-0.011
268,-0.012,-0.014,-0.01
269,-0.012,-0.014,-0.01
270,-0.011,-0.014,-0.01
271,-0.014,-0.014,-0.013
272,-0.014,-0.014,-0.012
273,-0.016,-0.014,-0.013
274,-0.015,-0.013,-0.014
275,-0.014,-0.013,-0.014
276,-0.014,-0.013,-0.016
277,-0.013,-0.013,-0.017
278,-0.013,-0.013,-0.016
279,-0.012,-0.013,-0.017
280,-0.012,-0.013,-0.017
281,-0.012,-0.013,-0.017
282,-0.012,-0.013,-0.017
283,-0.011,-0.013,-0.017
284,-0.014,-0.013,-0.018
285,-0.014,-0.013,-0.018
286,-0.014,-0.013,-0.017
287,-0.013,-0.013,-0.016
288,-0.012,-0.013,-0.015
289,-0.011,-0.013,-0.014
290,-0.012,-0.013,-0.015
291,-0.013,-0.013,-0.015
292,-0.014,-0.013,-0.014
293,-0.012,-0.014,-0.011
294,-0.013,-0.014,-0.011
295,-0.014,-0.014,-0.011
296,-0.015,-0.014,-0.012
297,-0.015,-0.014,-0.013
298,-0.015,-0.014,-0.013
299,-0.014,-0.014,-0.012
300,-0.012,-0.014,-0.011
301,-0.013,-0.013,-0.013
302,-0.013,-0.013,-0.012
303,-0.014,-0.013,-0.013
304,-0.014,-0.013,-0.013
305,-0.012,-0.012,-0.011
306,-0.013,-0.011,-0.013
307,-0.014,-0.011,-0.016
308,-0.012,-0.011,-0.016
309,-0.011,-0.011,-0.015
310,-0.007,-0.01,-0.011
311,-0.007,-0.009,-0.011
312,-0.01,-0.009,-0.013
313,-0.01,-0.009,-0.012
314,-0.008,-0.009,-0.01
315,-0.004,-0.009,-0.007
316,-0.006,-0.008,-0.007
317,-0.008,-0.007,-0.01
318,-0.009,-0.007,-0.012
319,-0.01,-0.007,-0.011
320,-0.004,-0.007,-0.005
321,-0.004,-0.005,-0.005
322,-0.009,-0.004,-0.009
323,-0.012,-0.004,-0.011
324,-0.009,-0.005,-0.008
325,-0.002,-0.005,-0.0
326,0.005,-0.005,0.006
327,-0.004,-0.002,-0.004
328,-0.009,-0.002,-0.009
329,-0.009,-0.003,-0.01
330,-0.001,-0.004,-0.002
331,0.013,-0.003,0.011
332,-0.001,-0.0,-0.003
333,-0.005,0.001,-0.007
334,0.001,0.0,-0.002
335,0.01,-0.0,0.006
336,0.017,0.0,0.012
337,0.001,0.002,-0.004
338,-0.006,0.005,-0.012
339,-0.009,0.005,-0.015
340,-0.004,0.006,-0.01
341,0.023,0.007,0.017
342,0.01,0.008,0.004
343,-0.002,0.016,-0.007
344,-0.007,0.016,-0.012
345,-0.002,0.016,-0.007
346,0.036,0.015,0.032
347,0.061,0.015,0.056
348,0.017,0.018,0.013
349,0.002,0.019,-0.002
350,-0.003,0.02,-0.006
351,0.009,0.02,0.007
352,0.089,0.021,0.088
353,0.036,0.023,0.035
354,0.005,0.028,0.005
355,-0.001,0.03,-0.001
356,0.002,0.031,0.001
357,0.098,0.031,0.097
358,0.064,0.033,0.062
359,0.016,0.038,0.013
360,-0.001,0.04,-0.004
361,-0.0,0.039,-0.004
362,0.041,0.037,0.037
363,0.084,0.037,0.079
364,0.013,0.039,0.008
365,0.002,0.04,-0.004
366,0.003,0.041,-0.004
367,0.011,0.04,0.003
368,0.209,0.04,0.202
369,0.079,0.042,0.071
370,0.034,0.045,0.027
371,0.006,0.047,-0.001
372,0.013,0.047,0.006
373,0.101,0.045,0.094
374,0.05,0.046,0.043
375,0.022,0.047,0.016
376,0.006,0.048,0.0
377,0.005,0.048,-0.001
378,0.024,0.048,0.018
379,0.108,0.048,0.103
380,0.057,0.048,0.052
381,0.026,0.047,0.021
382,-0.001,0.047,-0.004
383,0.041,0.046,0.037
384,0.132,0.044,0.129
385,0.077,0.043,0.074
386,0.032,0.041,0.028
387,0.01,0.039,0.006
388,0.01,0.036,0.004
389,0.064,0.034,0.058
390,0.041,0.031,0.034
391,0.02,0.028,0.013
392,0.007,0.025,0.0
393,0.001,0.021,-0.006
394,0.028,0.018,0.02
395,0.054,0.015,0.045
396,0.005,0.012,-0.003
397,-0.005,0.009,-0.014
398,-0.007,0.006,-0.018
399,0.0,0.004,-0.01
400,0.016,0.003,0.006
