gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3025,1552,0.266084864735603,48.5153923034668,39.6478805541992,3670176,3026,1165,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-11 23:04:05.142325,100.12537541027604,26.612411490574072,23.380344302232928,0.00011652657289946794,11.0,-26.64,1.1367971201176101,-26.59,0.1603,0.2268,0.3454,1.2494,0.3179,0.3324,0
137631,npp,2262,1092,0.469738602638245,48.5134963989258,39.6522560119629,3670176,2262,802,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-12 22:45:09.486085,95.94118633739804,45.46776022531713,39.161078881470054,1.932470754557231e-09,8.0,-45.46,1.5732132722552272,-45.46,0.1153,0.2181,0.4071,1.2993,0.4433,0.6103,0
137836,npp,446,3029,0.35903787612915,48.5153465270996,39.6501960754395,3670176,444,2437,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-14 00:06:42.005553,-68.23357312698853,47.19463531684618,40.54014726428378,1.817401492681331e-09,21.0,47.12,1.646109783506203,47.12,0.258,0.359,0.6998,0.7892,0.2833,0.2833,0
138010,npp,631,179,0.06797647103667259,48.514217376709,39.6504859924316,3670176,632,87,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-14 22:07:09.299753,268.884326364863,67.44680179232682,54.897003901279845,2.4131027485541484e-21,2.0,-67.37,3.1865100272627664,-67.36,0.1653,0.4396,0.6951,0.6446,0.1667,0.0438,0
138022,npp,2833,2594,0.268188953399658,48.5161972045898,39.6545333862305,3670176,2834,2096,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-14 23:47:58.814555,-72.14874312907246,30.359859663980192,26.600423868269775,1.4075338111596913e-16,18.0,30.31,1.184412938166907,30.335,0.2348,0.2789,0.4599,1.016,0.2743,0.2725,0
138408,npp,1410,1702,0.14862147346138949,48.5141372680664,39.6482849121094,3670176,1410,1290,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-16 23:10:19.970957,100.04176290914538,18.89946194994686,16.675105965156966,1.799621725607858e-26,12.0,-18.92,1.0442604737599883,-18.86,0.1812,0.216,0.3805,1.3119,0.2188,0.195,0
138603,npp,655,1245,0.12500000011041518,48.5178871154785,39.6523551940918,3670176,654,927,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-17 22:51:24.317815,96.51701785047153,39.984313194155824,34.697456006886796,7.047314815551198e-28,9.0,-39.98,1.4276677814245327,-39.87,0.125,0.2284,0.3386,1.2405,0.2109,0.1551,0
138796,npp,2945,784,0.12577134900493547,48.5146102905273,39.6488876342773,3670176,2948,568,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-18 22:32:28.666065,93.78971776902414,54.64458753650096,46.26045772360893,9.369672333959419e-28,6.0,-54.61,2.0682789409984763,-54.575,0.1638,0.272,0.388,1.0419,0.2127,0.131,0
138809,npp,1870,3171,0.26489195227622997,48.5213317871094,39.6487274169922,3670176,1869,2530,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-19 00:12:53.271448,-66.94428323702384,51.45569501972217,43.861288196127084,3.1641432499782724e-28,22.0,51.38,1.847645286154319,51.38,0.2379,0.3565,1.085,0.7948,0.2338,0.2105,0
138994,npp,2132,329,0.535136699676514,48.517463684082,39.6464729309082,3670176,2134,178,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-19 22:13:27.681138,90.06203071592068,64.77868924975995,53.26503920746838,6.517613049779248e-26,3.0,-64.71,2.8345692104261015,-64.67,0.2681,0.3904,0.6223,0.7258,0.3344,0.3884,0
139009,npp,1211,2738,0.287779957056046,48.5155754089355,39.647590637207,3670176,1210,2196,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-19 23:54:10.079046,-70.68194511911479,36.63395334130532,31.912539743955403,1.65863159284516e-28,19.0,36.58,1.357151599901897,36.62,0.172,0.3274,0.5377,0.8655,0.2542,0.2491,0
139201,npp,522,2299,0.40327176451683,48.5178413391113,39.646656036377,3670176,522,1852,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-20 23:35:23.328154,-73.21252512530522,15.270974329478468,13.493214247437283,6.441034469005435e-27,16.0,15.22,1.0442604737599883,15.28,0.1694,0.3139,0.4465,0.9028,0.369,0.3641,0
139783,npp,1342,936,0.735159754753113,48.5140228271484,39.6508979797363,3670176,1340,694,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-23 22:38:43.502958,94.33962053522883,50.40776712832212,43.05035517611284,1.2504656383463733e-12,7.0,-50.38,1.7549928774784245,-50.305,0.0909,0.2739,0.4359,1.0343,0.5461,0.7604,0
139797,npp,218,3311,0.513574600219727,48.5141448974609,39.6514854431152,3670176,217,2658,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-09-24 00:19:04.549467,-65.8600105567262,55.24444424850006,46.708522854755294,1.742679927166501e-19,23.0,55.16,2.0682789409984763,55.16,0.1875,0.4565,1.8652,0.6206,0.3109,0.3187,0
144246,npp,1813,177,0.459017693996429,48.5184669494629,39.6500282287598,3670176,1815,86,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-16 22:06:58.054291,268.99587723200375,67.4918957664469,54.91606911693991,8.299869133956627e-30,2.0,-67.41,3.1865100272627664,-67.36,0.1653,0.4396,0.6951,0.6446,0.2894,0.2959,0
144263,npp,945,2589,0.33732302486896504,48.5190086364746,39.6457557678223,3670176,946,2093,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-16 23:47:47.571154,-72.40634353173968,30.12670617725941,26.398430434805174,9.033179395663107e-29,18.0,30.07,1.184412938166907,30.335,0.2348,0.2789,0.4599,1.016,0.3327,0.3427,0
144455,npp,258,2149,0.2130370810627937,48.5178260803223,39.6457061767578,3670176,258,1711,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-17 23:29:00.844830,-74.17532807521457,6.707933595062061,5.939021370477645,1.2097963769915883e-29,15.0,6.67,1.0,7.02,0.1306,0.2521,0.3856,1.1238,0.2443,0.2394,0
144659,npp,2615,1699,0.1879531666636467,48.5167350769043,39.646240234375,3670176,2615,1287,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-18 23:10:10.556017,99.89168997509218,19.068972890646133,16.821708457011034,1.1285466048072786e-28,12.0,-19.08,1.0442604737599883,-18.86,0.1812,0.216,0.3805,1.3119,0.2565,0.2466,0
144673,npp,1239,3977,0.250770524144173,48.5132217407227,39.6509208679199,3670176,1240,3156,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-19 00:50:03.135281,-59.905476680748485,68.73952598010162,55.650642382000264,2.6794442462068605e-29,28.0,68.59,3.3985290935932855,68.59,0.4021,0.8006,4.4746,0.3539,0.1216,0.0888,0
144859,npp,1871,1243,0.29168689250946,48.5175247192383,39.6494216918945,3670176,1870,925,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-19 22:51:16.714569,96.23156547403086,40.08674540092754,34.77825413788903,8.199589472519146e-26,9.0,-40.06,1.4276677814245327,-39.87,0.125,0.2284,0.3386,1.2405,0.3277,0.3618,0
144874,npp,647,3580,0.46772974729538,48.5172271728516,39.6469192504883,3670176,648,2905,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-20 00:31:27.086918,-63.71362105635607,61.51591950220486,51.13619782890349,1.3630332391814841e-28,25.0,61.4,2.5331140255951103,61.45,0.2127,0.5319,4.8858,0.5327,0.258,0.2492,0
145054,npp,1099,783,0.235165610909462,48.5150413513184,39.6496658325195,3670176,1098,567,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-20 22:32:21.097880,93.52932481081491,54.68321361963878,46.28341458929375,3.022064465961764e-21,6.0,-54.64,2.0682789409984763,-54.575,0.1638,0.272,0.388,1.0419,0.2656,0.245,0
145068,npp,26,3169,0.1575047858059406,48.5159568786621,39.6545372009277,3670176,25,2528,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-21 00:12:47.484003,-67.07331111614178,51.40138110625821,43.81429876725494,5.605074308515857e-26,22.0,51.32,1.847645286154319,51.38,0.2379,0.3565,1.085,0.7948,0.1756,0.1252,0
145266,npp,2448,2736,0.298174291849136,48.5168952941895,39.6549453735352,3670176,2450,2195,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-21 23:54:04.324743,-70.14227498099184,36.561405766791445,31.84830408550987,1.0395664613172034e-21,19.0,36.5,1.357151599901897,36.62,0.172,0.3274,0.5377,0.8655,0.2618,0.2581,0
145460,npp,1770,2298,0.311898738145828,48.514461517334,39.6492080688477,3670176,1770,1851,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-22 23:35:19.385353,-73.08666783985096,15.213382192018985,13.441230367043076,4.710413166331203e-16,16.0,15.17,1.0442604737599883,15.28,0.1694,0.3139,0.4465,0.9028,0.2815,0.2816,0
145856,npp,2124,3715,0.5732444822788241,48.5172920227051,39.6498565673828,3670176,2122,3003,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-25 00:37:42.076523,-62.26915667657033,64.19540115659339,52.8952063121171,2.1181215541652382e-10,26.0,64.08,2.7445598364131496,64.09,0.3541,0.9428,11.1958,0.3005,0.1487,0.1723,0
146044,npp,1496,3310,0.583548247814178,48.5165138244629,39.6549415588379,3670176,1496,2657,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-10-26 00:19:04.255193,-66.04532274232389,55.22515306969837,46.68803690435108,0.0004752293679326433,23.0,55.14,2.0682789409984763,55.16,0.1875,0.4565,1.8652,0.6206,0.3448,0.3622,0
148978,npp,1030,1401,0.24726913869381,48.5141296386719,39.6463775634766,3670176,1030,1053,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-11-09 22:57:46.078597,98.50793896183066,33.63011018418937,29.376826185226978,1.0933780338806915e-08,10.0,-33.64,1.2365102219381485,-33.64,0.135,0.2329,0.4062,1.2166,0.295,0.3008,0
149370,npp,2524,484,0.1521571557968855,48.5190658569336,39.648193359375,3670176,2523,289,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-11-11 22:19:51.308634,91.11474972815064,61.71558334368871,51.258664267777746,2.0801105974071766e-22,4.0,-61.66,2.5331140255951103,-61.65,0.1578,0.233,0.4001,1.2162,0.2514,0.1851,0
149385,npp,1568,2885,0.22642906755209,48.5139350891113,39.6539497375488,3670176,1566,2326,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-11-12 00:00:28.371700,-69.06591441553982,42.282915676466274,36.58031875411071,3.726875901897755e-16,20.0,42.2,1.4867838833500562,42.2,0.1851,0.3417,0.5819,0.8293,0.2058,0.1878,0
149576,npp,880,2446,0.258161202073097,48.5169715881348,39.6486892700195,3670176,880,1981,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-11-12 23:41:43.440474,-71.53213624871823,23.220945919646862,20.440748234561667,2.391806113911837e-23,17.0,23.14,1.0837787002826917,23.165,0.1743,0.2793,0.4442,1.0146,0.2639,0.2619,0
149759,npp,180,2003,0.12500000018465868,48.5180816650391,39.6486053466797,3670176,180,1571,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-11-13 23:22:56.731015,95.24741087000241,1.7988088851860233,1.593250945470311,5.259512208175256e-32,14.0,-1.82,1.0,-1.82,0.1886,0.2833,0.3407,1.0,0.125,0.125,0
149944,npp,2524,1553,0.0456093847751617,48.514575958252,39.6536521911621,3670176,2523,1165,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-11-14 23:04:04.685881,98.33718891729436,26.57438657820623,23.343969063769613,1.5435720731446343e-30,11.0,-26.59,1.1367971201176101,-26.59,0.1603,0.2268,0.3454,1.2494,0.124,0.057,0
150144,npp,591,3447,0.021359749138355005,48.5164680480957,39.6467132568359,3670176,596,2794,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-11-16 00:25:24.799166,-64.31360600005418,58.597524658238726,49.12051972109532,2.747266373734602e-29,24.0,58.5,2.253202848596432,58.47,0.2072,0.4526,0.7919,0.6261,0.092,0.0134,0
150700,npp,1674,2153,0.1681239269673824,48.5196380615234,39.6454963684082,3670176,1674,1715,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-11-18 23:29:13.582045,-71.36433928967864,6.960064334227309,6.161836734910786,9.18609731588044e-24,15.0,6.9,1.0,7.02,0.1306,0.2521,0.3856,1.1238,0.1993,0.1889,0
151067,npp,206,1248,0.12500000019290036,48.5151519775391,39.6547508239746,3670176,205,929,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-11-20 22:51:29.491957,96.49358494412105,39.891164710556176,34.61541171372116,2.0129376516411348e-12,9.0,-39.87,1.4276677814245327,-39.87,0.125,0.2284,0.3386,1.2405,0.2109,0.1551,0
151244,npp,2485,787,0.1880010962486267,48.5159225463867,39.6474914550781,3670176,2486,572,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-11-21 22:32:33.888085,93.51227089260935,54.58311592830648,46.20743717744679,8.362165612977925e-06,6.0,-54.53,1.9513309067639726,-54.575,0.1638,0.272,0.388,1.0419,0.2403,0.1959,0
151257,npp,1426,3172,0.36382645368576,48.5177307128906,39.6510696411133,3670176,1428,2530,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-11-22 00:13:00.274916,-67.52980232409081,51.49152241588628,43.88127083027861,4.1049234677836304e-13,22.0,51.41,1.847645286154319,51.38,0.2379,0.3565,1.085,0.7948,0.2873,0.2892,0
154446,npp,703,2299,0.30101814866066,48.5168266296387,39.6509399414062,3670176,703,1852,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-12-09 23:35:28.800794,-71.2875524799339,15.3199288908329,13.535158948035402,4.444254975318615e-12,16.0,15.22,1.0442604737599883,15.28,0.1694,0.3139,0.4465,0.9028,0.271,0.2717,0
155595,npp,1473,2000,0.388862758874893,48.5169906616211,39.6456642150879,3670176,1473,1569,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-12-15 23:22:56.767215,101.1294256557175,1.9254452678772618,1.7055697057798271,2.086449713892327e-28,14.0,-1.99,1.0,-1.82,0.1886,0.2833,0.3407,1.0,0.3889,0.3889,0
155777,npp,725,1549,0.1250000002588187,48.5176086425781,39.6457214355469,3670176,725,1163,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-12-16 23:04:04.654460,99.20705052217843,26.74851540506015,23.496531155272812,1.546610812307638e-25,11.0,-26.78,1.1367971201176101,-26.59,0.1603,0.2268,0.3454,1.2494,0.1938,0.1562,0
155789,npp,2486,3845,0.39644131064415,48.5163917541504,39.6468315124512,3670176,2487,3085,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-12-17 00:44:02.567672,-61.064333307348846,66.59458690231358,54.392880200042086,6.0747433606001654e-27,27.0,66.42,3.1865100272627664,66.46,0.2719,0.7093,6.5218,0.3995,0.1852,0.1584,0
155959,npp,3036,1089,0.461692333221436,48.5176277160645,39.6522827148438,3670176,3035,800,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-12-17 22:45:08.991457,95.2875851696708,45.55345765390268,39.227324000115125,4.401680837193932e-21,8.0,-45.56,1.5732132722552272,-45.46,0.1153,0.2181,0.4071,1.2993,0.4382,0.5999,0
155971,npp,1861,3444,0.1038324497640133,48.5191192626953,39.6477813720703,3670176,1862,2790,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-12-18 00:25:24.697851,-64.80255911382841,58.56170271322736,49.099679958595104,1.4665041051257084e-24,24.0,58.43,2.253202848596432,58.47,0.2072,0.4526,0.7919,0.6261,0.1286,0.065,0
156137,npp,2247,630,0.10699011385440829,48.5158386230469,39.6496772766113,3670176,2248,413,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-12-18 22:26:11.515641,92.40769926486968,58.44386719417126,49.01076119664276,2.142292466577654e-15,5.0,-58.44,2.253202848596432,-58.32,0.0976,0.2902,0.4543,0.9763,0.202,0.1044,0
156693,npp,2211,1700,0.494079291820526,48.5124359130859,39.6538162231445,3670176,2211,1288,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2012-12-21 23:10:21.126985,101.32444220799835,18.9723803051224,16.738230642522346,0.0004195090636645396,12.0,-19.03,1.0442604737599883,-18.86,0.1812,0.216,0.3805,1.3119,0.5497,0.6482,0
169464,npp,1249,776,1.035072803497314,48.5170288085938,39.6523742675781,3670176,1252,560,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-01-08 22:32:23.810099,93.69937457523851,54.8100209903916,46.38285919599239,1.3229385811990676e-21,6.0,-54.82,2.0682789409984763,-54.575,0.1638,0.272,0.388,1.0419,0.6523,1.0784,0
170192,npp,439,1390,0.281269088387489,48.5134162902832,39.649356842041,3670176,439,1046,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-01-12 22:57:36.060078,98.37775624062171,34.07075666340564,29.75477824614522,4.7417611129023907e-29,10.0,-34.11,1.2937979144666532,-33.64,0.135,0.2329,0.4062,1.2166,0.3207,0.3422,0
170204,npp,2236,3708,0.689983665943146,48.5166435241699,39.6450080871582,3670176,2234,2998,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-01-13 00:37:39.312460,-62.243674063601176,64.09290026273884,52.83868504191069,1.2697436960955758e-26,26.0,63.94,2.7445598364131496,64.09,0.3541,0.9428,11.1958,0.3005,0.1912,0.2074,0
171311,npp,20,3440,0.762657821178436,48.5124740600586,39.6522903442383,3670176,22,2786,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-01-19 00:25:17.981079,-64.5651155587668,58.45735972881646,49.02950983711798,6.129001417298843e-13,24.0,58.33,2.253202848596432,58.47,0.2072,0.4526,0.7919,0.6261,0.421,0.4775,0
174636,npp,429,176,0.5362923741340639,48.5169639587402,39.653621673584,3670176,427,85,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-02-05 22:07:26.010496,268.7955852998372,67.45588567316145,54.8991860106139,4.225777851849457e-18,2.0,-67.43,3.1865100272627664,-67.36,0.1653,0.4396,0.6951,0.6446,0.3137,0.3457,0
175234,npp,2348,3581,0.281837999820709,48.5169715881348,39.6466331481934,3670176,2346,2906,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-02-09 00:31:56.625367,-63.29481165285608,61.57228636008041,51.17775043399801,2.8013945259687066e-20,25.0,61.43,2.5331140255951103,61.45,0.2127,0.5319,4.8858,0.5327,0.1846,0.1501,0
175427,npp,1733,3170,0.356521278619766,48.5177612304688,39.6470069885254,3670176,1734,2530,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-02-10 00:13:18.728922,-67.15732884227572,51.47549324900837,43.87407603702812,9.739443291765109e-25,22.0,51.35,1.847645286154319,51.38,0.2379,0.3565,1.085,0.7948,0.2833,0.2833,0
180192,npp,2049,2010,0.308324918150902,48.5170974731445,39.6530990600586,3670176,2049,1578,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-03-05 23:23:45.256672,112.86255293555173,1.3581829771756853,1.2030517416906652,1.890362353487906e-07,14.0,-1.42,1.0,-1.82,0.1886,0.2833,0.3407,1.0,0.3083,0.3083,0
180389,npp,1315,1560,0.345382958650589,48.5155067443848,39.654655456543,3670176,1315,1171,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-03-06 23:04:54.875468,99.27944146900772,26.241113152597134,23.057108894696064,1.143628380402828e-12,11.0,-26.24,1.1367971201176101,-26.59,0.1603,0.2268,0.3454,1.2494,0.3877,0.4315,0
180585,npp,568,1100,0.390860766172409,48.5160522460938,39.6507530212402,3670176,568,808,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-03-07 22:46:00.934868,95.59536163496911,45.20619835141578,38.94609002018256,1.9286336707411547e-17,8.0,-45.18,1.5732132722552272,-45.46,0.1153,0.2181,0.4071,1.2993,0.3932,0.5078,0
180596,npp,2461,3452,0.234019130468369,48.5181884765625,39.6511154174805,3670176,2459,2797,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-03-08 00:26:14.858330,-64.27730419112139,58.74780603538537,49.227821455879074,3.6080618234250483e-10,24.0,58.61,2.253202848596432,58.47,0.2072,0.4526,0.7919,0.6261,0.1863,0.1465,0
181194,npp,503,2161,0.337188348174095,48.5198707580566,39.6513328552246,3670176,503,1722,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-03-10 23:30:06.851226,-72.37178010159609,7.418128437305608,6.566953713957546,2.7337600803771813e-22,15.0,7.36,1.0,7.02,0.1306,0.2521,0.3856,1.1238,0.3684,0.3789,0
181387,npp,2866,1711,0.2159829437732697,48.5189094543457,39.6472129821777,3670176,2866,1298,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-03-11 23:11:18.253845,101.42233763005991,18.392071909496,16.22916375658206,1.0182114168789748e-24,12.0,-18.42,1.0442604737599883,-18.86,0.1812,0.216,0.3805,1.3119,0.2833,0.2833,0
181591,npp,2113,1256,0.18132324516773218,48.5140037536621,39.6486206054688,3670176,2115,937,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-03-12 22:52:26.101143,97.73729671425964,39.561246011550985,34.34322763973937,5.328292482645314e-23,9.0,-39.57,1.4276677814245327,-39.87,0.125,0.2284,0.3386,1.2405,0.2504,0.2249,0
182790,npp,2893,949,0.35453699529171,48.517162322998,39.6516304016113,3670176,2892,702,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-03-18 22:39:53.777377,94.88309190204929,49.99492315968204,42.72430253935419,4.005641478809742e-05,7.0,-49.99,1.7549928774784245,-50.305,0.0909,0.2739,0.4359,1.0343,0.3293,0.3667,0
182805,npp,1780,3319,0.430361688137054,48.5198135375977,39.6515159606934,3670176,1782,2667,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-03-19 00:20:14.818634,-65.85546455884096,55.49267770760354,46.884620331932666,8.110292349124743e-11,23.0,55.37,2.0682789409984763,55.16,0.1875,0.4565,1.8652,0.6206,0.2707,0.2671,0
183194,npp,467,2457,0.539284884929657,48.5127868652344,39.6521377563477,3670176,467,1989,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-03-20 23:42:50.038487,-73.79930570238969,23.757652078278998,20.907495232480265,0.00043203867727287535,17.0,23.69,1.1367971201176101,23.165,0.1743,0.2793,0.4442,1.0146,0.5121,0.5472,0
225210,npp,1621,636,0.415032833814621,48.5168342590332,39.6477928161621,3719328,1622,419,196611,3915939,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-08-31 22:28:44.994213,92.35414441164733,58.32413894139055,48.929473314123,2.3206182448789347e-05,5.0,-58.29,2.2013981571160284,-58.32,0.0976,0.2902,0.4543,0.9763,0.34,0.4052,0
225416,npp,3013,2596,0.31958834826946303,48.5190620422363,39.6460609436035,3719328,3014,2098,196611,3915939,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-09-01 23:50:33.481280,-71.9524147331224,30.470692156138238,26.695041348286107,3.622604018832581e-05,18.0,30.4,1.184412938166907,30.335,0.2348,0.2789,0.4599,1.016,0.3177,0.3247,0
225998,npp,866,1250,0.12610488827340305,48.5135765075684,39.6482429504395,3670176,867,931,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-09-04 22:54:05.964305,97.08656420711624,39.79992840929066,34.545688097083165,9.041757150733993e-22,9.0,-39.79,1.4276677814245327,-39.87,0.125,0.2284,0.3386,1.2405,0.2117,0.1564,0
226012,npp,2709,3586,0.26900792121887196,48.5155792236328,39.652286529541,3719328,2710,2909,196611,3915939,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-09-05 00:34:14.551998,-63.502541821813224,61.67157192807938,51.24806383044627,8.46795728373519e-17,25.0,61.53,2.5331140255951103,61.45,0.2127,0.5319,4.8858,0.5327,0.1796,0.1433,0
227181,npp,1641,942,0.461649626493454,48.5192222595215,39.6525077819824,3670176,1641,698,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-09-10 22:41:33.753690,94.54781883774525,50.21229249750968,42.90125601657492,1.1541738499128722e-23,7.0,-50.2,1.7549928774784245,-50.305,0.0909,0.2739,0.4359,1.0343,0.3903,0.4775,0
227196,npp,514,3315,1.044551312923431,48.5175285339355,39.647403717041,3719328,516,2663,196611,3915939,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-09-11 00:21:54.797223,-65.98596368405478,55.3781257523541,46.808997752690146,2.6419691930934014e-27,23.0,55.26,2.0682789409984763,55.16,0.1875,0.4565,1.8652,0.6206,0.5676,0.6483,0
227378,npp,854,485,0.30359159409999803,48.515007019043,39.6482238769531,3670176,855,290,196611,3866787,2267,ukr_luhansk_67_23,48.51666667,39.65,67,23,ukr_luhansk,2013-09-11 22:22:36.283355,91.3943938312575,61.6634858920821,51.23649947050803,1.3165736708622903e-19,4.0,-61.64,2.5331140255951103,-61.65,0.1578,0.233,0.4001,1.2162,0.3112,0.3692,0
