lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.654,0.709,0.652
2,0.482,0.609,0.479
3,0.437,0.524,0.432
4,0.404,0.453,0.398
5,0.417,0.394,0.409
6,0.369,0.345,0.36
7,0.307,0.304,0.297
8,0.279,0.271,0.268
9,0.261,0.243,0.249
10,0.294,0.221,0.282
11,0.297,0.202,0.285
12,0.183,0.187,0.17
13,0.152,0.174,0.137
14,0.138,0.163,0.124
15,0.156,0.153,0.142
16,0.188,0.143,0.173
17,0.135,0.135,0.12
18,0.103,0.126,0.089
19,0.088,0.117,0.074
20,0.087,0.109,0.075
21,0.118,0.1,0.105
22,0.081,0.09,0.07
23,0.051,0.081,0.041
24,0.038,0.071,0.028
25,0.03,0.062,0.022
26,0.04,0.045,0.033
27,0.042,0.036,0.036
28,0.024,0.031,0.02
29,0.018,0.027,0.015
30,0.018,0.024,0.015
31,0.026,0.02,0.023
32,0.033,0.016,0.03
33,0.017,0.013,0.013
34,0.007,0.012,0.002
35,0.005,0.011,-0.0
36,0.009,0.007,0.003
37,0.023,0.002,0.017
38,0.015,0.001,0.009
39,-0.001,-0.0,-0.008
40,-0.009,-0.0,-0.015
41,-0.01,-0.001,-0.017
42,-0.003,-0.004,-0.011
43,-0.005,-0.005,-0.014
44,-0.009,-0.006,-0.018
45,-0.011,-0.006,-0.02
46,-0.01,-0.007,-0.019
47,-0.008,-0.009,-0.017
48,-0.009,-0.01,-0.018
49,-0.012,-0.011,-0.02
50,-0.014,-0.012,-0.021
51,-0.016,-0.012,-0.021
52,-0.015,-0.012,-0.02
53,-0.012,-0.013,-0.015
54,-0.01,-0.013,-0.014
55,-0.011,-0.013,-0.013
56,-0.01,-0.012,-0.012
57,-0.01,-0.012,-0.011
58,-0.009,-0.012,-0.01
59,-0.01,-0.012,-0.011
60,-0.011,-0.012,-0.012
61,-0.012,-0.012,-0.014
62,-0.013,-0.012,-0.015
63,-0.012,-0.012,-0.016
64,-0.012,-0.013,-0.017
65,-0.014,-0.013,-0.02
66,-0.015,-0.014,-0.021
67,-0.016,-0.014,-0.021
68,-0.016,-0.014,-0.021
69,-0.016,-0.015,-0.023
70,-0.016,-0.015,-0.023
71,-0.015,-0.016,-0.023
72,-0.015,-0.016,-0.024
73,-0.016,-0.017,-0.025
74,-0.017,-0.017,-0.026
75,-0.017,-0.018,-0.027
76,-0.018,-0.018,-0.027
77,-0.018,-0.019,-0.027
78,-0.019,-0.019,-0.026
79,-0.019,-0.019,-0.026
80,-0.02,-0.02,-0.026
81,-0.02,-0.02,-0.026
82,-0.02,-0.02,-0.025
83,-0.02,-0.021,-0.024
84,-0.02,-0.021,-0.024
85,-0.021,-0.021,-0.023
86,-0.021,-0.021,-0.023
87,-0.022,-0.021,-0.022
88,-0.022,-0.022,-0.022
89,-0.022,-0.022,-0.022
90,-0.023,-0.022,-0.022
91,-0.023,-0.022,-0.022
92,-0.022,-0.022,-0.022
93,-0.022,-0.023,-0.023
94,-0.023,-0.022,-0.023
95,-0.024,-0.022,-0.023
96,-0.023,-0.022,-0.023
97,-0.022,-0.022,-0.02
98,-0.022,-0.022,-0.019
99,-0.021,-0.022,-0.018
100,-0.021,-0.022,-0.018
101,-0.022,-0.023,-0.02
102,-0.022,-0.023,-0.021
103,-0.022,-0.023,-0.02
104,-0.022,-0.023,-0.02
105,-0.023,-0.023,-0.021
106,-0.024,-0.023,-0.021
107,-0.025,-0.023,-0.021
108,-0.023,-0.023,-0.019
109,-0.023,-0.023,-0.018
110,-0.022,-0.022,-0.017
111,-0.022,-0.022,-0.017
112,-0.022,-0.022,-0.017
113,-0.021,-0.022,-0.016
114,-0.021,-0.021,-0.016
115,-0.021,-0.021,-0.016
116,-0.022,-0.02,-0.017
117,-0.022,-0.02,-0.017
118,-0.021,-0.019,-0.017
119,-0.02,-0.019,-0.015
120,-0.018,-0.018,-0.015
121,-0.018,-0.018,-0.016
122,-0.017,-0.017,-0.016
123,-0.015,-0.017,-0.015
124,-0.013,-0.016,-0.013
125,-0.012,-0.016,-0.011
126,-0.013,-0.015,-0.011
127,-0.016,-0.015,-0.014
128,-0.015,-0.015,-0.014
129,-0.015,-0.014,-0.015
130,-0.014,-0.014,-0.016
131,-0.015,-0.014,-0.018
132,-0.016,-0.014,-0.02
133,-0.016,-0.014,-0.021
134,-0.016,-0.015,-0.02
135,-0.015,-0.015,-0.019
136,-0.014,-0.015,-0.017
137,-0.016,-0.016,-0.018
138,-0.016,-0.016,-0.019
139,-0.015,-0.016,-0.017
140,-0.015,-0.017,-0.017
141,-0.015,-0.017,-0.017
142,-0.015,-0.017,-0.017
143,-0.016,-0.016,-0.017
144,-0.017,-0.016,-0.017
145,-0.017,-0.016,-0.016
146,-0.017,-0.016,-0.016
147,-0.018,-0.015,-0.016
148,-0.017,-0.015,-0.014
149,-0.018,-0.014,-0.015
150,-0.017,-0.013,-0.014
151,-0.013,-0.013,-0.01
152,-0.012,-0.013,-0.01
153,-0.013,-0.012,-0.011
154,-0.013,-0.012,-0.011
155,-0.011,-0.012,-0.008
156,-0.008,-0.012,-0.003
157,-0.006,-0.012,-0.001
158,-0.005,-0.011,-0.001
159,-0.008,-0.011,-0.005
160,-0.009,-0.011,-0.008
161,-0.01,-0.011,-0.01
162,-0.011,-0.01,-0.012
163,-0.012,-0.01,-0.014
164,-0.012,-0.01,-0.013
165,-0.011,-0.01,-0.012
166,-0.009,-0.01,-0.009
167,-0.008,-0.009,-0.008
168,-0.009,-0.009,-0.009
169,-0.011,-0.009,-0.011
170,-0.013,-0.008,-0.011
171,-0.013,-0.007,-0.011
172,-0.011,-0.007,-0.008
173,-0.007,-0.006,-0.003
174,-0.004,-0.005,0.002
175,-0.002,-0.005,0.005
176,-0.001,-0.004,0.008
177,0.001,-0.003,0.01
178,0.002,-0.002,0.011
179,0.001,-0.002,0.01
180,-0.001,-0.001,0.008
181,-0.002,0.0,0.006
182,-0.001,0.001,0.007
183,0.0,0.001,0.007
184,0.002,0.002,0.008
185,0.003,0.002,0.009
186,0.003,0.002,0.007
187,0.003,0.001,0.005
188,0.004,0.001,0.006
189,0.003,0.001,0.004
190,-0.002,0.0,-0.001
191,-0.004,-0.0,-0.004
192,-0.006,-0.001,-0.006
193,-0.006,-0.002,-0.006
194,-0.005,-0.003,-0.005
195,-0.003,-0.004,-0.002
196,-0.003,-0.005,-0.0
197,-0.004,-0.006,-0.001
198,-0.005,-0.007,-0.002
199,-0.005,-0.009,-0.002
200,-0.007,-0.01,-0.004
201,-0.01,-0.011,-0.006
202,-0.014,-0.012,-0.01
203,-0.017,-0.013,-0.011
204,-0.017,-0.014,-0.011
205,-0.015,-0.015,-0.009
206,-0.015,-0.016,-0.008
207,-0.016,-0.017,-0.01
208,-0.018,-0.018,-0.011
209,-0.019,-0.018,-0.012
210,-0.02,-0.019,-0.013
211,-0.021,-0.02,-0.012
212,-0.021,-0.02,-0.012
213,-0.023,-0.021,-0.012
214,-0.024,-0.021,-0.012
215,-0.021,-0.022,-0.009
216,-0.021,-0.022,-0.01
217,-0.02,-0.022,-0.01
218,-0.021,-0.023,-0.011
219,-0.023,-0.023,-0.013
220,-0.022,-0.023,-0.013
221,-0.023,-0.024,-0.013
222,-0.023,-0.024,-0.012
223,-0.023,-0.024,-0.012
224,-0.026,-0.025,-0.013
225,-0.027,-0.025,-0.013
226,-0.025,-0.026,-0.01
227,-0.025,-0.026,-0.009
228,-0.025,-0.027,-0.009
229,-0.027,-0.028,-0.01
230,-0.029,-0.028,-0.011
231,-0.03,-0.029,-0.012
232,-0.03,-0.03,-0.012
233,-0.031,-0.03,-0.012
234,-0.031,-0.031,-0.012
235,-0.032,-0.031,-0.013
236,-0.032,-0.032,-0.013
237,-0.033,-0.032,-0.013
238,-0.033,-0.032,-0.014
239,-0.033,-0.033,-0.014
240,-0.033,-0.033,-0.015
241,-0.032,-0.033,-0.013
242,-0.031,-0.033,-0.012
243,-0.031,-0.033,-0.011
244,-0.034,-0.033,-0.014
245,-0.035,-0.033,-0.017
246,-0.035,-0.033,-0.017
247,-0.033,-0.033,-0.017
248,-0.032,-0.032,-0.017
249,-0.032,-0.032,-0.018
250,-0.032,-0.032,-0.019
251,-0.031,-0.032,-0.019
252,-0.03,-0.031,-0.018
253,-0.029,-0.031,-0.016
254,-0.029,-0.031,-0.015
255,-0.031,-0.031,-0.017
256,-0.032,-0.031,-0.019
257,-0.032,-0.031,-0.019
258,-0.031,-0.031,-0.019
259,-0.031,-0.031,-0.019
260,-0.03,-0.031,-0.019
261,-0.03,-0.031,-0.019
262,-0.031,-0.03,-0.019
263,-0.03,-0.03,-0.018
264,-0.03,-0.03,-0.017
265,-0.03,-0.03,-0.017
266,-0.03,-0.03,-0.017
267,-0.03,-0.03,-0.018
268,-0.03,-0.03,-0.018
269,-0.029,-0.03,-0.018
270,-0.03,-0.03,-0.018
271,-0.03,-0.029,-0.019
272,-0.03,-0.029,-0.019
273,-0.03,-0.029,-0.018
274,-0.029,-0.029,-0.018
275,-0.028,-0.028,-0.019
276,-0.027,-0.028,-0.021
277,-0.027,-0.028,-0.022
278,-0.027,-0.027,-0.022
279,-0.026,-0.027,-0.023
280,-0.026,-0.027,-0.023
281,-0.026,-0.026,-0.023
282,-0.026,-0.026,-0.024
283,-0.026,-0.026,-0.024
284,-0.026,-0.025,-0.023
285,-0.026,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.025,-0.025,-0.023
288,-0.024,-0.024,-0.023
289,-0.024,-0.024,-0.023
290,-0.024,-0.024,-0.023
291,-0.024,-0.024,-0.022
292,-0.024,-0.024,-0.021
293,-0.023,-0.024,-0.021
294,-0.023,-0.024,-0.02
295,-0.023,-0.024,-0.02
296,-0.023,-0.024,-0.02
297,-0.023,-0.024,-0.02
298,-0.023,-0.024,-0.021
299,-0.023,-0.024,-0.021
300,-0.023,-0.023,-0.021
301,-0.023,-0.023,-0.022
302,-0.023,-0.022,-0.022
303,-0.023,-0.022,-0.022
304,-0.022,-0.021,-0.022
305,-0.021,-0.02,-0.021
306,-0.021,-0.019,-0.022
307,-0.02,-0.019,-0.021
308,-0.018,-0.018,-0.02
309,-0.016,-0.017,-0.018
310,-0.012,-0.016,-0.015
311,-0.012,-0.013,-0.014
312,-0.011,-0.011,-0.013
313,-0.01,-0.008,-0.012
314,-0.007,-0.006,-0.009
315,-0.004,-0.003,-0.006
316,-0.003,0.0,-0.004
317,-0.001,0.003,-0.002
318,0.001,0.004,0.0
319,0.005,0.006,0.004
320,0.008,0.008,0.008
321,0.008,0.01,0.009
322,0.006,0.012,0.009
323,0.008,0.012,0.011
324,0.011,0.012,0.014
325,0.016,0.012,0.018
326,0.024,0.012,0.025
327,0.019,0.013,0.02
328,0.019,0.012,0.019
329,0.022,0.011,0.02
330,0.031,0.009,0.028
331,0.029,0.008,0.024
332,0.0,0.01,-0.005
333,-0.012,0.009,-0.018
334,-0.011,0.007,-0.018
335,-0.008,0.005,-0.015
336,0.006,0.004,-0.003
337,-0.001,0.004,-0.01
338,-0.006,0.005,-0.015
339,-0.003,0.004,-0.013
340,0.003,0.003,-0.007
341,0.014,0.002,0.004
342,0.011,0.003,0.001
343,-0.006,0.004,-0.016
344,-0.009,0.005,-0.018
345,-0.004,0.007,-0.014
346,0.037,0.008,0.028
347,0.045,0.011,0.035
348,0.009,0.018,0.0
349,-0.002,0.021,-0.01
350,-0.004,0.021,-0.011
351,0.012,0.021,0.006
352,0.064,0.019,0.058
353,0.02,0.018,0.015
354,-0.003,0.016,-0.008
355,-0.006,0.014,-0.01
356,-0.005,0.012,-0.01
357,0.086,0.01,0.08
358,0.053,0.01,0.046
359,0.005,0.012,-0.003
360,-0.005,0.014,-0.013
361,-0.003,0.015,-0.012
362,0.04,0.016,0.03
363,0.072,0.018,0.062
364,0.011,0.022,0.0
365,-0.002,0.027,-0.013
366,-0.003,0.033,-0.014
367,0.009,0.038,-0.003
368,0.027,0.045,0.015
369,0.009,0.054,-0.003
370,0.003,0.063,-0.009
371,0.003,0.073,-0.009
372,0.056,0.08,0.045
373,0.193,0.087,0.182
374,0.177,0.095,0.166
375,0.142,0.103,0.132
376,0.128,0.112,0.119
377,0.121,0.12,0.112
378,0.134,0.126,0.126
379,0.133,0.131,0.127
380,0.108,0.135,0.103
381,0.102,0.137,0.098
382,0.101,0.137,0.097
383,0.128,0.135,0.125
384,0.18,0.131,0.178
385,0.146,0.126,0.143
386,0.109,0.118,0.105
387,0.083,0.109,0.078
388,0.07,0.098,0.064
389,0.09,0.086,0.083
390,0.071,0.073,0.063
391,0.048,0.059,0.039
392,0.034,0.045,0.025
393,0.026,0.032,0.017
394,0.044,0.02,0.033
395,0.038,0.009,0.027
396,0.015,0.001,0.004
397,0.001,-0.003,-0.01
398,-0.006,-0.003,-0.018
399,-0.003,0.003,-0.014
400,0.004,0.017,-0.007
