gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2632,40,1.8857194185257,48.4783134460449,39.6209335327148,3670144,2633,15,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-04-02 22:02:09.262514,267.7518408044903,69.7017728167733,56.17875860560526,0.024303180609294373,1.0,-69.61,3.5496478698597698,-69.84,0.4185,0.8955,2.4152,0.437,0.6703,0.8241,-0.08674010636442908,0
101127,npp,1811,2459,0.377427101135254,48.4752082824707,39.6216659545898,3670144,1812,1991,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-04-02 23:43:04.112104,-73.81707081323546,23.849740236188165,20.987977655815545,0.006204292766768716,17.0,23.79,1.1367971201176101,23.14,0.2413,0.3821,1.2195,1.0242,0.3872,0.3865,0.1539741107162536,0
101251,npp,1107,2014,0.689089417457581,48.4761047363281,39.6121292114258,3670144,1107,1582,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-04-03 23:24:15.542973,98.67102281539943,1.1443224984757936,1.013640373914925,0.019188726219693062,14.0,-1.19,1.0,-1.845,0.2233,0.3914,0.8852,1.0,0.6891,0.6891,-0.03005942657558991,0
135717,npp,2374,783,2.0504089593887302,48.4764060974121,39.6141242980957,3670144,2375,567,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-02 22:32:36.338490,93.65901108523289,54.666727836833665,46.27764771214207,0.08505580561304014,6.0,-54.64,2.0682789409984763,-54.61,0.25,0.5236,1.3537,0.7474,1.1295,1.5324,-1.655340743771852,0
135906,npp,1563,328,2.12971496582031,48.4746513366699,39.6137847900391,3670144,1562,178,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-03 22:13:35.346783,269.9114361122519,64.79658826772221,53.277234163387114,0.06524522363756405,3.0,-64.73,2.8345692104261015,-64.73,0.3414,0.7527,1.7158,0.52,0.8772,1.1074,-1.3378752663609184,0
136295,npp,2312,1852,1.124330759048462,48.4755516052246,39.6202011108398,3670144,2312,1427,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-05 23:16:42.448877,100.12249140130356,10.54399248801865,9.32936245690229,0.0407040475624993,13.0,-10.56,1.0,-10.62,0.1995,0.3195,0.7586,1.2249,1.1962,1.3772,-0.1483155120359403,0
136480,npp,1553,1399,1.02333390712738,48.4731750488281,39.6154136657715,3670144,1554,1052,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-06 22:57:50.352205,98.67989933042361,33.72713999519006,29.46380994269023,0.026671935075266082,10.0,-33.73,1.2937979144666532,-33.81,0.2544,0.5188,1.1827,0.7543,0.7813,0.7719,-0.22771682264788395,0
136672,npp,780,936,0.1250000006258769,48.4760627746582,39.6176643371582,3670144,779,694,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-07 22:38:52.916809,94.25232336663353,50.41178718876557,43.05463610112466,0.015114869444088177,7.0,-50.38,1.7549928774784245,-50.38,0.2327,0.3909,0.7048,1.0013,0.2399,0.1252,-0.44127849980889633,0
137047,npp,2218,25,0.778693497180939,48.4747848510742,39.6164054870605,3670144,2217,8,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-09 22:00:50.933499,267.41147685868464,69.93251450886032,56.31427530160722,0.001795695954877137,1.0,-69.84,3.5496478698597698,-69.84,0.4185,0.8955,2.4152,0.437,0.3584,0.3403,0.27300050036525014,0
137251,npp,694,2001,0.12500000016143156,48.4749755859375,39.6116676330566,3670144,694,1570,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-10 23:22:57.260186,99.80487886363208,1.8986912560634388,1.6819708964625475,0.0016212197776625888,14.0,-1.93,1.0,-1.845,0.2233,0.3914,0.8852,1.0,0.125,0.125,0.06423955804527173,0
137442,npp,3031,1550,0.29995869100093797,48.4772758483887,39.6170883178711,3670176,3031,1163,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-11 23:04:05.142325,99.38796534851406,26.71334483273857,23.467427722164356,0.00011555860174536166,11.0,-26.73,1.1367971201176101,-26.73,0.2262,0.4109,1.055,0.9525,0.2938,0.2857,0.2857,0
137631,npp,2268,1089,0.326881244778633,48.4747009277344,39.6147842407227,3670176,2267,800,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-12 22:45:09.486085,95.54698390651451,45.57274094483917,39.245167505533956,1.8485783478201245e-09,8.0,-45.56,1.5732132722552272,-45.56,0.293,0.4592,1.3357,0.8522,0.3072,0.2786,0.2786,0
137822,npp,1460,631,0.160959504544735,48.4743766784668,39.6215171813965,3670176,1462,414,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-13 22:26:12.062506,92.67725846258124,58.447458666854196,49.0167503308055,1.1411549904590156e-15,5.0,-58.41,2.253202848596432,-58.39,0.2179,0.8768,2.0985,0.4464,0.0737,0.0718,0.0718,0
138010,npp,637,176,0.544686615467072,48.4725875854492,39.6190147399902,3670176,635,85,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.6781476760534,67.5002509412423,54.92856116825642,2.3113636998838694e-21,2.0,-67.43,3.1865100272627664,-67.4,0.4226,1.0381,2.1799,0.377,0.2365,0.2053,0.2053,0
138022,npp,2840,2592,0.226708203554153,48.4746475219727,39.6124496459961,3670176,2840,2095,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-14 23:47:58.814555,-71.45399141564292,30.269556264476385,26.52321239750496,1.3422700748220217e-16,18.0,30.21,1.184412938166907,30.36,0.3105,0.8824,1.7086,0.4435,-0.1623,0.1005,0.1005,0
138408,npp,1416,1700,0.18252923339605331,48.4764709472656,39.6160583496094,3670176,1416,1288,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-16 23:10:19.970957,98.98961037775025,19.020269686267188,16.780793379102686,1.7411778490807186e-26,12.0,-19.03,1.0442604737599883,-18.92,0.2473,0.4536,1.2739,0.8627,0.1317,0.1575,0.1575,0
138796,npp,2951,781,0.2171878218650818,48.475715637207,39.6149597167969,3670176,2952,565,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.49511673911704,54.72204957527128,46.31786466986161,9.228313398076137e-28,6.0,-54.69,2.0682789409984763,-54.61,0.25,0.5236,1.3537,0.7474,0.2432,0.1623,0.1623,0
138809,npp,1878,3171,0.291434928774834,48.475513458252,39.6135025024414,3670176,1879,2530,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-19 00:12:55.050729,-67.48511026522563,51.45749624461349,43.86253753129013,3.0730777242728256e-28,22.0,51.38,1.847645286154319,51.38,0.3368,0.7468,2.8877,0.5241,0.1449,0.1527,0.1527,0
138994,npp,2138,326,0.420381158590317,48.4751358032227,39.6148223876953,3670176,2137,176,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-19 22:13:27.681138,269.8333475439133,64.83598262995568,53.30117485702863,6.483537166684085e-26,3.0,-64.77,2.8345692104261015,-64.73,0.3414,0.7527,1.7158,0.52,0.2741,0.2186,0.2186,0
139009,npp,1218,2738,0.268345862627029,48.4736328125,39.6193580627441,3670176,1219,2196,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-19 23:54:11.858328,-70.8735985835336,36.623569728565364,31.903800300089667,1.628814120666172e-28,19.0,36.58,1.357151599901897,36.58,0.3231,0.4927,1.5261,0.7943,0.226,0.2132,0.2132,0
139201,npp,529,2298,0.31650811433792103,48.4766731262207,39.6123390197754,3670176,529,1851,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-20 23:35:25.107428,-75.59980799793985,15.213110054380895,13.44232380091206,6.403449936941327e-27,16.0,15.17,1.0442604737599883,15.22,0.2868,0.4367,1.3097,0.8963,0.2763,0.2837,0.2837,0
139783,npp,1349,934,0.439437299966812,48.4730758666992,39.6179161071777,3670176,1350,693,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-23 22:38:45.282240,94.91078258352358,50.46226961025718,43.09231849007119,1.2877806582960906e-12,7.0,-50.44,1.7549928774784245,-50.38,0.2327,0.3909,0.7048,1.0013,0.419,0.44,0.44,0
139797,npp,225,3311,0.630236148834229,48.4743156433105,39.6182289123535,3670176,228,2658,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-24 00:19:06.328748,-66.38288637620263,55.24587202605585,46.7094309706466,1.766479432033676e-19,23.0,55.16,2.0682789409984763,55.14,0.401,0.7704,3.0775,0.508,0.3236,0.3202,0.3202,0
140551,npp,520,1547,0.12500000128261834,48.4763603210449,39.6173286437988,3670144,520,1161,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-27 23:03:55.783764,98.62265397500386,26.869355972264454,23.601088379914533,0.03164615669819587,11.0,-26.88,1.1367971201176101,-26.73,0.2262,0.4109,1.055,0.9525,0.1399,0.1191,-1.0669418270515014,0
140565,npp,2266,3849,1.34732568264008,48.4755821228027,39.6210441589355,3670144,2265,3087,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-28 00:43:53.699865,-60.96115922701358,66.60681522717236,54.40215354949512,0.0045683609866075635,27.0,66.49,3.1865100272627664,66.46,0.7267,2.7769,12.0674,0.1409,-0.0573,0.1899,0.018685932432176644,0
140737,npp,2827,1086,2.81839895248413,48.4738655090332,39.6136474609375,3670144,2826,798,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-28 22:45:00.141306,95.77960577441098,45.66033703945066,39.312955621760274,0.08021526313497215,8.0,-45.66,1.5732132722552272,-45.56,0.293,0.4592,1.3357,0.8522,1.8909,2.4018,-0.6045257966311945,0
140750,npp,1653,3446,2.72047472000122,48.474609375,39.6188430786133,3670144,1654,2791,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-29 00:25:15.850132,-64.7884231371539,58.56566802976749,49.10484551683259,0.04039136468703628,24.0,58.47,2.253202848596432,58.5,0.4169,1.026,3.1872,0.3814,1.1434,1.0377,-0.47609671242186224,0
140920,npp,2016,627,2.98406457901001,48.4737396240234,39.6126594543457,3670144,2020,411,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-29 22:26:00.942911,91.80519214847858,58.56006960712519,49.09423416424565,0.1626995828529915,5.0,-58.51,2.253202848596432,-58.39,0.2179,0.8768,2.0985,0.4464,1.3266,1.332,-4.765691809712874,0
140934,npp,1011,3025,3.20676350593567,48.4735908508301,39.6123580932617,3670144,1012,2434,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-09-30 00:06:34.445177,-68.68862277809922,47.06406793204173,40.435181101490514,0.11776740971876545,21.0,46.99,1.646109783506203,47.12,0.3568,0.6176,2.164,0.6337,1.9643,2.0321,-2.3816136500348,0
141315,npp,2695,2148,2.62236571311951,48.4740333557129,39.619010925293,3670144,2695,1710,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-01 23:29:00.965233,-70.99246611278836,6.685258741759726,5.919324201978128,0.11231015898649217,15.0,6.61,1.0,6.96,0.2355,0.5266,1.4318,0.7432,2.4872,1.949,-2.2601855712885888,0
141507,npp,1966,1696,2.36308264732361,48.477855682373,39.6125793457031,3670144,1966,1285,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-02 23:10:08.887407,98.19039143626766,19.25929008780341,16.98917166699122,0.09257605933375422,12.0,-19.25,1.0442604737599883,-18.92,0.2473,0.4536,1.2739,0.8627,2.2199,2.0387,-1.4308865156887642,0
141522,npp,590,3978,2.65262269973755,48.4725189208984,39.6206741333008,3670144,587,3157,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-03 00:50:01.466763,-59.64671909373856,68.74686236071713,55.65876204365877,0.0833363466279869,28.0,68.61,3.3985290935932855,68.61,0.6556,1.6106,6.1571,0.243,0.698,0.6446,-2.4786984705561306,0
141699,npp,1210,1239,1.65271377563477,48.4727516174316,39.6144676208496,3670144,1209,922,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-03 22:51:15.035182,96.99547478568081,40.20505276113197,34.87751930541355,0.07151694707199993,9.0,-40.21,1.4276677814245327,-39.94,0.2651,0.4028,1.4217,0.9717,1.2669,1.6059,-1.0744283374772636,0
142099,npp,1761,2733,0.743350803852081,48.4755210876465,39.6135864257812,3670144,1762,2192,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-05 23:54:00.837927,-70.97583973770654,36.423482881440265,31.734337084981618,0.04177912581218004,19.0,36.38,1.357151599901897,36.58,0.3231,0.4927,1.5261,0.7943,0.576,0.5905,-0.9753075381304508,0
142293,npp,1069,2294,0.523042649030685,48.4768600463867,39.6205177307129,3670144,1069,1847,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-06 23:35:12.325615,-72.62885548148326,15.003292179705007,13.257173871942312,0.0270405189751539,16.0,14.95,1.0442604737599883,15.22,0.2868,0.4367,1.3097,0.8963,0.4741,0.4688,-0.5446306935142201,0
142483,npp,334,1845,0.1250000004049999,48.4717636108398,39.616828918457,3670144,333,1420,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-07 23:16:22.036364,99.47374076070923,10.940950051217184,9.678968854883216,0.01489442464688703,13.0,-10.96,1.015504800579495,-10.62,0.1995,0.3195,0.7586,1.2249,0.1998,0.1531,-0.40511661977935853,0
142871,npp,1885,930,0.402657896280289,48.4734306335449,39.6197280883789,3670144,1884,690,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-09 22:38:32.569711,94.5290448588026,50.591850912168155,43.1898047229728,0.0012928721159146694,7.0,-50.56,1.7549928774784245,-50.38,0.2327,0.3909,0.7048,1.0013,0.3981,0.4032,0.3547454460670482,0
143082,npp,125,2878,0.460877388715744,48.474292755127,39.6116180419922,3670144,124,2321,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-11 00:00:12.225266,-70.3816456152484,42.01091785398519,36.36105109866555,0.000992766773182203,20.0,41.95,1.4867838833500562,42.16,0.2748,0.5865,1.9501,0.6673,0.3069,0.3076,0.3076,0
144246,npp,1819,174,0.44080114364624,48.4767723083496,39.6185531616211,3670176,1818,84,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.7896074414648,67.5450417501173,54.947399888779636,8.125701308934226e-30,2.0,-67.46,3.1865100272627664,-67.4,0.4226,1.0381,2.1799,0.377,0.2039,0.1662,0.1662,0
144263,npp,952,2588,0.26893126964569103,48.4753761291504,39.6137084960938,3670176,952,2092,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-16 23:47:47.571154,-71.70068166478025,30.082463128130463,26.360584235398484,8.774629219989871e-29,18.0,30.03,1.184412938166907,30.36,0.3105,0.8824,1.7086,0.4435,-0.1266,0.1193,0.1193,0
144455,npp,265,2148,0.340937197208405,48.473747253418,39.6182975769043,3670176,265,1710,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-17 23:29:00.844830,-70.66547625628324,6.684470792087471,5.918268555409471,1.1830814423557331e-29,15.0,6.61,1.0,6.96,0.2355,0.5266,1.4318,0.7432,0.2057,0.2534,0.2534,0
144659,npp,2621,1697,0.241543233394623,48.4789772033691,39.6139602661133,3670176,2621,1286,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-18 23:10:10.556017,98.84847751534453,19.190433335169732,16.927930056061605,1.1167481943564892e-28,12.0,-19.19,1.0442604737599883,-18.92,0.2473,0.4536,1.2739,0.8627,0.1883,0.2084,0.2084,0
144673,npp,1246,3977,0.1404277877882123,48.472339630127,39.615234375,3670176,1243,3156,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-19 00:50:03.135281,-59.731090532688924,68.74023030154116,55.651043368536335,2.6218464693748263e-29,28.0,68.59,3.3985290935932855,68.61,0.6556,1.6106,6.1571,0.243,-0.0412,0.0341,0.0341,0
144859,npp,1878,1241,0.28840422630310103,48.4756546020508,39.6145439147949,3670176,1879,924,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-19 22:51:18.493850,97.00924175686107,40.15135902193541,34.83145715236383,8.193865451180404e-26,9.0,-40.13,1.4276677814245327,-39.94,0.2651,0.4028,1.4217,0.9717,0.3113,0.2802,0.2802,0
144874,npp,654,3580,0.273248493671417,48.4743385314941,39.614803314209,3670176,652,2905,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-20 00:31:27.086918,-63.47910009791207,61.51656511734508,51.136632529806754,1.3423286920045641e-28,25.0,61.4,2.5331140255951103,61.47,0.4982,0.8108,6.4283,0.4827,0.1791,0.1319,0.1319,0
145054,npp,1106,781,0.419138938188553,48.4725608825684,39.6200523376465,3670176,1108,565,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-20 22:32:22.877161,93.61961066863029,54.73762304070055,46.32364125006986,3.046999790232066e-21,6.0,-54.69,2.0682789409984763,-54.61,0.25,0.5236,1.3537,0.7474,0.3408,0.3133,0.3133,0
145068,npp,33,3168,0.31486909091472604,48.4785270690918,39.6129875183105,3670176,36,2529,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-21 00:12:49.263276,-67.66489458924721,51.37367907708384,43.792948458293985,5.599916567038567e-26,22.0,51.3,1.847645286154319,51.38,0.3368,0.7468,2.8877,0.5241,0.1576,0.165,0.165,0
145266,npp,2455,2735,0.349050909280777,48.4770050048828,39.6154899597168,3670176,2456,2194,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-21 23:54:06.103973,-71.05604214843163,36.514239900107846,31.808707087503873,1.0482718082287577e-21,19.0,36.46,1.357151599901897,36.58,0.3231,0.4927,1.5261,0.7943,0.2855,0.2773,0.2773,0
145460,npp,1777,2297,0.24160470068454698,48.4733505249023,39.6149978637695,3670176,1777,1850,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-22 23:35:21.164628,-75.48285281381627,15.154648448291313,13.389577833023537,4.785165650263759e-16,16.0,15.11,1.0442604737599883,15.22,0.2868,0.4367,1.3097,0.8963,0.2046,0.2165,0.2165,0
145844,npp,318,1396,0.12500000043742654,48.4778327941895,39.6152496337891,3670144,318,1050,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-24 22:57:38.821678,97.13964048576624,33.873109182104876,29.583469209037943,0.000907883310904298,10.0,-33.86,1.2937979144666532,-33.81,0.2544,0.5188,1.1827,0.7543,0.087,0.0943,0.0943,0
145856,npp,2132,3716,0.741520941257477,48.4719696044922,39.6201019287109,3670176,2134,3003,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-25 00:37:43.855805,-62.349273582840134,64.21132884848177,52.90529799744539,2.146386114427162e-10,26.0,64.09,2.7445598364131496,64.11,0.6472,1.3364,7.2687,0.2929,0.1746,0.2172,0.2172,0
146029,npp,2627,935,2.78953337669373,48.4749221801758,39.6158103942871,3670144,2629,693,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-25 22:38:44.986109,94.68411021032838,50.451568482608515,43.07861859924736,0.014039713742182852,7.0,-50.41,1.7549928774784245,-50.38,0.2327,0.3909,0.7048,1.0013,1.7581,2.793,2.2668164290576263,0
146044,npp,1503,3309,0.503559023141861,48.4758110046387,39.6167449951172,3670176,1501,2656,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-26 00:19:04.255193,-65.76094887230032,55.20144481569625,46.67057253187474,0.00048150415688965394,23.0,55.11,2.0682789409984763,55.14,0.401,0.7704,3.0775,0.508,0.2623,0.2558,0.2558,0
146218,npp,1833,479,3.67456150054932,48.4758186340332,39.6153259277344,3670144,1833,286,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-26 22:19:45.818418,90.99847915036099,61.832596189257565,51.33936779605761,0.04211203390351078,4.0,-61.76,2.5331140255951103,-61.76,0.2997,0.552,1.4607,0.709,1.6241,2.6052,1.0269156570351519,0
146230,npp,862,2882,0.901921510696411,48.4746856689453,39.6144180297852,3670144,861,2324,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-27 00:00:22.880916,-68.88122433449784,42.15533619996567,36.477631547229315,0.014514025549814838,20.0,42.09,1.4867838833500562,42.16,0.2748,0.5865,1.9501,0.6673,0.6035,0.6019,0.057940063722621504,0
146411,npp,1009,26,2.55100893974304,48.4781913757324,39.6152648925781,3670144,1013,9,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-27 22:00:44.870156,267.7048703269999,69.93057745348081,56.3014146936153,0.08436419202382865,1.0,-69.83,3.5496478698597698,-69.84,0.4185,0.8955,2.4152,0.437,0.8577,1.1148,-2.0470202930585177,0
146424,npp,192,2443,1.784703373909,48.4744033813477,39.6139030456543,3670144,191,1978,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-27 23:41:37.946253,-71.05420739424261,23.048398457474587,20.291444210692195,0.051710319809726304,17.0,22.98,1.0837787002826917,23.14,0.2413,0.3821,1.2195,1.0242,1.6855,1.8278,-0.11021107570328281,0
146813,npp,513,3848,9.24260520935059,48.4760780334473,39.613697052002,3670144,517,3087,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-30 00:43:58.877285,-61.1731491470329,66.60091427917874,54.39088353633884,0.1504474186473488,27.0,66.47,3.1865100272627664,66.46,0.7267,2.7769,12.0674,0.1409,2.4204,1.3026,-4.335902425094049,0
147003,npp,2982,3446,12.6930274963379,48.474292755127,39.6146926879883,3670144,2983,2792,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-31 00:25:21.062344,-65.0018139071957,58.57884750545021,49.10744485875476,0.12918284197469518,24.0,58.47,2.253202848596432,58.5,0.4169,1.026,3.1872,0.3814,5.5693,4.8417,0.00015619483684048419,0
147184,npp,300,631,0.12500000188522797,48.4735641479492,39.6131553649902,3670144,299,415,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-10-31 22:26:07.966394,91.97821333792565,58.47677529836293,49.02899103012257,0.12078552107911163,5.0,-58.41,2.253202848596432,-58.39,0.2179,0.8768,2.0985,0.4464,0.0577,0.0558,-4.4710271110534,0
147195,npp,2349,3026,2.02814924716949,48.4787101745605,39.6133689880371,3670144,2348,2435,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-11-01 00:06:39.690811,-67.96574709463245,47.09377113198414,40.45360905415186,0.11144462503267764,21.0,47.02,1.646109783506203,47.12,0.3568,0.6176,2.164,0.6337,1.2483,1.2852,-2.8915468937661517,0
147368,npp,2541,178,2.19499278068542,48.4769668579102,39.6160011291504,3670144,2539,86,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-11-01 22:07:07.017546,268.7663782208046,67.4855442080602,54.908883919773885,0.08864724184709209,2.0,-67.39,3.1865100272627664,-67.4,0.4226,1.0381,2.1799,0.377,0.7544,0.8275,-2.494841404237417,0
147382,npp,1688,2591,1.70864915847778,48.4789199829102,39.6166000366211,3670144,1689,2094,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-11-01 23:47:56.534229,-71.7106386237391,30.226361891361044,26.48241633291139,0.09153977451418609,18.0,30.17,1.184412938166907,30.36,0.3105,0.8824,1.7086,0.4435,1.0889,0.7578,-2.6729483985528404,0
147774,npp,1976,3979,4.05003094673157,48.4743309020996,39.6172409057617,3670144,1976,3157,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-11-04 00:50:12.122230,-59.8833541974161,68.77526372277974,55.66660930738739,0.053932166995617856,28.0,68.63,3.3985290935932855,68.61,0.6556,1.6106,6.1571,0.243,1.1092,0.9841,-1.0371819676765341,0
148149,npp,1817,784,2.61428046226501,48.4719390869141,39.6185607910156,3670144,1817,568,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-11-05 22:32:30.100792,93.61873830263787,54.65670162181115,46.26138357062975,0.015869164838319228,6.0,-54.61,2.0682789409984763,-54.61,0.25,0.5236,1.3537,0.7474,1.4022,1.9539,1.3591518465948638,0
148163,npp,743,3171,2.83140182495117,48.4738273620605,39.6200141906738,3670144,744,2530,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-11-06 00:12:56.487320,-67.2405581502543,51.459840578800396,43.85661900320193,0.023856134837363048,22.0,51.38,1.847645286154319,51.38,0.3368,0.7468,2.8877,0.5241,1.5196,1.4838,0.5897143763101544,0
148587,npp,2482,2299,0.324412330985069,48.4785270690918,39.6126480102539,3670144,2483,1852,196611,3866755,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-11-07 23:35:28.400387,-74.75909153477164,15.269221265091659,13.489765324542027,0.004353382387041213,16.0,15.22,1.0442604737599883,15.22,0.2868,0.4367,1.3097,0.8963,0.2839,0.2908,0.12764294906892937,0
148978,npp,1036,1399,0.280182704329491,48.4758033752441,39.6172561645508,3670176,1036,1052,196611,3866787,2763,ukr_luhansk_63_28,48.475,39.61666667,63,28,ukr_luhansk,2012-11-09 22:57:46.078597,97.947541294169,33.719630496214286,29.452578274192085,1.0665243080369258e-08,10.0,-33.73,1.2937979144666532,-33.81,0.2544,0.5188,1.1827,0.7543,0.2069,0.2113,0.2113,0
