lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.741,0.791,0.739
2,0.611,0.717,0.607
3,0.576,0.651,0.569
4,0.575,0.591,0.565
5,0.611,0.536,0.597
6,0.502,0.487,0.485
7,0.431,0.443,0.412
8,0.393,0.403,0.372
9,0.368,0.366,0.345
10,0.374,0.333,0.351
11,0.367,0.302,0.343
12,0.277,0.274,0.252
13,0.236,0.249,0.21
14,0.211,0.225,0.185
15,0.213,0.204,0.187
16,0.229,0.184,0.203
17,0.151,0.165,0.126
18,0.113,0.148,0.089
19,0.094,0.132,0.071
20,0.098,0.117,0.076
21,0.137,0.104,0.117
22,0.094,0.091,0.076
23,0.058,0.079,0.042
24,0.039,0.068,0.024
25,0.037,0.058,0.024
26,0.061,0.043,0.05
27,0.052,0.035,0.043
28,0.033,0.031,0.025
29,0.017,0.028,0.01
30,0.012,0.025,0.006
31,0.021,0.019,0.015
32,0.034,0.016,0.026
33,0.018,0.014,0.01
34,0.009,0.012,-0.001
35,0.006,0.011,-0.006
36,0.012,0.009,-0.001
37,0.024,0.006,0.01
38,0.011,0.004,-0.004
39,-0.002,0.003,-0.016
40,-0.005,0.002,-0.02
41,-0.002,0.001,-0.018
42,0.007,-0.002,-0.01
43,-0.005,-0.004,-0.021
44,-0.009,-0.005,-0.025
45,-0.012,-0.005,-0.027
46,-0.012,-0.006,-0.027
47,-0.01,-0.008,-0.024
48,-0.009,-0.01,-0.022
49,-0.013,-0.012,-0.024
50,-0.015,-0.012,-0.026
51,-0.016,-0.013,-0.025
52,-0.015,-0.014,-0.023
53,-0.012,-0.016,-0.018
54,-0.013,-0.017,-0.017
55,-0.015,-0.018,-0.017
56,-0.017,-0.018,-0.016
57,-0.016,-0.019,-0.014
58,-0.017,-0.02,-0.013
59,-0.018,-0.021,-0.014
60,-0.021,-0.021,-0.018
61,-0.023,-0.021,-0.021
62,-0.025,-0.022,-0.024
63,-0.025,-0.023,-0.027
64,-0.024,-0.024,-0.028
65,-0.027,-0.025,-0.032
66,-0.027,-0.025,-0.033
67,-0.027,-0.026,-0.034
68,-0.028,-0.027,-0.035
69,-0.028,-0.027,-0.037
70,-0.028,-0.028,-0.037
71,-0.028,-0.028,-0.037
72,-0.028,-0.029,-0.037
73,-0.028,-0.029,-0.037
74,-0.029,-0.03,-0.037
75,-0.03,-0.031,-0.038
76,-0.031,-0.031,-0.039
77,-0.031,-0.031,-0.039
78,-0.031,-0.032,-0.037
79,-0.032,-0.032,-0.036
80,-0.032,-0.033,-0.037
81,-0.033,-0.033,-0.037
82,-0.033,-0.034,-0.035
83,-0.033,-0.034,-0.033
84,-0.034,-0.034,-0.032
85,-0.034,-0.035,-0.031
86,-0.036,-0.035,-0.03
87,-0.036,-0.036,-0.029
88,-0.037,-0.036,-0.029
89,-0.038,-0.036,-0.029
90,-0.039,-0.037,-0.029
91,-0.039,-0.037,-0.03
92,-0.038,-0.037,-0.03
93,-0.038,-0.038,-0.03
94,-0.038,-0.038,-0.031
95,-0.038,-0.038,-0.03
96,-0.038,-0.039,-0.03
97,-0.037,-0.039,-0.026
98,-0.036,-0.039,-0.026
99,-0.036,-0.04,-0.027
100,-0.038,-0.04,-0.027
101,-0.039,-0.04,-0.028
102,-0.04,-0.041,-0.028
103,-0.04,-0.041,-0.028
104,-0.04,-0.041,-0.027
105,-0.042,-0.041,-0.028
106,-0.043,-0.041,-0.029
107,-0.044,-0.041,-0.03
108,-0.042,-0.041,-0.027
109,-0.041,-0.04,-0.026
110,-0.04,-0.04,-0.026
111,-0.04,-0.039,-0.025
112,-0.04,-0.038,-0.025
113,-0.039,-0.037,-0.024
114,-0.037,-0.036,-0.023
115,-0.035,-0.035,-0.021
116,-0.035,-0.034,-0.021
117,-0.034,-0.033,-0.021
118,-0.032,-0.032,-0.021
119,-0.03,-0.031,-0.02
120,-0.027,-0.029,-0.019
121,-0.027,-0.028,-0.021
122,-0.026,-0.027,-0.023
123,-0.024,-0.025,-0.023
124,-0.021,-0.024,-0.022
125,-0.019,-0.024,-0.021
126,-0.022,-0.023,-0.024
127,-0.024,-0.022,-0.027
128,-0.022,-0.022,-0.028
129,-0.021,-0.021,-0.028
130,-0.02,-0.021,-0.029
131,-0.021,-0.021,-0.031
132,-0.023,-0.021,-0.034
133,-0.024,-0.021,-0.036
134,-0.022,-0.021,-0.034
135,-0.021,-0.022,-0.033
136,-0.02,-0.022,-0.03
137,-0.02,-0.022,-0.029
138,-0.02,-0.022,-0.027
139,-0.019,-0.021,-0.024
140,-0.019,-0.021,-0.023
141,-0.019,-0.02,-0.022
142,-0.021,-0.019,-0.021
143,-0.021,-0.018,-0.021
144,-0.021,-0.017,-0.019
145,-0.02,-0.016,-0.018
146,-0.019,-0.015,-0.015
147,-0.018,-0.014,-0.014
148,-0.017,-0.013,-0.013
149,-0.015,-0.012,-0.011
150,-0.013,-0.012,-0.009
151,-0.007,-0.011,-0.005
152,-0.006,-0.011,-0.007
153,-0.007,-0.01,-0.008
154,-0.006,-0.01,-0.007
155,-0.002,-0.009,-0.004
156,0.003,-0.009,0.002
157,0.002,-0.008,-0.001
158,-0.002,-0.007,-0.007
159,-0.005,-0.006,-0.012
160,-0.006,-0.005,-0.014
161,-0.009,-0.004,-0.019
162,-0.012,-0.003,-0.023
163,-0.013,-0.001,-0.023
164,-0.011,0.0,-0.02
165,-0.009,0.002,-0.017
166,-0.006,0.003,-0.012
167,-0.001,0.004,-0.004
168,0.003,0.005,0.002
169,0.007,0.006,0.009
170,0.011,0.007,0.015
171,0.014,0.008,0.021
172,0.017,0.008,0.027
173,0.018,0.008,0.028
174,0.017,0.008,0.03
175,0.016,0.008,0.03
176,0.014,0.008,0.029
177,0.012,0.008,0.028
178,0.01,0.007,0.025
179,0.007,0.006,0.023
180,0.005,0.005,0.02
181,0.002,0.004,0.017
182,-0.001,0.002,0.012
183,-0.004,0.0,0.008
184,-0.008,-0.002,0.002
185,-0.013,-0.005,-0.005
186,-0.016,-0.007,-0.01
187,-0.016,-0.01,-0.011
188,-0.015,-0.012,-0.011
189,-0.015,-0.014,-0.012
190,-0.015,-0.016,-0.012
191,-0.014,-0.017,-0.012
192,-0.014,-0.018,-0.012
193,-0.014,-0.02,-0.013
194,-0.015,-0.02,-0.014
195,-0.017,-0.021,-0.016
196,-0.017,-0.021,-0.016
197,-0.02,-0.021,-0.019
198,-0.022,-0.022,-0.02
199,-0.023,-0.022,-0.021
200,-0.024,-0.022,-0.021
201,-0.025,-0.021,-0.021
202,-0.026,-0.021,-0.02
203,-0.026,-0.021,-0.019
204,-0.024,-0.021,-0.016
205,-0.022,-0.021,-0.013
206,-0.02,-0.021,-0.011
207,-0.021,-0.021,-0.013
208,-0.022,-0.021,-0.013
209,-0.02,-0.021,-0.012
210,-0.019,-0.021,-0.012
211,-0.018,-0.021,-0.012
212,-0.018,-0.021,-0.013
213,-0.017,-0.02,-0.012
214,-0.021,-0.02,-0.017
215,-0.018,-0.019,-0.014
216,-0.016,-0.019,-0.015
217,-0.018,-0.019,-0.019
218,-0.021,-0.019,-0.023
219,-0.025,-0.02,-0.028
220,-0.026,-0.02,-0.029
221,-0.024,-0.021,-0.028
222,-0.023,-0.022,-0.026
223,-0.022,-0.024,-0.025
224,-0.024,-0.025,-0.026
225,-0.027,-0.026,-0.029
226,-0.026,-0.028,-0.025
227,-0.023,-0.029,-0.022
228,-0.025,-0.031,-0.024
229,-0.029,-0.032,-0.025
230,-0.032,-0.034,-0.025
231,-0.035,-0.035,-0.025
232,-0.037,-0.037,-0.024
233,-0.04,-0.039,-0.024
234,-0.043,-0.04,-0.023
235,-0.045,-0.041,-0.022
236,-0.047,-0.042,-0.021
237,-0.047,-0.044,-0.019
238,-0.048,-0.045,-0.018
239,-0.048,-0.046,-0.017
240,-0.048,-0.047,-0.016
241,-0.046,-0.047,-0.013
242,-0.043,-0.048,-0.009
243,-0.042,-0.049,-0.008
244,-0.047,-0.05,-0.013
245,-0.052,-0.05,-0.018
246,-0.052,-0.05,-0.019
247,-0.051,-0.05,-0.019
248,-0.051,-0.05,-0.019
249,-0.051,-0.05,-0.021
250,-0.051,-0.05,-0.023
251,-0.05,-0.05,-0.023
252,-0.048,-0.05,-0.021
253,-0.046,-0.05,-0.019
254,-0.046,-0.05,-0.019
255,-0.05,-0.05,-0.023
256,-0.053,-0.05,-0.026
257,-0.052,-0.05,-0.025
258,-0.051,-0.05,-0.024
259,-0.05,-0.05,-0.024
260,-0.049,-0.05,-0.023
261,-0.049,-0.05,-0.023
262,-0.05,-0.05,-0.022
263,-0.05,-0.05,-0.02
264,-0.049,-0.05,-0.02
265,-0.049,-0.049,-0.02
266,-0.05,-0.049,-0.02
267,-0.05,-0.049,-0.021
268,-0.049,-0.048,-0.021
269,-0.048,-0.048,-0.021
270,-0.047,-0.048,-0.022
271,-0.048,-0.048,-0.024
272,-0.048,-0.047,-0.026
273,-0.047,-0.047,-0.026
274,-0.046,-0.046,-0.027
275,-0.046,-0.046,-0.029
276,-0.045,-0.045,-0.031
277,-0.044,-0.044,-0.032
278,-0.044,-0.044,-0.033
279,-0.043,-0.043,-0.033
280,-0.042,-0.043,-0.033
281,-0.042,-0.042,-0.033
282,-0.042,-0.042,-0.034
283,-0.042,-0.041,-0.034
284,-0.041,-0.04,-0.033
285,-0.04,-0.04,-0.033
286,-0.04,-0.04,-0.033
287,-0.039,-0.039,-0.032
288,-0.039,-0.039,-0.031
289,-0.038,-0.039,-0.031
290,-0.038,-0.038,-0.031
291,-0.038,-0.038,-0.029
292,-0.037,-0.038,-0.028
293,-0.037,-0.038,-0.027
294,-0.037,-0.038,-0.026
295,-0.037,-0.037,-0.025
296,-0.037,-0.037,-0.025
297,-0.037,-0.037,-0.025
298,-0.036,-0.037,-0.025
299,-0.036,-0.036,-0.027
300,-0.035,-0.036,-0.028
301,-0.035,-0.035,-0.029
302,-0.036,-0.035,-0.031
303,-0.035,-0.034,-0.032
304,-0.034,-0.033,-0.033
305,-0.033,-0.032,-0.033
306,-0.033,-0.031,-0.035
307,-0.031,-0.03,-0.035
308,-0.029,-0.029,-0.034
309,-0.025,-0.028,-0.031
310,-0.023,-0.026,-0.029
311,-0.022,-0.023,-0.029
312,-0.021,-0.021,-0.028
313,-0.019,-0.019,-0.025
314,-0.017,-0.017,-0.022
315,-0.014,-0.013,-0.019
316,-0.013,-0.01,-0.017
317,-0.012,-0.007,-0.015
318,-0.009,-0.005,-0.011
319,-0.005,-0.003,-0.007
320,-0.001,-0.001,-0.002
321,0.001,0.002,0.002
322,0.001,0.004,0.003
323,0.003,0.004,0.007
324,0.008,0.004,0.012
325,0.013,0.004,0.018
326,0.02,0.005,0.024
327,0.015,0.007,0.018
328,0.015,0.008,0.016
329,0.018,0.009,0.017
330,0.025,0.011,0.023
331,0.041,0.015,0.036
332,0.026,0.02,0.021
333,0.017,0.026,0.011
334,0.02,0.033,0.012
335,0.028,0.041,0.018
336,0.04,0.051,0.029
337,0.033,0.062,0.022
338,0.037,0.073,0.025
339,0.055,0.083,0.042
340,0.075,0.093,0.063
341,0.098,0.104,0.085
342,0.107,0.116,0.095
343,0.117,0.128,0.105
344,0.135,0.139,0.124
345,0.159,0.148,0.148
346,0.189,0.157,0.179
347,0.227,0.166,0.217
348,0.191,0.175,0.183
349,0.181,0.181,0.174
350,0.189,0.184,0.183
351,0.205,0.186,0.201
352,0.244,0.187,0.243
353,0.197,0.188,0.196
354,0.166,0.185,0.166
355,0.156,0.181,0.156
356,0.153,0.175,0.153
357,0.154,0.166,0.151
358,0.14,0.158,0.136
359,0.127,0.151,0.121
360,0.126,0.14,0.117
361,0.131,0.127,0.121
362,0.145,0.114,0.134
363,0.137,0.103,0.125
364,0.087,0.095,0.074
365,0.065,0.084,0.05
366,0.06,0.074,0.044
367,0.068,0.066,0.052
368,0.101,0.06,0.085
369,0.054,0.057,0.038
370,0.027,0.054,0.01
371,0.022,0.052,0.006
372,0.037,0.05,0.021
373,0.101,0.048,0.086
374,0.041,0.049,0.026
375,0.023,0.051,0.009
376,0.024,0.052,0.011
377,0.036,0.054,0.024
378,0.07,0.057,0.06
379,0.056,0.059,0.047
380,0.045,0.061,0.037
381,0.043,0.063,0.037
382,0.045,0.065,0.04
383,0.084,0.067,0.081
384,0.148,0.068,0.144
385,0.091,0.068,0.087
386,0.05,0.068,0.045
387,0.042,0.067,0.036
388,0.076,0.065,0.068
389,0.129,0.062,0.12
390,0.048,0.059,0.038
391,0.026,0.055,0.016
392,0.022,0.05,0.011
393,0.028,0.044,0.017
394,0.061,0.039,0.048
395,0.03,0.033,0.017
396,0.017,0.026,0.003
397,0.01,0.02,-0.004
398,0.01,0.015,-0.005
399,0.017,0.01,0.002
400,0.019,0.007,0.004
